createdAt,value
2023-02-19T00:01:47.391Z,181.73
2023-02-19T00:04:18.262Z,189.32
2023-02-19T00:06:47.947Z,190.15
2023-02-19T00:09:19.508Z,190.82
2023-02-19T00:11:48.203Z,193.45
2023-02-19T00:14:20.606Z,186.65
2023-02-19T00:16:49.862Z,184.15
2023-02-19T00:19:19.622Z,187.95
2023-02-19T00:21:48.358Z,188.93
2023-02-19T00:24:16.950Z,184.57
2023-02-19T00:26:46.627Z,185.90
2023-02-19T00:29:18.825Z,187.88
2023-02-19T00:31:47.900Z,190.52
2023-02-19T00:34:16.265Z,187.75
2023-02-19T00:36:45.559Z,181.23
2023-02-19T00:39:18.324Z,189.55
2023-02-19T00:41:46.616Z,188.55
2023-02-19T00:44:17.130Z,179.10
2023-02-19T00:46:48.040Z,179.65
2023-02-19T00:49:19.936Z,179.57
2023-02-19T00:51:48.850Z,181.60
2023-02-19T00:54:18.193Z,178.68
2023-02-19T00:56:48.100Z,179.05
2023-02-19T00:59:18.088Z,180.32
2023-02-19T01:01:46.710Z,179.95
2023-02-19T01:04:16.433Z,178.00
2023-02-19T01:06:44.794Z,179.75
2023-02-19T01:09:13.582Z,181.50
2023-02-19T01:11:43.277Z,192.07
2023-02-19T01:14:11.837Z,185.07
2023-02-19T01:16:41.616Z,188.88
2023-02-19T01:19:10.546Z,177.55
2023-02-19T01:21:38.564Z,177.85
2023-02-19T01:24:07.391Z,171.68
2023-02-19T01:26:35.662Z,162.23
2023-02-19T01:29:05.137Z,159.77
2023-02-19T01:31:35.225Z,160.40
2023-02-19T01:34:06.463Z,171.82
2023-02-19T01:36:36.795Z,165.50
2023-02-19T01:39:07.261Z,165.23
2023-02-19T01:41:39.400Z,175.10
2023-02-19T01:44:29.226Z,169.85
2023-02-19T01:46:58.686Z,172.88
2023-02-19T01:49:32.412Z,183.60
2023-02-19T01:52:03.611Z,191.65
2023-02-19T01:54:37.290Z,195.98
2023-02-19T01:57:09.117Z,190.98
2023-02-19T01:59:38.264Z,184.50
2023-02-19T02:02:07.217Z,192.05
2023-02-19T02:04:37.331Z,189.68
2023-02-19T02:07:28.298Z,193.10
2023-02-19T02:10:14.312Z,183.55
2023-02-19T02:12:42.498Z,178.18
2023-02-19T02:15:11.140Z,174.98
2023-02-19T02:17:51.903Z,173.43
2023-02-19T02:20:37.293Z,177.43
2023-02-19T02:23:16.730Z,178.15
2023-02-19T02:26:09.438Z,175.38
2023-02-19T02:31:30.856Z,184.10
2023-02-19T02:34:05.329Z,193.75
2023-02-19T02:36:38.559Z,171.68
2023-02-19T02:39:12.575Z,187.20
2023-02-19T02:41:44.792Z,191.60
2023-02-19T02:44:14.794Z,192.27
2023-02-19T02:46:47.371Z,181.38
2023-02-19T02:49:21.211Z,191.13
2023-02-19T02:51:53.764Z,191.40
2023-02-19T02:54:44.896Z,181.85
2023-02-19T02:57:17.699Z,187.48
2023-02-19T02:59:50.611Z,181.20
2023-02-19T03:02:26.191Z,190.30
2023-02-19T03:05:22.795Z,189.40
2023-02-19T03:07:59.587Z,188.85
2023-02-19T03:10:35.101Z,188.95
2023-02-19T03:13:31.549Z,182.98
2023-02-19T03:16:24.819Z,189.07
2023-02-19T03:19:16.917Z,177.75
2023-02-19T03:21:49.609Z,180.80
2023-02-19T03:24:39.702Z,173.77
2023-02-19T03:27:10.324Z,174.40
2023-02-19T03:29:47.443Z,168.30
2023-02-19T03:32:19.850Z,175.32
2023-02-19T03:34:55.371Z,176.88
2023-02-19T03:37:31.284Z,174.70
2023-02-19T03:40:00.530Z,176.57
2023-02-19T03:42:39.598Z,175.32
2023-02-19T03:45:32.148Z,176.48
2023-02-19T03:48:19.929Z,170.50
2023-02-19T03:50:59.537Z,177.95
2023-02-19T03:53:35.563Z,174.57
2023-02-19T03:56:14.239Z,178.13
2023-02-19T03:58:56.739Z,180.35
2023-02-19T04:01:33.288Z,173.40
2023-02-19T04:04:09.419Z,171.95
2023-02-19T04:06:42.473Z,173.63
2023-02-19T04:09:15.440Z,173.23
2023-02-19T04:11:49.669Z,168.70
2023-02-19T04:14:24.255Z,171.18
2023-02-19T04:16:59.547Z,167.95
2023-02-19T04:19:31.000Z,173.75
2023-02-19T04:22:02.666Z,184.52
2023-02-19T04:24:37.279Z,181.18
2023-02-19T04:27:07.058Z,175.25
2023-02-19T04:29:36.676Z,181.20
2023-02-19T04:32:06.959Z,183.23
2023-02-19T04:34:34.972Z,182.07
2023-02-19T04:37:04.841Z,185.77
2023-02-19T04:39:33.464Z,183.68
2023-02-19T04:42:01.516Z,182.07
2023-02-19T04:44:29.633Z,181.98
2023-02-19T04:46:58.042Z,183.20
2023-02-19T04:49:26.064Z,196.10
2023-02-19T04:51:54.085Z,182.35
2023-02-19T04:54:24.673Z,180.13
2023-02-19T04:56:52.720Z,179.25
2023-02-19T04:59:20.756Z,174.55
2023-02-19T05:01:48.758Z,174.13
2023-02-19T05:04:16.782Z,177.93
2023-02-19T05:06:44.841Z,185.27
2023-02-19T05:09:12.847Z,186.45
2023-02-19T05:11:42.281Z,176.75
2023-02-19T05:14:10.304Z,182.13
2023-02-19T05:16:38.691Z,173.35
2023-02-19T05:19:06.696Z,178.48
2023-02-19T05:21:34.767Z,173.02
2023-02-19T05:24:02.777Z,170.43
2023-02-19T05:26:31.210Z,176.48
2023-02-19T05:29:00.962Z,172.57
2023-02-19T05:31:29.618Z,177.90
2023-02-19T05:33:58.418Z,180.13
2023-02-19T05:36:27.112Z,177.60
2023-02-19T05:38:56.327Z,176.40
2023-02-19T05:41:26.649Z,181.98
2023-02-19T05:43:55.594Z,174.65
2023-02-19T05:46:27.276Z,171.88
2023-02-19T05:48:55.612Z,175.23
2023-02-19T05:51:26.472Z,176.02
2023-02-19T05:53:54.863Z,176.30
2023-02-19T05:56:31.806Z,174.55
2023-02-19T05:59:01.111Z,174.25
2023-02-19T06:01:31.466Z,175.63
2023-02-19T06:03:59.702Z,172.07
2023-02-19T06:06:28.348Z,173.85
2023-02-19T06:08:56.674Z,174.27
2023-02-19T06:11:25.495Z,173.90
2023-02-19T06:13:53.897Z,183.77
2023-02-19T06:16:22.906Z,183.05
2023-02-19T06:18:52.756Z,181.35
2023-02-19T06:21:21.395Z,178.52
2023-02-19T06:23:49.449Z,171.00
2023-02-19T06:26:20.273Z,177.05
2023-02-19T06:28:50.466Z,179.57
2023-02-19T06:31:19.444Z,174.95
2023-02-19T06:33:48.178Z,176.50
2023-02-19T06:36:21.020Z,173.00
2023-02-19T06:38:49.448Z,171.85
2023-02-19T06:41:18.407Z,175.75
2023-02-19T06:43:46.832Z,171.75
2023-02-19T06:46:15.591Z,170.05
2023-02-19T06:48:46.471Z,171.43
2023-02-19T06:51:18.671Z,173.85
2023-02-19T06:56:26.430Z,174.88
2023-02-19T06:58:55.718Z,174.73
2023-02-19T07:01:24.589Z,175.27
2023-02-19T07:03:53.513Z,173.30
2023-02-19T07:06:24.623Z,175.70
2023-02-19T07:08:53.881Z,174.45
2023-02-19T07:11:21.969Z,173.43
2023-02-19T07:13:54.987Z,168.43
2023-02-19T07:16:23.999Z,169.88
2023-02-19T07:18:52.786Z,165.50
2023-02-19T07:21:22.480Z,169.50
2023-02-19T07:23:50.895Z,152.40
2023-02-19T07:26:20.716Z,160.63
2023-02-19T07:28:50.763Z,160.68
2023-02-19T07:31:21.169Z,163.73
2023-02-19T07:33:50.228Z,162.85
2023-02-19T07:36:20.537Z,166.82
2023-02-19T07:38:56.061Z,159.00
2023-02-19T07:41:24.955Z,165.98
2023-02-19T07:43:53.402Z,166.40
2023-02-19T07:46:22.501Z,165.52
2023-02-19T07:48:50.632Z,165.23
2023-02-19T07:51:21.114Z,163.60
2023-02-19T07:53:51.325Z,162.68
2023-02-19T07:56:20.887Z,165.15
2023-02-19T07:58:49.853Z,147.98
2023-02-19T08:01:43.097Z,150.55
2023-02-19T08:04:12.397Z,152.30
2023-02-19T08:06:40.656Z,150.00
2023-02-19T08:09:10.241Z,152.77
2023-02-19T08:11:55.978Z,153.02
2023-02-19T08:14:26.682Z,161.00
2023-02-19T08:16:55.456Z,154.43
2023-02-19T08:19:24.367Z,156.70
2023-02-19T08:21:53.552Z,155.38
2023-02-19T08:24:23.551Z,154.27
2023-02-19T08:26:52.174Z,156.85
2023-02-19T08:29:20.418Z,151.00
2023-02-19T08:31:48.772Z,154.73
2023-02-19T08:34:17.009Z,156.52
2023-02-19T08:36:45.517Z,157.32
2023-02-19T08:39:13.542Z,157.45
2023-02-19T08:41:42.964Z,156.73
2023-02-19T08:44:10.990Z,153.07
2023-02-19T08:46:39.241Z,149.57
2023-02-19T08:49:08.718Z,152.45
2023-02-19T08:51:36.723Z,154.65
2023-02-19T08:54:05.719Z,156.50
2023-02-19T08:56:34.108Z,153.20
2023-02-19T08:59:03.426Z,155.85
2023-02-19T09:01:32.301Z,158.73
2023-02-19T09:04:00.391Z,158.15
2023-02-19T09:06:28.771Z,157.27
2023-02-19T09:08:56.977Z,159.25
2023-02-19T09:11:25.027Z,149.05
2023-02-19T09:13:53.399Z,151.23
2023-02-19T09:16:22.937Z,149.07
2023-02-19T09:18:51.473Z,152.68
2023-02-19T09:21:19.840Z,159.43
2023-02-19T09:23:47.827Z,157.85
2023-02-19T09:26:15.998Z,166.02
2023-02-19T09:28:44.377Z,143.40
2023-02-19T09:31:15.308Z,144.57
2023-02-19T09:33:45.810Z,141.95
2023-02-19T09:36:14.967Z,147.00
2023-02-19T09:38:44.049Z,150.98
2023-02-19T09:41:23.466Z,147.88
2023-02-19T09:43:51.596Z,150.20
2023-02-19T09:46:29.417Z,144.32
2023-02-19T09:49:05.365Z,141.63
2023-02-19T09:51:35.754Z,142.15
2023-02-19T09:54:07.256Z,146.63
2023-02-19T09:56:36.255Z,149.40
2023-02-19T09:59:05.265Z,147.52
2023-02-19T10:01:38.776Z,148.77
2023-02-19T10:04:11.014Z,161.43
2023-02-19T10:09:21.306Z,159.02
2023-02-19T10:14:25.536Z,155.50
2023-02-19T10:16:54.520Z,140.27
2023-02-19T10:19:23.868Z,151.70
2023-02-19T10:21:51.970Z,162.02
2023-02-19T10:24:25.758Z,168.60
2023-02-19T10:26:54.159Z,161.07
2023-02-19T10:29:24.666Z,161.27
2023-02-19T10:32:15.140Z,158.65
2023-02-19T10:34:44.509Z,165.85
2023-02-19T10:37:17.304Z,173.35
2023-02-19T10:39:47.831Z,176.65
2023-02-19T10:42:21.985Z,165.20
2023-02-19T10:44:58.359Z,164.15
2023-02-19T10:47:28.790Z,164.80
2023-02-19T10:50:04.301Z,164.77
2023-02-19T10:52:36.626Z,164.32
2023-02-19T10:55:18.200Z,166.30
2023-02-19T10:57:47.031Z,165.25
2023-02-19T11:00:26.978Z,166.88
2023-02-19T11:03:20.067Z,165.75
2023-02-19T11:06:00.801Z,167.65
2023-02-19T11:08:29.481Z,164.50
2023-02-19T11:10:57.730Z,172.68
2023-02-19T11:13:32.374Z,168.75
2023-02-19T11:16:01.993Z,167.00
2023-02-19T11:18:33.890Z,173.50
2023-02-19T11:21:07.648Z,174.05
2023-02-19T11:23:39.334Z,178.45
2023-02-19T11:26:18.917Z,183.98
2023-02-19T11:28:47.178Z,181.18
2023-02-19T11:31:25.304Z,183.68
2023-02-19T11:33:59.885Z,180.80
2023-02-19T11:36:35.281Z,182.52
2023-02-19T11:39:22.918Z,185.18
2023-02-19T11:42:15.257Z,184.07
2023-02-19T11:47:51.155Z,187.32
2023-02-19T11:50:26.388Z,185.98
2023-02-19T11:53:07.915Z,184.35
2023-02-19T11:55:52.756Z,184.43
2023-02-19T11:58:51.353Z,182.23
2023-02-19T12:01:28.775Z,184.63
2023-02-19T12:04:26.178Z,182.63
2023-02-19T12:07:14.474Z,179.95
2023-02-19T12:10:08.132Z,186.88
2023-02-19T12:12:53.296Z,183.55
2023-02-19T12:15:35.288Z,187.77
2023-02-19T12:18:55.529Z,187.20
2023-02-19T12:21:39.069Z,184.52
2023-02-19T12:24:54.489Z,185.18
2023-02-19T12:27:41.019Z,159.47
2023-02-19T12:30:37.433Z,179.55
2023-02-19T12:33:36.082Z,177.85
2023-02-19T12:36:18.733Z,173.90
2023-02-19T12:38:55.954Z,175.60
2023-02-19T12:41:42.466Z,173.82
2023-02-19T12:44:18.094Z,170.73
2023-02-19T12:46:51.943Z,158.00
2023-02-19T12:49:28.340Z,169.30
2023-02-19T12:52:01.994Z,169.50
2023-02-19T12:54:35.810Z,170.35
2023-02-19T12:57:07.601Z,169.98
2023-02-19T12:59:43.057Z,171.82
2023-02-19T13:02:20.802Z,171.63
2023-02-19T13:04:57.004Z,178.40
2023-02-19T13:07:31.929Z,169.57
2023-02-19T13:10:25.304Z,167.63
2023-02-19T13:12:55.779Z,167.68
2023-02-19T13:15:35.747Z,171.18
2023-02-19T13:18:14.072Z,169.88
2023-02-19T13:20:46.545Z,170.50
2023-02-19T13:23:38.988Z,172.13
2023-02-19T13:29:12.334Z,170.05
2023-02-19T13:32:15.114Z,176.57
2023-02-19T13:35:00.900Z,174.23
2023-02-19T13:37:33.245Z,178.38
2023-02-19T13:40:07.038Z,175.85
2023-02-19T13:42:37.446Z,172.27
2023-02-19T13:45:07.566Z,167.73
2023-02-19T13:48:03.001Z,166.35
2023-02-19T13:50:33.560Z,173.50
2023-02-19T13:53:02.868Z,170.55
2023-02-19T13:55:52.925Z,157.60
2023-02-19T13:58:58.603Z,163.98
2023-02-19T14:02:17.714Z,159.85
2023-02-19T14:04:54.066Z,160.88
2023-02-19T14:07:54.821Z,170.18
2023-02-19T14:10:57.686Z,173.32
2023-02-19T14:14:01.570Z,171.15
2023-02-19T14:17:04.993Z,170.93
2023-02-19T14:19:53.551Z,165.38
2023-02-19T14:23:09.723Z,166.57
2023-02-19T14:25:46.820Z,160.10
2023-02-19T14:28:22.698Z,159.80
2023-02-19T14:30:53.936Z,160.73
2023-02-19T14:33:26.867Z,167.82
2023-02-19T14:36:02.732Z,168.05
2023-02-19T14:38:37.869Z,165.45
2023-02-19T14:41:07.393Z,160.48
2023-02-19T14:43:37.257Z,157.70
2023-02-19T14:46:14.687Z,161.80
2023-02-19T14:48:47.907Z,159.65
2023-02-19T14:51:24.929Z,153.15
2023-02-19T14:53:54.870Z,145.88
2023-02-19T14:56:27.119Z,151.25
2023-02-19T14:59:17.542Z,156.90
2023-02-19T15:01:45.574Z,149.82
2023-02-19T15:04:24.376Z,152.07
2023-02-19T15:06:57.034Z,153.38
2023-02-19T15:09:33.694Z,154.73
2023-02-19T15:12:04.028Z,154.70
2023-02-19T15:14:33.009Z,153.25
2023-02-19T15:17:06.576Z,161.40
2023-02-19T15:19:39.620Z,155.48
2023-02-19T15:22:15.575Z,153.57
2023-02-19T15:24:48.573Z,157.25
2023-02-19T15:27:20.686Z,152.38
2023-02-19T15:29:53.442Z,143.43
2023-02-19T15:32:26.304Z,138.27
2023-02-19T15:34:56.744Z,140.98
2023-02-19T15:37:30.239Z,138.05
2023-02-19T15:40:01.851Z,138.00
2023-02-19T15:42:33.368Z,138.95
2023-02-19T15:45:08.022Z,141.68
2023-02-19T15:47:40.788Z,141.23
2023-02-19T15:50:14.822Z,140.93
2023-02-19T15:52:49.628Z,135.85
2023-02-19T15:55:32.932Z,143.90
2023-02-19T15:58:09.755Z,139.38
2023-02-19T16:00:44.847Z,137.05
2023-02-19T16:03:19.204Z,141.02
2023-02-19T16:05:47.737Z,143.20
2023-02-19T16:08:23.588Z,138.18
2023-02-19T16:10:59.391Z,142.70
2023-02-19T16:13:32.568Z,141.50
2023-02-19T16:16:08.353Z,147.25
2023-02-19T16:18:37.112Z,143.20
2023-02-19T16:21:09.451Z,141.40
2023-02-19T16:23:43.678Z,144.55
2023-02-19T16:26:12.148Z,137.02
2023-02-19T16:28:42.649Z,137.10
2023-02-19T16:31:13.880Z,145.73
2023-02-19T16:33:43.744Z,149.02
2023-02-19T16:36:34.933Z,143.23
2023-02-19T16:39:25.299Z,143.90
2023-02-19T16:42:14.554Z,145.05
2023-02-19T16:44:47.713Z,139.73
2023-02-19T16:47:41.294Z,141.93
2023-02-19T16:50:16.468Z,142.45
2023-02-19T16:52:56.004Z,142.93
2023-02-19T16:55:25.897Z,142.30
2023-02-19T16:57:54.361Z,143.75
2023-02-19T17:00:27.958Z,140.20
2023-02-19T17:03:02.092Z,138.50
2023-02-19T17:05:33.637Z,140.68
2023-02-19T17:08:01.743Z,128.48
2023-02-19T17:10:31.361Z,141.27
2023-02-19T17:12:59.794Z,142.15
2023-02-19T17:15:28.221Z,131.27
2023-02-19T17:17:56.444Z,145.10
2023-02-19T17:20:30.429Z,143.13
2023-02-19T17:22:59.219Z,139.70
2023-02-19T17:25:27.569Z,139.75
2023-02-19T17:27:57.119Z,138.35
2023-02-19T17:30:29.560Z,139.48
2023-02-19T17:32:57.688Z,142.82
2023-02-19T17:35:26.138Z,135.25
2023-02-19T17:37:54.499Z,135.45
2023-02-19T17:40:33.240Z,141.02
2023-02-19T17:43:03.243Z,139.77
2023-02-19T17:45:31.381Z,138.55
2023-02-19T17:48:00.388Z,133.40
2023-02-19T17:50:31.615Z,140.68
2023-02-19T17:53:00.157Z,122.40
2023-02-19T17:55:28.186Z,138.43
2023-02-19T17:57:56.292Z,136.10
2023-02-19T18:00:28.439Z,141.50
2023-02-19T18:05:25.635Z,139.02
2023-02-19T18:07:53.714Z,141.55
2023-02-19T18:10:24.315Z,144.95
2023-02-19T18:12:54.100Z,141.32
2023-02-19T18:15:26.760Z,138.98
2023-02-19T18:17:56.162Z,139.50
2023-02-19T18:20:27.059Z,142.43
2023-02-19T18:22:56.109Z,141.05
2023-02-19T18:25:25.616Z,141.65
2023-02-19T18:27:53.885Z,143.88
2023-02-19T18:30:23.753Z,143.35
2023-02-19T18:32:53.720Z,140.82
2023-02-19T18:35:22.684Z,145.18
2023-02-19T18:37:52.802Z,142.32
2023-02-19T18:40:21.977Z,141.82
2023-02-19T18:42:50.331Z,144.25
2023-02-19T18:45:18.763Z,143.43
2023-02-19T18:47:49.126Z,142.70
2023-02-19T18:50:20.268Z,145.15
2023-02-19T18:52:48.358Z,134.07
2023-02-19T18:55:16.561Z,147.93
2023-02-19T18:57:45.034Z,141.30
2023-02-19T19:00:19.114Z,142.48
2023-02-19T19:02:50.548Z,137.93
2023-02-19T19:05:23.158Z,141.88
2023-02-19T19:07:52.415Z,137.55
2023-02-19T19:10:21.363Z,135.35
2023-02-19T19:12:50.448Z,135.15
2023-02-19T19:15:19.830Z,137.25
2023-02-19T19:17:48.822Z,135.98
2023-02-19T19:20:20.908Z,139.02
2023-02-19T19:25:18.370Z,138.23
2023-02-19T19:27:47.022Z,139.82
2023-02-19T19:30:15.896Z,143.35
2023-02-19T19:32:44.014Z,137.52
2023-02-19T19:35:12.223Z,140.35
2023-02-19T19:37:41.602Z,136.15
2023-02-19T19:40:11.239Z,135.20
2023-02-19T19:42:40.190Z,134.43
2023-02-19T19:45:11.715Z,133.90
2023-02-19T19:47:40.263Z,133.07
2023-02-19T19:50:09.192Z,136.43
2023-02-19T19:52:37.642Z,139.13
2023-02-19T19:55:08.183Z,135.88
2023-02-19T19:57:36.430Z,135.23
2023-02-19T20:00:06.461Z,134.98
2023-02-19T20:02:40.482Z,134.70
2023-02-19T20:05:09.420Z,135.82
2023-02-19T20:07:37.564Z,137.88
2023-02-19T20:10:11.084Z,137.05
2023-02-19T20:12:40.738Z,137.90
2023-02-19T20:15:11.162Z,137.38
2023-02-19T20:17:40.288Z,134.90
2023-02-19T20:20:10.125Z,135.85
2023-02-19T20:22:39.250Z,136.63
2023-02-19T20:25:09.209Z,137.10
2023-02-19T20:27:37.964Z,129.13
2023-02-19T20:30:09.785Z,132.95
2023-02-19T20:32:39.274Z,134.07
2023-02-19T20:35:08.055Z,141.73
2023-02-19T20:37:38.755Z,133.40
2023-02-19T20:40:09.657Z,129.60
2023-02-19T20:42:38.125Z,135.30
2023-02-19T20:45:07.065Z,144.27
2023-02-19T20:47:35.271Z,140.90
2023-02-19T20:50:04.431Z,145.52
2023-02-19T20:52:32.912Z,145.25
2023-02-19T20:55:01.004Z,142.77
2023-02-19T20:57:31.430Z,142.63
2023-02-19T20:59:59.506Z,137.63
2023-02-19T21:02:29.330Z,137.82
2023-02-19T21:04:58.242Z,136.77
2023-02-19T21:07:26.599Z,133.23
2023-02-19T21:09:55.500Z,128.77
2023-02-19T21:12:23.854Z,134.20
2023-02-19T21:14:53.603Z,139.65
2023-02-19T21:17:24.453Z,137.15
2023-02-19T21:19:53.158Z,135.48
2023-02-19T21:22:22.171Z,131.18
2023-02-19T21:24:53.035Z,134.80
2023-02-19T21:27:21.622Z,137.52
2023-02-19T21:29:50.092Z,134.95
2023-02-19T21:32:22.295Z,143.00
2023-02-19T21:34:51.198Z,139.60
2023-02-19T21:37:21.729Z,140.20
2023-02-19T21:39:50.893Z,140.57
2023-02-19T21:42:21.624Z,127.78
2023-02-19T21:44:49.734Z,127.75
2023-02-19T21:47:19.137Z,136.35
2023-02-19T21:49:49.999Z,133.63
2023-02-19T21:52:18.189Z,134.77
2023-02-19T21:54:46.162Z,131.13
2023-02-19T21:57:14.658Z,137.38
2023-02-19T21:59:42.982Z,134.10
2023-02-19T22:02:11.407Z,137.40
2023-02-19T22:04:41.572Z,137.88
2023-02-19T22:07:10.222Z,135.45
2023-02-19T22:09:38.794Z,137.05
2023-02-19T22:12:08.752Z,138.45
2023-02-19T22:14:37.000Z,133.18
2023-02-19T22:17:05.595Z,130.40
2023-02-19T22:19:33.651Z,139.82
2023-02-19T22:22:03.440Z,136.07
2023-02-19T22:24:32.065Z,135.77
2023-02-19T22:27:00.445Z,136.52
2023-02-19T22:29:29.523Z,135.40
2023-02-19T22:32:00.307Z,134.50
2023-02-19T22:34:28.661Z,132.82
2023-02-19T22:36:56.806Z,135.27
2023-02-19T22:39:28.257Z,138.52
2023-02-19T22:41:56.524Z,134.95
2023-02-19T22:44:24.602Z,144.93
2023-02-19T22:46:56.288Z,134.25
2023-02-19T22:49:25.348Z,124.05
2023-02-19T22:51:57.742Z,138.02
2023-02-19T22:54:27.542Z,139.18
2023-02-19T22:56:56.260Z,138.23
2023-02-19T22:59:24.423Z,141.50
2023-02-19T23:01:53.218Z,138.10
2023-02-19T23:04:22.684Z,138.73
2023-02-19T23:06:52.704Z,140.45
2023-02-19T23:09:23.822Z,147.93
2023-02-19T23:11:54.296Z,147.07
2023-02-19T23:14:24.289Z,150.73
2023-02-19T23:16:52.849Z,148.98
2023-02-19T23:19:20.986Z,148.40
2023-02-19T23:21:49.976Z,147.93
2023-02-19T23:24:18.616Z,145.18
2023-02-19T23:26:49.688Z,136.55
2023-02-19T23:29:25.063Z,129.93
2023-02-19T23:31:54.096Z,136.70
2023-02-19T23:34:24.777Z,139.02
2023-02-19T23:36:56.543Z,130.73
2023-02-19T23:39:24.679Z,124.13
2023-02-19T23:41:55.176Z,136.20
2023-02-19T23:44:26.741Z,136.43
2023-02-19T23:46:54.913Z,136.77
2023-02-19T23:49:23.691Z,142.65
2023-02-19T23:51:52.722Z,145.18
2023-02-19T23:54:20.907Z,143.60
2023-02-19T23:56:48.950Z,145.38
2023-02-19T23:59:17.056Z,146.77
