createdAt,value
2019-03-12T00:00:58.304Z,100.00
2019-03-12T00:03:27.881Z,100.00
2019-03-12T00:05:57.439Z,100.00
2019-03-12T00:08:27.067Z,100.00
2019-03-12T00:10:56.841Z,100.00
2019-03-12T00:13:26.404Z,100.00
2019-03-12T00:15:56.638Z,99.98
2019-03-12T00:18:28.474Z,99.93
2019-03-12T00:20:57.757Z,99.87
2019-03-12T00:23:27.403Z,99.78
2019-03-12T00:25:57.328Z,99.76
2019-03-12T00:28:26.865Z,99.74
2019-03-12T00:30:56.425Z,99.87
2019-03-12T00:33:26.009Z,99.98
2019-03-12T00:35:55.566Z,100.00
2019-03-12T00:38:25.123Z,100.00
2019-03-12T00:40:54.995Z,100.00
2019-03-12T00:43:24.553Z,100.00
2019-03-12T00:45:54.116Z,100.00
2019-03-12T00:48:23.705Z,100.00
2019-03-12T00:50:53.257Z,100.00
2019-03-12T00:53:22.813Z,100.00
2019-03-12T00:55:52.403Z,100.00
2019-03-12T00:58:21.980Z,100.00
2019-03-12T01:00:51.537Z,100.00
2019-03-12T01:03:21.128Z,99.98
2019-03-12T01:05:50.820Z,99.73
2019-03-12T01:08:20.446Z,99.54
2019-03-12T01:10:50.179Z,99.40
2019-03-12T01:13:19.935Z,99.24
2019-03-12T01:15:49.595Z,99.17
2019-03-12T01:18:19.155Z,98.96
2019-03-12T01:20:48.800Z,98.80
2019-03-12T01:23:18.362Z,98.71
2019-03-12T01:25:47.939Z,98.60
2019-03-12T01:28:17.569Z,98.48
2019-03-12T01:30:47.120Z,98.52
2019-03-12T01:33:17.059Z,98.50
2019-03-12T01:35:46.632Z,98.46
2019-03-12T01:38:16.168Z,98.35
2019-03-12T01:40:45.754Z,98.35
2019-03-12T01:43:15.315Z,98.33
2019-03-12T01:45:44.879Z,98.24
2019-03-12T01:48:14.447Z,98.21
2019-03-12T01:50:44.028Z,98.16
2019-03-12T01:53:13.575Z,98.09
2019-03-12T01:55:43.146Z,97.92
2019-03-12T01:58:14.676Z,97.78
2019-03-12T02:00:43.989Z,97.66
2019-03-12T02:03:13.579Z,97.58
2019-03-12T02:05:43.134Z,97.50
2019-03-12T02:08:12.684Z,97.48
2019-03-12T02:10:42.338Z,97.34
2019-03-12T02:13:11.960Z,97.26
2019-03-12T02:15:41.597Z,97.13
2019-03-12T02:18:11.182Z,97.09
2019-03-12T02:20:40.746Z,97.04
2019-03-12T02:23:10.320Z,97.01
2019-03-12T02:25:39.949Z,96.93
2019-03-12T02:28:09.615Z,96.92
2019-03-12T02:30:39.173Z,96.90
2019-03-12T02:33:08.733Z,96.87
2019-03-12T02:35:38.315Z,96.73
2019-03-12T02:38:07.936Z,96.61
2019-03-12T02:40:37.716Z,96.52
2019-03-12T02:43:07.255Z,96.58
2019-03-12T02:45:36.807Z,96.58
2019-03-12T02:48:06.472Z,96.46
2019-03-12T02:50:36.026Z,96.34
2019-03-12T02:53:05.710Z,96.22
2019-03-12T02:55:35.245Z,96.10
2019-03-12T02:58:04.939Z,96.12
2019-03-12T03:00:34.516Z,96.05
2019-03-12T03:03:04.081Z,96.04
2019-03-12T03:05:35.413Z,96.08
2019-03-12T03:08:06.679Z,96.05
2019-03-12T03:10:36.308Z,96.03
2019-03-12T03:13:06.126Z,95.93
2019-03-12T03:15:41.806Z,95.80
2019-03-12T03:18:11.585Z,95.75
2019-03-12T03:20:41.144Z,95.64
2019-03-12T03:23:10.704Z,95.52
2019-03-12T03:25:40.307Z,95.44
2019-03-12T03:28:09.940Z,95.49
2019-03-12T03:30:39.522Z,95.53
2019-03-12T03:33:09.084Z,95.54
2019-03-12T03:35:38.658Z,95.48
2019-03-12T03:38:08.203Z,95.59
2019-03-12T03:40:37.943Z,95.62
2019-03-12T03:43:07.596Z,95.65
2019-03-12T03:45:37.239Z,95.70
2019-03-12T03:48:06.806Z,95.70
2019-03-12T03:50:36.457Z,95.66
2019-03-12T03:53:06.097Z,95.66
2019-03-12T03:55:35.652Z,95.67
2019-03-12T03:58:05.641Z,95.59
2019-03-12T04:00:35.220Z,95.48
2019-03-12T04:03:04.843Z,95.40
2019-03-12T04:05:34.507Z,95.32
2019-03-12T04:08:04.076Z,95.33
2019-03-12T04:10:33.656Z,95.32
2019-03-12T04:13:03.323Z,95.19
2019-03-12T04:15:33.053Z,95.17
2019-03-12T04:18:02.788Z,95.18
2019-03-12T04:20:32.489Z,95.18
2019-03-12T04:23:02.065Z,95.15
2019-03-12T04:25:31.619Z,95.10
2019-03-12T04:28:01.202Z,95.10
2019-03-12T04:30:30.830Z,95.08
2019-03-12T04:33:00.375Z,95.04
2019-03-12T04:35:36.128Z,94.92
2019-03-12T04:38:07.141Z,94.85
2019-03-12T04:40:37.059Z,94.77
2019-03-12T04:43:06.599Z,94.68
2019-03-12T04:45:36.190Z,94.61
2019-03-12T04:48:05.735Z,94.52
2019-03-12T04:50:35.299Z,94.45
2019-03-12T04:53:04.881Z,94.39
2019-03-12T04:55:34.457Z,94.35
2019-03-12T04:58:04.155Z,94.40
2019-03-12T05:00:33.726Z,94.42
2019-03-12T05:03:03.302Z,94.40
2019-03-12T05:05:32.949Z,94.44
2019-03-12T05:08:02.505Z,94.37
2019-03-12T05:10:32.084Z,94.29
2019-03-12T05:13:01.663Z,94.15
2019-03-12T05:15:31.213Z,94.05
2019-03-12T05:18:00.865Z,94.07
2019-03-12T05:20:30.437Z,93.97
2019-03-12T05:23:00.037Z,93.80
2019-03-12T05:25:29.591Z,93.68
2019-03-12T05:27:59.164Z,93.54
2019-03-12T05:30:28.738Z,93.39
2019-03-12T05:32:58.287Z,93.27
2019-03-12T05:35:27.886Z,93.20
2019-03-12T05:37:57.440Z,93.07
2019-03-12T05:40:26.981Z,92.90
2019-03-12T05:42:56.576Z,92.68
2019-03-12T05:45:26.143Z,92.43
2019-03-12T05:47:56.063Z,92.19
2019-03-12T05:50:25.621Z,91.93
2019-03-12T05:53:05.740Z,91.82
2019-03-12T05:55:35.289Z,91.75
2019-03-12T05:58:04.837Z,91.52
2019-03-12T06:00:34.403Z,91.39
2019-03-12T06:03:03.953Z,91.41
2019-03-12T06:05:33.542Z,91.41
2019-03-12T06:08:03.108Z,91.33
2019-03-12T06:10:32.690Z,91.08
2019-03-12T06:13:02.231Z,91.03
2019-03-12T06:15:31.802Z,90.95
2019-03-12T06:18:01.365Z,90.80
2019-03-12T06:20:30.914Z,90.67
2019-03-12T06:23:00.527Z,90.24
2019-03-12T06:25:30.204Z,89.99
2019-03-12T06:27:59.919Z,89.73
2019-03-12T06:30:31.127Z,89.58
2019-03-12T06:33:11.140Z,89.45
2019-03-12T06:35:42.348Z,89.28
2019-03-12T06:38:16.291Z,89.12
2019-03-12T06:40:47.864Z,89.08
2019-03-12T06:43:19.056Z,88.97
2019-03-12T06:45:51.389Z,88.77
2019-03-12T06:48:31.456Z,88.66
2019-03-12T06:51:03.590Z,88.38
2019-03-12T06:53:37.818Z,87.61
2019-03-12T06:56:22.348Z,86.88
2019-03-12T06:59:02.458Z,86.13
2019-03-12T07:01:39.627Z,86.08
2019-03-12T07:04:17.022Z,86.35
2019-03-12T07:06:49.236Z,86.56
2019-03-12T07:09:20.976Z,86.76
2019-03-12T07:11:57.670Z,87.01
2019-03-12T07:14:31.575Z,87.22
2019-03-12T07:17:11.975Z,87.48
2019-03-12T07:19:46.986Z,87.78
2019-03-12T07:22:18.232Z,87.99
2019-03-12T07:25:05.471Z,88.31
2019-03-12T07:27:52.037Z,88.42
2019-03-12T07:30:24.199Z,88.54
2019-03-12T07:32:56.446Z,88.50
2019-03-12T07:35:30.655Z,88.44
2019-03-12T07:38:10.894Z,88.40
2019-03-12T07:40:54.039Z,88.33
2019-03-12T07:43:31.431Z,88.01
2019-03-12T07:46:05.338Z,87.73
2019-03-12T07:48:39.512Z,87.46
2019-03-12T07:51:25.572Z,86.98
2019-03-12T07:54:13.358Z,86.58
2019-03-12T07:56:53.705Z,86.21
2019-03-12T07:59:32.089Z,85.80
2019-03-12T08:02:03.398Z,85.69
2019-03-12T08:04:50.664Z,85.93
2019-03-12T08:07:24.557Z,86.15
2019-03-12T08:10:01.063Z,86.45
2019-03-12T08:12:36.901Z,86.88
2019-03-12T08:15:23.392Z,87.20
2019-03-12T08:17:51.829Z,87.21
2019-03-12T08:20:39.080Z,87.25
2019-03-12T08:23:19.102Z,87.15
2019-03-12T08:25:50.327Z,87.09
2019-03-12T08:28:30.351Z,86.91
2019-03-12T08:31:04.031Z,86.73
2019-03-12T08:33:50.349Z,86.63
2019-03-12T08:36:17.146Z,86.41
2019-03-12T08:38:53.867Z,86.24
2019-03-12T08:41:31.796Z,86.24
2019-03-12T08:44:03.252Z,86.46
2019-03-12T08:46:40.444Z,86.55
2019-03-12T08:49:20.666Z,86.35
2019-03-12T08:51:54.831Z,86.28
2019-03-12T08:54:31.861Z,86.11
2019-03-12T08:57:01.581Z,86.02
2019-03-12T08:59:42.581Z,85.89
2019-03-12T09:02:13.793Z,85.47
2019-03-12T09:04:43.067Z,85.16
2019-03-12T09:07:49.374Z,84.85
2019-03-12T09:10:26.265Z,84.51
2019-03-12T09:13:03.185Z,83.60
2019-03-12T09:15:42.858Z,82.77
2019-03-12T09:18:30.058Z,81.93
2019-03-12T09:21:14.315Z,81.41
2019-03-12T09:23:51.111Z,80.63
2019-03-12T09:26:25.093Z,80.26
2019-03-12T09:28:56.250Z,79.93
2019-03-12T09:31:28.169Z,79.62
2019-03-12T09:33:59.314Z,78.40
2019-03-12T09:36:37.357Z,76.10
2019-03-12T09:39:21.044Z,73.11
2019-03-12T09:41:56.968Z,69.28
2019-03-12T09:44:36.679Z,65.53
2019-03-12T09:47:10.540Z,62.78
2019-03-12T09:49:41.784Z,60.65
2019-03-12T09:52:21.595Z,59.51
2019-03-12T09:54:52.795Z,58.93
2019-03-12T09:57:34.415Z,58.98
2019-03-12T10:00:21.117Z,58.48
2019-03-12T10:03:01.287Z,58.19
2019-03-12T10:05:30.593Z,58.54
2019-03-12T10:07:59.901Z,58.79
2019-03-12T10:10:31.172Z,58.29
2019-03-12T10:13:10.787Z,58.12
2019-03-12T10:15:42.767Z,57.54
2019-03-12T10:18:29.896Z,56.20
2019-03-12T10:21:07.276Z,55.65
2019-03-12T10:23:47.108Z,55.75
2019-03-12T10:26:22.064Z,56.18
2019-03-12T10:28:53.306Z,56.68
2019-03-12T10:31:24.478Z,56.99
2019-03-12T10:33:58.261Z,57.25
2019-03-12T10:36:47.615Z,57.95
2019-03-12T10:39:59.643Z,58.71
2019-03-12T10:42:34.199Z,58.84
2019-03-12T10:45:06.295Z,57.23
2019-03-12T10:47:46.370Z,56.64
2019-03-12T10:50:15.984Z,56.17
2019-03-12T10:52:45.539Z,56.32
2019-03-12T10:55:15.277Z,56.93
2019-03-12T10:57:45.188Z,57.20
2019-03-12T11:00:19.948Z,56.58
2019-03-12T11:02:49.490Z,56.18
2019-03-12T11:05:19.881Z,55.45
2019-03-12T11:07:49.408Z,54.27
2019-03-12T11:10:20.062Z,53.85
2019-03-12T11:12:49.673Z,53.52
2019-03-12T11:15:19.264Z,53.09
2019-03-12T11:17:50.376Z,53.44
2019-03-12T11:20:23.764Z,53.56
2019-03-12T11:22:53.282Z,53.37
2019-03-12T11:25:27.845Z,52.87
2019-03-12T11:27:54.097Z,52.74
2019-03-12T11:30:23.814Z,53.20
2019-03-12T11:32:53.348Z,53.52
2019-03-12T11:35:22.913Z,53.67
2019-03-12T11:37:52.548Z,54.15
2019-03-12T11:40:32.161Z,54.74
2019-03-12T11:43:01.032Z,55.06
2019-03-12T11:45:36.204Z,54.89
2019-03-12T11:48:02.003Z,54.61
2019-03-12T11:50:31.578Z,54.53
2019-03-12T11:53:01.497Z,54.83
2019-03-12T11:55:31.378Z,55.20
2019-03-12T11:58:00.918Z,55.52
2019-03-12T12:00:34.888Z,55.64
2019-03-12T12:03:04.721Z,55.42
2019-03-12T12:05:34.353Z,54.96
2019-03-12T12:08:03.868Z,54.23
2019-03-12T12:10:33.533Z,53.53
2019-03-12T12:13:03.151Z,52.80
2019-03-12T12:15:33.253Z,52.26
2019-03-12T12:18:02.806Z,52.07
2019-03-12T12:20:32.417Z,51.91
2019-03-12T12:23:01.922Z,51.83
2019-03-12T12:25:31.469Z,51.67
2019-03-12T12:28:02.514Z,51.45
2019-03-12T12:30:32.035Z,51.72
2019-03-12T12:33:01.597Z,52.07
2019-03-12T12:35:31.124Z,52.11
2019-03-12T12:38:00.737Z,52.08
2019-03-12T12:40:30.280Z,52.17
2019-03-12T12:42:59.801Z,52.01
2019-03-12T12:45:39.080Z,52.06
2019-03-12T12:48:08.622Z,52.01
2019-03-12T12:50:38.292Z,51.95
2019-03-12T12:53:07.859Z,52.38
2019-03-12T12:55:37.393Z,52.57
2019-03-12T12:58:08.045Z,52.77
2019-03-12T13:00:38.487Z,52.67
2019-03-12T13:03:08.236Z,52.45
2019-03-12T13:05:37.799Z,52.37
2019-03-12T13:08:07.334Z,52.29
2019-03-12T13:10:36.879Z,51.82
2019-03-12T13:13:06.385Z,51.82
2019-03-12T13:15:35.939Z,51.76
2019-03-12T13:18:05.853Z,51.43
2019-03-12T13:20:35.464Z,51.20
2019-03-12T13:23:05.201Z,50.87
2019-03-12T13:25:34.802Z,50.96
2019-03-12T13:28:04.318Z,50.77
2019-03-12T13:30:34.005Z,50.81
2019-03-12T13:33:03.976Z,50.91
2019-03-12T13:35:33.462Z,50.82
2019-03-12T13:38:03.337Z,50.94
2019-03-12T13:40:32.861Z,50.63
2019-03-12T13:43:02.519Z,50.58
2019-03-12T13:45:33.366Z,50.56
2019-03-12T13:48:03.324Z,50.40
2019-03-12T13:50:32.921Z,50.35
2019-03-12T13:53:02.627Z,50.02
2019-03-12T13:55:34.794Z,49.87
2019-03-12T13:58:04.356Z,49.69
2019-03-12T14:00:33.988Z,49.65
2019-03-12T14:03:03.574Z,49.42
2019-03-12T14:05:33.192Z,49.78
2019-03-12T14:08:02.816Z,49.98
2019-03-12T14:10:32.408Z,49.93
2019-03-12T14:13:02.109Z,50.06
2019-03-12T14:15:41.166Z,50.42
2019-03-12T14:18:10.684Z,50.67
2019-03-12T14:21:02.954Z,50.86
2019-03-12T14:23:51.927Z,50.76
2019-03-12T14:26:21.482Z,51.08
2019-03-12T14:28:52.592Z,51.09
2019-03-12T14:31:22.375Z,51.09
2019-03-12T14:33:51.930Z,51.27
2019-03-12T14:36:21.452Z,51.43
2019-03-12T14:38:50.977Z,51.62
2019-03-12T14:41:20.592Z,51.91
2019-03-12T14:43:50.117Z,52.19
2019-03-12T14:46:19.639Z,52.33
2019-03-12T14:48:52.755Z,52.56
2019-03-12T14:51:33.129Z,52.73
2019-03-12T14:54:09.924Z,52.70
2019-03-12T14:56:39.507Z,52.85
2019-03-12T14:59:09.116Z,52.97
2019-03-12T15:01:38.743Z,53.14
2019-03-12T15:04:08.271Z,53.35
2019-03-12T15:06:37.814Z,53.57
2019-03-12T15:09:13.565Z,53.62
2019-03-12T15:11:43.082Z,53.89
2019-03-12T15:14:12.679Z,54.04
2019-03-12T15:16:42.415Z,54.19
2019-03-12T15:19:11.935Z,54.30
2019-03-12T15:21:41.464Z,54.38
2019-03-12T15:24:11.017Z,54.36
2019-03-12T15:26:40.551Z,54.29
2019-03-12T15:29:10.255Z,54.43
2019-03-12T15:31:39.980Z,54.63
2019-03-12T15:34:09.513Z,54.76
2019-03-12T15:36:39.099Z,54.93
2019-03-12T15:39:09.300Z,55.17
2019-03-12T15:41:38.855Z,55.33
2019-03-12T15:44:08.524Z,55.61
2019-03-12T15:46:38.227Z,55.76
2019-03-12T15:49:07.745Z,55.97
2019-03-12T15:51:37.281Z,56.01
2019-03-12T15:54:06.827Z,56.03
2019-03-12T15:56:36.828Z,56.15
2019-03-12T15:59:06.328Z,56.22
2019-03-12T16:01:35.858Z,56.36
2019-03-12T16:04:05.370Z,56.35
2019-03-12T16:06:34.929Z,56.30
2019-03-12T16:09:06.466Z,56.37
2019-03-12T16:11:36.000Z,56.55
2019-03-12T16:14:05.685Z,56.80
2019-03-12T16:16:35.225Z,57.05
2019-03-12T16:19:04.930Z,57.26
2019-03-12T16:21:34.536Z,57.51
2019-03-12T16:24:04.069Z,57.74
2019-03-12T16:26:33.612Z,57.74
2019-03-12T16:29:03.159Z,57.80
2019-03-12T16:31:32.892Z,57.77
2019-03-12T16:34:02.409Z,57.93
2019-03-12T16:36:31.933Z,58.10
2019-03-12T16:39:01.983Z,58.30
2019-03-12T16:41:31.509Z,58.27
2019-03-12T16:44:01.036Z,58.44
2019-03-12T16:46:30.912Z,58.62
2019-03-12T16:49:00.431Z,58.79
2019-03-12T16:51:29.947Z,59.05
2019-03-12T16:53:59.666Z,59.31
2019-03-12T16:56:29.179Z,59.50
2019-03-12T16:58:58.704Z,59.43
2019-03-12T17:01:28.247Z,59.47
2019-03-12T17:03:57.775Z,59.53
2019-03-12T17:06:27.450Z,59.49
2019-03-12T17:08:56.940Z,59.52
2019-03-12T17:11:26.461Z,59.48
2019-03-12T17:13:55.988Z,59.51
2019-03-12T17:16:25.536Z,59.72
2019-03-12T17:18:55.070Z,59.90
2019-03-12T17:21:24.590Z,60.03
2019-03-12T17:23:54.467Z,60.07
2019-03-12T17:26:23.998Z,60.11
2019-03-12T17:28:53.542Z,60.17
2019-03-12T17:31:23.491Z,59.99
2019-03-12T17:33:53.028Z,60.07
2019-03-12T17:36:22.555Z,60.08
2019-03-12T17:38:52.197Z,60.20
2019-03-12T17:41:21.787Z,60.13
2019-03-12T17:43:51.304Z,60.27
2019-03-12T17:46:20.842Z,60.18
2019-03-12T17:48:50.364Z,60.34
2019-03-12T17:51:19.949Z,60.49
2019-03-12T17:53:49.511Z,60.54
2019-03-12T17:56:19.032Z,60.49
2019-03-12T17:58:48.641Z,60.64
2019-03-12T18:01:18.470Z,60.70
2019-03-12T18:03:47.986Z,60.82
2019-03-12T18:06:17.537Z,61.38
2019-03-12T18:08:47.078Z,61.75
2019-03-12T18:11:16.599Z,61.61
2019-03-12T18:13:46.119Z,61.31
2019-03-12T18:16:15.714Z,61.25
2019-03-12T18:18:45.308Z,59.76
2019-03-12T18:21:14.828Z,60.21
2019-03-12T18:23:44.367Z,60.52
2019-03-12T18:26:13.895Z,60.75
2019-03-12T18:28:43.426Z,60.98
2019-03-12T18:31:13.077Z,61.20
2019-03-12T18:33:42.573Z,61.49
2019-03-12T18:36:12.106Z,61.66
2019-03-12T18:38:42.050Z,61.80
2019-03-12T18:41:11.573Z,62.04
2019-03-12T18:43:41.087Z,62.30
2019-03-12T18:46:11.008Z,62.56
2019-03-12T18:48:40.551Z,62.69
2019-03-12T18:51:10.064Z,62.81
2019-03-12T18:53:39.617Z,62.87
2019-03-12T18:56:09.186Z,62.89
2019-03-12T18:58:38.717Z,63.00
2019-03-12T19:01:08.594Z,63.12
2019-03-12T19:03:38.112Z,63.17
2019-03-12T19:06:10.089Z,63.01
2019-03-12T19:08:39.122Z,62.85
2019-03-12T19:11:08.645Z,62.77
2019-03-12T19:13:38.242Z,62.62
2019-03-12T19:16:07.770Z,62.75
2019-03-12T19:18:37.488Z,62.79
2019-03-12T19:21:07.187Z,62.78
2019-03-12T19:23:37.170Z,62.47
2019-03-12T19:26:07.131Z,62.45
2019-03-12T19:28:36.717Z,62.35
2019-03-12T19:31:14.171Z,62.25
2019-03-12T19:33:43.753Z,62.21
2019-03-12T19:36:13.319Z,62.17
2019-03-12T19:38:42.871Z,62.29
2019-03-12T19:41:12.396Z,62.21
2019-03-12T19:43:41.896Z,62.04
2019-03-12T19:46:11.620Z,62.09
2019-03-12T19:48:41.140Z,61.84
2019-03-12T19:51:10.738Z,62.03
2019-03-12T19:53:40.341Z,62.07
2019-03-12T19:56:10.359Z,62.11
2019-03-12T19:58:39.869Z,62.01
2019-03-12T20:01:09.985Z,61.87
2019-03-12T20:03:39.497Z,61.94
2019-03-12T20:06:09.185Z,62.08
2019-03-12T20:08:38.739Z,62.17
2019-03-12T20:11:33.817Z,62.05
2019-03-12T20:14:31.256Z,62.33
2019-03-12T20:17:32.753Z,62.68
2019-03-12T20:20:28.364Z,62.53
2019-03-12T20:23:28.123Z,62.68
2019-03-12T20:26:26.573Z,62.74
2019-03-12T20:29:25.442Z,63.13
2019-03-12T20:32:29.845Z,63.21
2019-03-12T20:35:49.401Z,63.12
2019-03-12T20:39:03.293Z,62.90
2019-03-12T20:42:16.961Z,62.85
2019-03-12T20:45:30.823Z,63.18
2019-03-12T20:48:44.703Z,63.39
2019-03-12T20:51:30.901Z,63.21
2019-03-12T20:54:50.794Z,63.12
2019-03-12T20:57:53.919Z,63.19
2019-03-12T21:00:55.316Z,63.22
2019-03-12T21:04:01.377Z,63.39
2019-03-12T21:06:50.437Z,63.47
2019-03-12T21:09:45.546Z,63.58
2019-03-12T21:12:37.491Z,63.62
2019-03-12T21:15:40.505Z,63.41
2019-03-12T21:18:54.863Z,63.30
2019-03-12T21:22:02.679Z,63.32
2019-03-12T21:24:40.930Z,63.16
2019-03-12T21:27:27.366Z,63.22
2019-03-12T21:29:55.304Z,63.02
2019-03-12T21:32:24.817Z,63.00
2019-03-12T21:34:54.349Z,62.90
2019-03-12T21:37:23.868Z,62.79
2019-03-12T21:39:56.146Z,62.87
2019-03-12T21:42:25.604Z,62.66
2019-03-12T21:44:55.301Z,62.52
2019-03-12T21:47:24.824Z,62.29
2019-03-12T21:49:54.354Z,62.24
2019-03-12T21:52:23.860Z,62.12
2019-03-12T21:54:53.393Z,62.10
2019-03-12T21:57:23.147Z,62.03
2019-03-12T21:59:52.651Z,62.05
2019-03-12T22:02:22.187Z,62.05
2019-03-12T22:04:51.859Z,61.98
2019-03-12T22:07:21.374Z,61.87
2019-03-12T22:09:50.880Z,61.89
2019-03-12T22:12:20.483Z,61.87
2019-03-12T22:14:50.067Z,61.70
2019-03-12T22:17:19.600Z,61.47
2019-03-12T22:19:49.138Z,61.36
2019-03-12T22:22:32.020Z,61.24
2019-03-12T22:25:01.664Z,61.14
2019-03-12T22:27:31.241Z,61.08
2019-03-12T22:30:00.752Z,61.08
2019-03-12T22:32:30.377Z,61.02
2019-03-12T22:34:59.888Z,61.08
2019-03-12T22:37:29.403Z,60.98
2019-03-12T22:39:59.060Z,60.98
2019-03-12T22:42:28.641Z,60.86
2019-03-12T22:44:58.225Z,60.68
2019-03-12T22:47:27.769Z,60.64
2019-03-12T22:49:57.286Z,60.44
2019-03-12T22:52:26.799Z,60.46
2019-03-12T22:54:56.334Z,60.51
2019-03-12T22:57:25.869Z,60.49
2019-03-12T22:59:55.382Z,60.61
2019-03-12T23:02:24.927Z,60.65
2019-03-12T23:04:54.448Z,60.61
2019-03-12T23:07:24.119Z,60.66
2019-03-12T23:09:53.815Z,60.44
2019-03-12T23:12:23.348Z,60.06
2019-03-12T23:14:52.856Z,59.93
2019-03-12T23:17:22.402Z,59.85
2019-03-12T23:19:52.279Z,59.29
2019-03-12T23:22:21.785Z,58.73
2019-03-12T23:24:51.342Z,58.27
2019-03-12T23:27:20.976Z,57.55
2019-03-12T23:29:50.531Z,57.23
2019-03-12T23:32:20.617Z,56.79
2019-03-12T23:34:50.122Z,56.64
2019-03-12T23:37:19.683Z,56.35
2019-03-12T23:39:49.380Z,56.08
2019-03-12T23:42:19.409Z,56.04
2019-03-12T23:44:48.998Z,55.81
2019-03-12T23:47:18.718Z,55.60
2019-03-12T23:49:48.285Z,55.08
2019-03-12T23:52:17.805Z,54.93
2019-03-12T23:54:47.348Z,54.86
2019-03-12T23:57:16.939Z,54.82
2019-03-12T23:59:46.464Z,54.78
