createdAt,value
2018-05-27T00:00:51.576Z,4.73
2018-05-27T00:03:19.820Z,4.60
2018-05-27T00:05:48.086Z,4.37
2018-05-27T00:08:16.380Z,4.47
2018-05-27T00:10:44.621Z,3.73
2018-05-27T00:13:13.686Z,4.53
2018-05-27T00:15:41.931Z,5.00
2018-05-27T00:18:10.197Z,3.50
2018-05-27T00:20:38.463Z,3.97
2018-05-27T00:23:06.725Z,4.90
2018-05-27T00:25:35.745Z,5.40
2018-05-27T00:28:04.046Z,4.10
2018-05-27T00:30:32.313Z,4.50
2018-05-27T00:33:00.554Z,4.07
2018-05-27T00:35:29.661Z,4.90
2018-05-27T00:37:57.924Z,4.70
2018-05-27T00:40:26.938Z,4.23
2018-05-27T00:42:55.231Z,4.22
2018-05-27T00:45:24.244Z,4.57
2018-05-27T00:47:52.506Z,4.10
2018-05-27T00:50:20.780Z,4.20
2018-05-27T00:52:49.037Z,4.20
2018-05-27T00:55:17.282Z,5.07
2018-05-27T00:57:46.324Z,4.67
2018-05-27T01:00:14.574Z,4.63
2018-05-27T01:02:42.863Z,4.30
2018-05-27T01:05:11.138Z,4.80
2018-05-27T01:07:39.401Z,4.90
2018-05-27T01:10:07.648Z,5.20
2018-05-27T01:12:35.929Z,5.20
2018-05-27T01:15:04.955Z,4.30
2018-05-27T01:17:33.221Z,4.70
2018-05-27T01:20:01.494Z,4.17
2018-05-27T01:22:29.764Z,4.17
2018-05-27T01:24:58.886Z,4.77
2018-05-27T01:27:27.178Z,4.80
2018-05-27T01:29:55.460Z,4.70
2018-05-27T01:32:23.712Z,4.40
2018-05-27T01:34:51.993Z,4.90
2018-05-27T01:37:20.263Z,5.27
2018-05-27T01:39:48.525Z,4.97
2018-05-27T01:42:16.806Z,4.53
2018-05-27T01:44:45.052Z,5.37
2018-05-27T01:47:13.308Z,5.20
2018-05-27T01:49:41.573Z,4.60
2018-05-27T01:52:09.834Z,5.37
2018-05-27T01:54:38.095Z,4.83
2018-05-27T01:57:06.362Z,5.17
2018-05-27T01:59:34.609Z,5.30
2018-05-27T02:02:03.657Z,5.30
2018-05-27T02:04:31.942Z,5.33
2018-05-27T02:07:00.198Z,6.40
2018-05-27T02:09:28.450Z,4.93
2018-05-27T02:11:57.487Z,7.67
2018-05-27T02:14:25.737Z,5.73
2018-05-27T02:16:54.002Z,5.60
2018-05-27T02:19:22.268Z,4.57
2018-05-27T02:21:51.291Z,4.80
2018-05-27T02:24:19.561Z,5.30
2018-05-27T02:26:47.821Z,4.53
2018-05-27T02:29:16.072Z,5.10
2018-05-27T02:31:44.357Z,4.60
2018-05-27T02:34:13.383Z,4.97
2018-05-27T02:36:41.640Z,5.37
2018-05-27T02:39:10.672Z,5.00
2018-05-27T02:41:38.934Z,5.20
2018-05-27T02:44:07.196Z,3.90
2018-05-27T02:46:35.465Z,5.20
2018-05-27T02:49:03.738Z,5.37
2018-05-27T02:51:32.765Z,4.47
2018-05-27T02:54:01.030Z,4.40
2018-05-27T02:56:29.307Z,4.60
2018-05-27T02:58:57.553Z,4.93
2018-05-27T03:01:26.618Z,5.13
2018-05-27T03:03:54.871Z,4.10
2018-05-27T03:06:23.132Z,5.30
2018-05-27T03:08:51.407Z,4.60
2018-05-27T03:11:19.661Z,5.77
2018-05-27T03:13:48.677Z,4.80
2018-05-27T03:16:16.956Z,4.80
2018-05-27T03:18:45.209Z,5.97
2018-05-27T03:21:14.308Z,4.80
2018-05-27T03:23:42.579Z,6.10
2018-05-27T03:26:11.598Z,5.80
2018-05-27T03:28:39.861Z,6.17
2018-05-27T03:31:08.128Z,5.07
2018-05-27T03:33:36.386Z,5.87
2018-05-27T03:36:05.409Z,4.93
2018-05-27T03:38:33.673Z,5.30
2018-05-27T03:41:02.694Z,6.53
2018-05-27T03:43:30.945Z,5.53
2018-05-27T03:45:59.219Z,6.27
2018-05-27T03:48:27.465Z,5.83
2018-05-27T03:50:55.725Z,5.05
2018-05-27T03:53:24.028Z,6.07
2018-05-27T03:55:53.045Z,5.60
2018-05-27T03:58:21.295Z,4.80
2018-05-27T04:00:50.327Z,4.97
2018-05-27T04:03:18.582Z,6.77
2018-05-27T04:06:05.450Z,5.10
2018-05-27T04:08:34.542Z,5.73
2018-05-27T04:11:02.787Z,6.43
2018-05-27T04:13:31.056Z,5.00
2018-05-27T04:15:59.310Z,5.87
2018-05-27T04:18:28.329Z,6.47
2018-05-27T04:20:56.585Z,6.40
2018-05-27T04:23:25.600Z,5.50
2018-05-27T04:25:53.846Z,5.70
2018-05-27T04:28:22.883Z,5.67
2018-05-27T04:30:51.125Z,7.77
2018-05-27T04:33:20.206Z,5.50
2018-05-27T04:35:48.488Z,6.20
2018-05-27T04:38:17.534Z,6.20
2018-05-27T04:40:45.796Z,5.57
2018-05-27T04:43:14.091Z,5.23
2018-05-27T04:45:42.342Z,4.87
2018-05-27T04:48:10.625Z,5.00
2018-05-27T04:50:38.894Z,5.60
2018-05-27T04:53:07.161Z,6.00
2018-05-27T04:55:35.407Z,5.70
2018-05-27T04:58:04.453Z,5.60
2018-05-27T05:00:32.704Z,6.40
2018-05-27T05:03:00.967Z,5.50
2018-05-27T05:05:30.005Z,5.20
2018-05-27T05:07:58.263Z,5.50
2018-05-27T05:10:26.517Z,6.23
2018-05-27T05:12:55.561Z,5.80
2018-05-27T05:15:23.812Z,6.13
2018-05-27T05:17:52.083Z,5.13
2018-05-27T05:20:20.360Z,5.50
2018-05-27T05:22:48.613Z,4.80
2018-05-27T05:25:17.629Z,5.60
2018-05-27T05:27:45.962Z,5.47
2018-05-27T05:30:14.964Z,6.40
2018-05-27T05:32:43.997Z,5.27
2018-05-27T05:35:12.264Z,6.50
2018-05-27T05:37:40.625Z,5.40
2018-05-27T05:40:09.652Z,5.30
2018-05-27T05:42:37.933Z,5.32
2018-05-27T05:45:06.185Z,4.40
2018-05-27T05:47:34.442Z,4.60
2018-05-27T05:50:03.473Z,5.53
2018-05-27T05:52:31.724Z,5.03
2018-05-27T05:55:00.021Z,6.00
2018-05-27T05:57:28.298Z,5.07
2018-05-27T05:59:56.544Z,5.87
2018-05-27T06:02:25.565Z,4.67
2018-05-27T06:04:53.842Z,4.60
2018-05-27T06:07:22.129Z,5.10
2018-05-27T06:09:50.398Z,5.07
2018-05-27T06:12:18.672Z,4.70
2018-05-27T06:14:46.920Z,4.10
2018-05-27T06:17:15.945Z,4.43
2018-05-27T06:19:44.206Z,4.80
2018-05-27T06:22:12.490Z,5.63
2018-05-27T06:24:40.737Z,4.90
2018-05-27T06:27:09.778Z,4.30
2018-05-27T06:29:38.036Z,4.53
2018-05-27T06:32:06.356Z,3.93
2018-05-27T06:34:34.572Z,3.87
2018-05-27T06:37:02.848Z,5.80
2018-05-27T06:39:31.101Z,6.50
2018-05-27T06:42:00.137Z,4.90
2018-05-27T06:44:28.389Z,4.67
2018-05-27T06:46:57.407Z,5.03
2018-05-27T06:49:25.733Z,4.60
2018-05-27T06:51:53.994Z,4.10
2018-05-27T06:54:22.253Z,3.17
2018-05-27T06:56:50.560Z,2.78
2018-05-27T06:59:18.801Z,3.00
2018-05-27T07:01:47.064Z,2.10
2018-05-27T07:04:15.330Z,2.77
2018-05-27T07:06:43.601Z,2.80
2018-05-27T07:09:11.867Z,2.27
2018-05-27T07:11:40.990Z,2.40
2018-05-27T07:14:09.186Z,2.70
2018-05-27T07:16:37.441Z,3.27
2018-05-27T07:19:05.702Z,2.50
2018-05-27T07:21:33.968Z,2.83
2018-05-27T07:24:02.997Z,2.77
2018-05-27T07:26:31.280Z,2.80
2018-05-27T07:28:59.585Z,3.30
2018-05-27T07:31:29.348Z,3.00
2018-05-27T07:33:57.635Z,2.77
2018-05-27T07:36:25.885Z,2.67
2018-05-27T07:38:54.181Z,2.60
2018-05-27T07:41:22.505Z,2.73
2018-05-27T07:43:50.765Z,3.00
2018-05-27T07:46:19.023Z,2.80
2018-05-27T07:48:47.284Z,2.60
2018-05-27T07:51:15.538Z,2.90
2018-05-27T07:53:44.585Z,2.97
2018-05-27T07:56:12.853Z,2.70
2018-05-27T07:58:41.101Z,3.23
2018-05-27T08:01:09.372Z,2.53
2018-05-27T08:03:37.637Z,2.60
2018-05-27T08:06:05.956Z,2.30
2018-05-27T08:08:34.216Z,2.77
2018-05-27T08:11:02.534Z,2.70
2018-05-27T08:13:30.796Z,2.80
2018-05-27T08:15:59.059Z,2.60
2018-05-27T08:18:27.337Z,2.60
2018-05-27T08:20:55.589Z,2.30
2018-05-27T08:23:23.869Z,2.47
2018-05-27T08:25:52.217Z,2.70
2018-05-27T08:28:20.524Z,2.30
2018-05-27T08:30:48.773Z,2.20
2018-05-27T08:33:17.814Z,2.40
2018-05-27T08:35:46.076Z,2.60
2018-05-27T08:38:14.331Z,2.50
2018-05-27T08:40:42.606Z,2.40
2018-05-27T08:43:10.857Z,2.13
2018-05-27T08:45:39.884Z,2.20
2018-05-27T08:48:08.145Z,2.73
2018-05-27T08:50:37.166Z,2.90
2018-05-27T08:53:05.426Z,2.40
2018-05-27T08:55:33.693Z,2.23
2018-05-27T08:58:01.970Z,2.90
2018-05-27T09:00:31.024Z,2.80
2018-05-27T09:02:59.268Z,2.67
2018-05-27T09:05:27.530Z,2.53
2018-05-27T09:07:55.797Z,2.93
2018-05-27T09:10:24.048Z,2.50
2018-05-27T09:12:53.066Z,2.77
2018-05-27T09:15:21.363Z,2.33
2018-05-27T09:17:50.350Z,2.73
2018-05-27T09:20:18.622Z,2.40
2018-05-27T09:22:46.888Z,2.80
2018-05-27T09:25:15.145Z,2.40
2018-05-27T09:27:44.167Z,2.53
2018-05-27T09:30:12.425Z,2.70
2018-05-27T09:32:41.449Z,2.37
2018-05-27T09:35:09.693Z,2.30
2018-05-27T09:37:38.734Z,2.37
2018-05-27T09:40:06.988Z,3.03
2018-05-27T09:42:35.336Z,4.30
2018-05-27T09:45:04.381Z,2.53
2018-05-27T09:47:32.616Z,2.50
2018-05-27T09:50:01.632Z,2.50
2018-05-27T09:52:29.909Z,2.50
2018-05-27T09:54:58.217Z,2.60
2018-05-27T09:57:26.463Z,2.30
2018-05-27T09:59:54.747Z,2.00
2018-05-27T10:02:22.992Z,2.30
2018-05-27T10:04:51.246Z,2.10
2018-05-27T10:07:20.277Z,2.30
2018-05-27T10:09:48.522Z,1.97
2018-05-27T10:12:17.545Z,2.60
2018-05-27T10:14:45.804Z,2.50
2018-05-27T10:17:14.069Z,2.47
2018-05-27T10:19:43.076Z,2.30
2018-05-27T10:22:11.401Z,2.43
2018-05-27T10:24:39.652Z,2.37
2018-05-27T10:27:07.926Z,2.40
2018-05-27T10:29:36.200Z,1.73
2018-05-27T10:32:04.449Z,2.40
2018-05-27T10:34:33.465Z,2.10
2018-05-27T10:37:01.728Z,2.20
2018-05-27T10:39:29.981Z,2.00
2018-05-27T10:41:59.004Z,2.17
2018-05-27T10:44:27.268Z,2.00
2018-05-27T10:46:55.523Z,2.47
2018-05-27T10:49:23.780Z,2.20
2018-05-27T10:51:52.048Z,2.50
2018-05-27T10:54:20.300Z,2.53
2018-05-27T10:56:48.605Z,2.20
2018-05-27T10:59:16.868Z,2.20
2018-05-27T11:01:45.127Z,2.70
2018-05-27T11:04:13.373Z,2.20
2018-05-27T11:06:42.402Z,1.93
2018-05-27T11:09:10.697Z,2.60
2018-05-27T11:11:38.956Z,2.60
2018-05-27T11:14:07.318Z,2.10
2018-05-27T11:16:35.569Z,2.30
2018-05-27T11:19:04.595Z,2.23
2018-05-27T11:21:32.961Z,2.17
2018-05-27T11:24:01.209Z,2.47
2018-05-27T11:26:30.228Z,2.00
2018-05-27T11:28:58.493Z,2.10
2018-05-27T11:31:27.531Z,2.63
2018-05-27T11:33:55.772Z,2.60
2018-05-27T11:36:24.045Z,2.10
2018-05-27T11:38:52.310Z,2.60
2018-05-27T11:41:21.334Z,2.53
2018-05-27T11:43:49.592Z,2.13
2018-05-27T11:46:17.840Z,2.10
2018-05-27T11:48:46.104Z,2.73
2018-05-27T11:51:14.381Z,2.20
2018-05-27T11:53:42.656Z,2.47
2018-05-27T11:56:10.904Z,2.70
2018-05-27T11:58:39.164Z,2.53
2018-05-27T12:01:08.657Z,2.10
2018-05-27T12:03:36.946Z,2.37
2018-05-27T12:06:05.252Z,2.13
2018-05-27T12:08:33.572Z,2.40
2018-05-27T12:11:02.637Z,2.40
2018-05-27T12:13:30.965Z,2.43
2018-05-27T12:15:59.324Z,2.37
2018-05-27T12:18:27.617Z,2.60
2018-05-27T12:20:55.939Z,2.07
2018-05-27T12:23:24.291Z,2.07
2018-05-27T12:25:52.590Z,1.63
2018-05-27T12:28:20.929Z,2.00
2018-05-27T12:30:49.246Z,2.20
2018-05-27T12:33:17.501Z,1.90
2018-05-27T12:35:45.760Z,1.80
2018-05-27T12:38:14.025Z,2.00
2018-05-27T12:40:42.283Z,2.07
2018-05-27T12:43:11.313Z,1.90
2018-05-27T12:45:39.563Z,2.37
2018-05-27T12:48:08.585Z,2.20
2018-05-27T12:50:36.854Z,2.20
2018-05-27T12:53:05.120Z,1.90
2018-05-27T12:55:33.365Z,1.90
2018-05-27T12:58:01.634Z,1.97
2018-05-27T13:00:29.885Z,1.70
2018-05-27T13:02:58.148Z,1.80
2018-05-27T13:05:26.428Z,1.80
2018-05-27T13:07:54.685Z,2.20
2018-05-27T13:10:22.969Z,1.50
2018-05-27T13:12:51.236Z,1.53
2018-05-27T13:15:19.485Z,2.13
2018-05-27T13:17:48.516Z,1.90
2018-05-27T13:20:16.869Z,2.03
2018-05-27T13:22:45.171Z,1.97
2018-05-27T13:25:13.436Z,2.00
2018-05-27T13:27:41.713Z,12.43
2018-05-27T13:30:09.986Z,2.43
2018-05-27T13:32:38.301Z,2.70
2018-05-27T13:35:06.638Z,1.83
2018-05-27T13:37:34.945Z,2.20
2018-05-27T13:40:03.301Z,2.33
2018-05-27T13:42:31.860Z,2.30
2018-05-27T13:45:00.965Z,2.43
2018-05-27T13:47:30.050Z,2.10
2018-05-27T13:49:58.397Z,2.17
2018-05-27T13:52:26.677Z,2.50
2018-05-27T13:54:54.926Z,2.30
2018-05-27T13:57:23.189Z,2.10
2018-05-27T13:59:51.451Z,2.50
2018-05-27T14:02:19.712Z,2.03
2018-05-27T14:04:48.763Z,2.60
2018-05-27T14:07:17.003Z,3.13
2018-05-27T14:09:45.251Z,2.40
2018-05-27T14:12:14.285Z,2.90
2018-05-27T14:14:42.537Z,2.50
2018-05-27T14:17:10.863Z,2.50
2018-05-27T14:19:39.840Z,2.50
2018-05-27T14:22:08.113Z,2.70
2018-05-27T14:24:36.364Z,2.30
2018-05-27T14:27:04.650Z,2.23
2018-05-27T14:29:32.909Z,2.17
2018-05-27T14:32:01.924Z,7.03
2018-05-27T14:34:30.201Z,20.27
2018-05-27T14:36:58.473Z,17.80
2018-05-27T14:39:26.732Z,18.50
2018-05-27T14:41:55.009Z,2.70
2018-05-27T14:44:23.261Z,2.80
2018-05-27T14:46:51.532Z,2.80
2018-05-27T14:49:19.796Z,2.40
2018-05-27T14:51:48.053Z,2.27
2018-05-27T14:54:16.330Z,2.50
2018-05-27T14:56:44.581Z,1.90
2018-05-27T14:59:12.835Z,2.73
2018-05-27T15:01:41.905Z,2.50
2018-05-27T15:04:10.165Z,2.60
2018-05-27T15:06:38.417Z,2.03
2018-05-27T15:09:06.685Z,2.23
2018-05-27T15:11:34.932Z,2.03
2018-05-27T15:14:03.949Z,2.00
2018-05-27T15:16:32.237Z,1.90
2018-05-27T15:19:00.491Z,1.80
2018-05-27T15:21:28.739Z,1.83
2018-05-27T15:23:57.004Z,1.73
2018-05-27T15:26:25.264Z,2.17
2018-05-27T15:28:53.542Z,2.30
2018-05-27T15:31:21.805Z,2.45
2018-05-27T15:33:50.056Z,2.10
2018-05-27T15:36:18.336Z,2.50
2018-05-27T15:38:46.590Z,2.07
2018-05-27T15:41:16.848Z,1.80
2018-05-27T15:43:45.132Z,2.43
2018-05-27T15:46:13.388Z,1.83
2018-05-27T15:48:41.630Z,2.00
2018-05-27T15:51:10.663Z,2.40
2018-05-27T15:53:38.913Z,2.40
2018-05-27T15:56:07.175Z,2.50
2018-05-27T15:58:36.228Z,2.13
2018-05-27T16:01:04.516Z,2.60
2018-05-27T16:03:32.799Z,2.37
2018-05-27T16:06:01.039Z,2.17
2018-05-27T16:08:29.308Z,2.20
2018-05-27T16:10:57.584Z,2.40
2018-05-27T16:13:25.861Z,2.70
2018-05-27T16:15:54.106Z,2.20
2018-05-27T16:18:23.137Z,2.23
2018-05-27T16:20:51.397Z,2.30
2018-05-27T16:23:19.661Z,2.53
2018-05-27T16:25:48.697Z,2.50
2018-05-27T16:28:16.957Z,2.50
2018-05-27T16:30:45.210Z,2.60
2018-05-27T16:33:13.481Z,2.67
2018-05-27T16:35:42.509Z,2.70
2018-05-27T16:38:10.778Z,2.90
2018-05-27T16:40:39.075Z,2.87
2018-05-27T16:43:07.296Z,2.80
2018-05-27T16:45:36.328Z,2.70
2018-05-27T16:48:04.589Z,3.33
2018-05-27T16:50:32.846Z,2.80
2018-05-27T16:53:01.874Z,2.60
2018-05-27T16:55:30.144Z,2.83
2018-05-27T16:57:58.400Z,2.80
2018-05-27T17:00:26.652Z,3.27
2018-05-27T17:02:55.712Z,3.17
2018-05-27T17:05:23.991Z,4.07
2018-05-27T17:07:52.254Z,2.80
2018-05-27T17:10:20.540Z,3.17
2018-05-27T17:12:48.789Z,3.20
2018-05-27T17:15:17.090Z,3.00
2018-05-27T17:17:45.393Z,3.03
2018-05-27T17:20:13.675Z,2.80
2018-05-27T17:22:41.941Z,3.00
2018-05-27T17:25:10.215Z,2.53
2018-05-27T17:27:38.471Z,2.93
2018-05-27T17:30:06.725Z,3.00
2018-05-27T17:32:35.009Z,2.70
2018-05-27T17:35:03.261Z,2.80
2018-05-27T17:37:31.512Z,2.87
2018-05-27T17:39:59.912Z,3.20
2018-05-27T17:42:28.217Z,3.03
2018-05-27T17:44:56.576Z,3.03
2018-05-27T17:47:24.981Z,3.47
2018-05-27T17:49:53.317Z,3.00
2018-05-27T17:52:22.360Z,3.50
2018-05-27T17:54:50.821Z,3.50
2018-05-27T17:57:19.097Z,3.63
2018-05-27T17:59:47.494Z,3.03
2018-05-27T18:02:16.023Z,3.37
2018-05-27T18:04:44.521Z,3.00
2018-05-27T18:07:12.839Z,3.37
2018-05-27T18:09:41.213Z,3.20
2018-05-27T18:12:09.554Z,3.70
2018-05-27T18:14:37.989Z,4.50
2018-05-27T18:17:06.783Z,3.47
2018-05-27T18:19:36.761Z,2.90
2018-05-27T18:22:06.327Z,2.87
2018-05-27T18:24:35.639Z,2.93
2018-05-27T18:27:04.925Z,3.40
2018-05-27T18:29:34.805Z,3.23
2018-05-27T18:32:04.770Z,3.50
2018-05-27T18:34:34.849Z,3.17
2018-05-27T18:37:04.808Z,3.10
2018-05-27T18:39:34.671Z,3.40
2018-05-27T18:42:04.662Z,3.43
2018-05-27T18:44:34.716Z,3.60
2018-05-27T18:47:04.194Z,3.03
2018-05-27T18:49:33.525Z,3.20
2018-05-27T18:52:02.866Z,3.70
2018-05-27T18:54:32.257Z,3.60
2018-05-27T18:57:01.547Z,3.50
2018-05-27T18:59:32.732Z,3.50
2018-05-27T19:02:02.785Z,3.37
2018-05-27T19:04:32.273Z,3.80
2018-05-27T19:07:01.782Z,4.00
2018-05-27T19:09:31.104Z,3.40
2018-05-27T19:12:02.343Z,3.53
2018-05-27T19:14:31.803Z,3.43
2018-05-27T19:17:02.051Z,3.90
2018-05-27T19:19:31.547Z,4.10
2018-05-27T19:22:00.862Z,3.90
2018-05-27T19:24:30.262Z,3.93
2018-05-27T19:26:59.528Z,4.97
2018-05-27T19:29:29.696Z,3.50
2018-05-27T19:31:58.897Z,3.90
2018-05-27T19:34:28.326Z,3.27
2018-05-27T19:36:57.756Z,3.77
2018-05-27T19:39:27.050Z,3.10
2018-05-27T19:41:56.654Z,3.73
2018-05-27T19:44:26.066Z,3.47
2018-05-27T19:46:56.106Z,3.97
2018-05-27T19:49:25.560Z,3.77
2018-05-27T19:51:54.928Z,3.33
2018-05-27T19:54:25.879Z,3.73
2018-05-27T19:56:55.313Z,3.90
2018-05-27T19:59:24.677Z,3.80
2018-05-27T20:01:53.940Z,4.03
2018-05-27T20:04:24.935Z,3.43
2018-05-27T20:06:55.017Z,3.53
2018-05-27T20:09:24.713Z,3.57
2018-05-27T20:11:54.059Z,3.30
2018-05-27T20:14:23.318Z,3.10
2018-05-27T20:16:52.698Z,3.40
2018-05-27T20:19:22.779Z,3.70
2018-05-27T20:21:52.191Z,3.50
2018-05-27T20:24:21.552Z,3.43
2018-05-27T20:26:51.004Z,4.03
2018-05-27T20:29:20.362Z,3.67
2018-05-27T20:31:48.755Z,3.43
2018-05-27T20:34:18.120Z,4.47
2018-05-27T20:36:48.193Z,4.43
2018-05-27T20:39:17.553Z,4.03
2018-05-27T20:41:46.870Z,3.90
2018-05-27T20:44:16.110Z,4.17
2018-05-27T20:46:45.378Z,3.77
2018-05-27T20:49:14.622Z,5.10
2018-05-27T20:51:43.848Z,3.63
2018-05-27T20:54:13.274Z,4.33
2018-05-27T20:56:42.427Z,4.10
2018-05-27T20:59:11.476Z,4.03
2018-05-27T21:01:40.337Z,4.30
2018-05-27T21:04:08.739Z,3.70
2018-05-27T21:06:37.716Z,4.10
2018-05-27T21:09:06.014Z,3.83
2018-05-27T21:11:34.261Z,4.53
2018-05-27T21:14:02.516Z,4.40
2018-05-27T21:16:30.787Z,3.60
2018-05-27T21:18:59.040Z,5.33
2018-05-27T21:21:28.051Z,5.37
2018-05-27T21:23:56.334Z,3.97
2018-05-27T21:26:24.582Z,4.80
2018-05-27T21:28:52.842Z,4.67
2018-05-27T21:31:21.108Z,4.90
2018-05-27T21:33:49.368Z,4.72
2018-05-27T21:36:17.649Z,5.30
2018-05-27T21:38:46.688Z,5.33
2018-05-27T21:41:15.721Z,6.27
2018-05-27T21:43:43.969Z,4.93
2018-05-27T21:46:13.077Z,6.00
2018-05-27T21:48:41.273Z,6.03
2018-05-27T21:51:09.522Z,4.73
2018-05-27T21:53:37.787Z,5.50
2018-05-27T21:56:06.805Z,5.43
2018-05-27T21:58:35.082Z,5.03
2018-05-27T22:01:03.359Z,6.83
2018-05-27T22:03:31.616Z,6.37
2018-05-27T22:06:00.632Z,5.90
2018-05-27T22:08:28.909Z,5.43
2018-05-27T22:10:57.182Z,5.90
2018-05-27T22:13:25.442Z,6.20
2018-05-27T22:15:53.705Z,6.20
2018-05-27T22:18:22.720Z,6.80
2018-05-27T22:20:50.979Z,5.97
2018-05-27T22:23:20.012Z,5.93
2018-05-27T22:25:48.276Z,5.60
2018-05-27T22:28:16.540Z,5.90
2018-05-27T22:30:44.796Z,5.30
2018-05-27T22:33:13.814Z,5.50
2018-05-27T22:35:42.094Z,6.37
2018-05-27T22:38:10.352Z,6.03
2018-05-27T22:40:38.609Z,6.10
2018-05-27T22:43:07.644Z,5.33
2018-05-27T22:45:35.888Z,4.80
2018-05-27T22:48:04.929Z,4.68
2018-05-27T22:50:33.183Z,4.47
2018-05-27T22:53:01.429Z,5.17
2018-05-27T22:55:30.472Z,5.10
2018-05-27T22:57:58.724Z,4.63
2018-05-27T23:00:26.973Z,5.23
2018-05-27T23:02:56.000Z,5.60
2018-05-27T23:05:24.253Z,4.70
2018-05-27T23:07:53.279Z,4.80
2018-05-27T23:10:21.560Z,5.60
2018-05-27T23:12:49.812Z,5.23
2018-05-27T23:15:18.060Z,5.10
2018-05-27T23:17:47.097Z,5.13
2018-05-27T23:20:15.366Z,5.10
2018-05-27T23:22:43.620Z,6.10
2018-05-27T23:25:12.668Z,5.10
2018-05-27T23:27:40.916Z,5.43
2018-05-27T23:30:09.172Z,4.60
2018-05-27T23:32:37.449Z,5.40
2018-05-27T23:35:05.708Z,4.83
2018-05-27T23:37:33.961Z,5.30
2018-05-27T23:40:02.239Z,6.57
2018-05-27T23:42:30.500Z,5.20
2018-05-27T23:44:58.745Z,6.63
2018-05-27T23:47:27.012Z,7.10
2018-05-27T23:49:55.276Z,6.73
2018-05-27T23:52:24.297Z,5.40
2018-05-27T23:54:52.562Z,5.30
2018-05-27T23:57:20.821Z,5.60
2018-05-27T23:59:49.834Z,5.70
