createdAt,value
2017-11-28T00:00:52.699Z,997.41
2017-11-28T00:01:52.704Z,997.36
2017-11-28T00:02:52.701Z,997.38
2017-11-28T00:03:52.709Z,997.32
2017-11-28T00:04:52.694Z,997.36
2017-11-28T00:05:52.696Z,997.39
2017-11-28T00:06:52.702Z,997.35
2017-11-28T00:07:52.684Z,997.40
2017-11-28T00:08:52.701Z,997.35
2017-11-28T00:09:52.690Z,997.29
2017-11-28T00:10:52.676Z,997.29
2017-11-28T00:11:52.681Z,997.35
2017-11-28T00:12:52.669Z,997.35
2017-11-28T00:13:52.670Z,997.38
2017-11-28T00:14:52.668Z,997.39
2017-11-28T00:15:52.671Z,997.36
2017-11-28T00:16:52.668Z,997.37
2017-11-28T00:17:52.658Z,997.38
2017-11-28T00:18:52.661Z,997.27
2017-11-28T00:19:52.653Z,997.27
2017-11-28T00:20:52.656Z,997.28
2017-11-28T00:21:52.654Z,997.32
2017-11-28T00:22:52.646Z,997.26
2017-11-28T00:23:52.645Z,997.28
2017-11-28T00:24:52.639Z,997.27
2017-11-28T00:25:52.642Z,997.28
2017-11-28T00:26:52.647Z,997.29
2017-11-28T00:27:52.644Z,997.28
2017-11-28T00:28:52.633Z,997.33
2017-11-28T00:29:52.634Z,997.28
2017-11-28T00:30:52.624Z,997.32
2017-11-28T00:31:52.622Z,997.21
2017-11-28T00:32:52.632Z,997.26
2017-11-28T00:33:52.617Z,997.22
2017-11-28T00:34:52.613Z,997.24
2017-11-28T00:35:52.650Z,997.27
2017-11-28T00:36:52.612Z,997.24
2017-11-28T00:37:52.612Z,997.15
2017-11-28T00:38:52.600Z,997.20
2017-11-28T00:39:52.601Z,997.21
2017-11-28T00:40:52.600Z,997.21
2017-11-28T00:41:52.593Z,997.20
2017-11-28T00:42:52.608Z,997.19
2017-11-28T00:43:52.600Z,997.12
2017-11-28T00:44:52.587Z,997.14
2017-11-28T00:45:52.584Z,997.15
2017-11-28T00:46:52.580Z,997.07
2017-11-28T00:47:52.581Z,997.14
2017-11-28T00:48:52.575Z,997.07
2017-11-28T00:49:52.577Z,997.00
2017-11-28T00:50:52.574Z,997.04
2017-11-28T00:51:52.576Z,997.06
2017-11-28T00:52:52.569Z,997.00
2017-11-28T00:53:52.573Z,997.05
2017-11-28T00:54:52.563Z,997.10
2017-11-28T00:55:52.559Z,997.14
2017-11-28T00:56:52.557Z,997.11
2017-11-28T00:57:52.552Z,997.09
2017-11-28T00:58:52.552Z,997.05
2017-11-28T00:59:52.553Z,997.07
2017-11-28T01:00:52.549Z,997.04
2017-11-28T01:01:52.546Z,996.97
2017-11-28T01:02:52.569Z,997.00
2017-11-28T01:03:52.537Z,997.00
2017-11-28T01:04:52.534Z,997.05
2017-11-28T01:05:52.537Z,996.97
2017-11-28T01:06:52.534Z,996.96
2017-11-28T01:07:52.528Z,996.94
2017-11-28T01:08:52.526Z,996.97
2017-11-28T01:09:52.522Z,996.97
2017-11-28T01:10:52.518Z,996.99
2017-11-28T01:11:52.514Z,997.02
2017-11-28T01:12:52.514Z,997.01
2017-11-28T01:13:52.514Z,996.95
2017-11-28T01:14:52.518Z,996.94
2017-11-28T01:15:52.502Z,997.01
2017-11-28T01:16:52.502Z,997.03
2017-11-28T01:17:52.500Z,997.02
2017-11-28T01:18:52.502Z,997.01
2017-11-28T01:19:52.495Z,996.99
2017-11-28T01:20:52.489Z,997.01
2017-11-28T01:21:52.491Z,997.04
2017-11-28T01:22:52.491Z,997.01
2017-11-28T01:23:52.480Z,996.95
2017-11-28T01:24:52.479Z,996.97
2017-11-28T01:25:52.479Z,996.96
2017-11-28T01:26:52.475Z,996.99
2017-11-28T01:27:52.471Z,997.01
2017-11-28T01:28:52.465Z,996.93
2017-11-28T01:29:52.466Z,996.99
2017-11-28T01:30:52.461Z,996.91
2017-11-28T01:31:52.459Z,996.96
2017-11-28T01:32:52.459Z,996.93
2017-11-28T01:33:52.459Z,996.92
2017-11-28T01:34:52.455Z,996.95
2017-11-28T01:35:52.449Z,996.91
2017-11-28T01:36:52.450Z,996.89
2017-11-28T01:37:52.444Z,996.92
2017-11-28T01:38:52.441Z,996.98
2017-11-28T01:39:52.441Z,996.95
2017-11-28T01:40:52.434Z,996.99
2017-11-28T01:41:52.435Z,996.97
2017-11-28T01:42:52.435Z,996.98
2017-11-28T01:43:52.438Z,997.00
2017-11-28T01:44:52.425Z,996.94
2017-11-28T01:45:52.417Z,996.96
2017-11-28T01:46:52.419Z,996.97
2017-11-28T01:47:52.414Z,996.88
2017-11-28T01:48:52.413Z,996.90
2017-11-28T01:49:52.411Z,996.96
2017-11-28T01:50:52.408Z,996.93
2017-11-28T01:51:52.405Z,996.93
2017-11-28T01:52:52.400Z,996.92
2017-11-28T01:53:52.396Z,996.93
2017-11-28T01:54:52.394Z,996.92
2017-11-28T01:55:52.388Z,997.01
2017-11-28T01:56:52.396Z,997.00
2017-11-28T01:57:52.386Z,996.98
2017-11-28T01:58:52.404Z,996.95
2017-11-28T01:59:52.388Z,996.92
2017-11-28T02:00:52.377Z,996.95
2017-11-28T02:01:52.383Z,996.89
2017-11-28T02:02:52.371Z,996.96
2017-11-28T02:03:52.369Z,996.98
2017-11-28T02:04:52.363Z,996.91
2017-11-28T02:05:52.362Z,996.93
2017-11-28T02:06:52.358Z,996.96
2017-11-28T02:07:52.370Z,996.90
2017-11-28T02:08:52.359Z,996.91
2017-11-28T02:09:52.361Z,996.87
2017-11-28T02:10:52.351Z,996.94
2017-11-28T02:11:52.344Z,996.97
2017-11-28T02:12:52.341Z,996.91
2017-11-28T02:13:52.339Z,996.89
2017-11-28T02:14:52.343Z,996.90
2017-11-28T02:15:52.337Z,996.89
2017-11-28T02:16:52.336Z,996.88
2017-11-28T02:17:52.345Z,996.85
2017-11-28T02:18:52.323Z,996.86
2017-11-28T02:19:52.326Z,996.80
2017-11-28T02:20:52.322Z,996.78
2017-11-28T02:21:52.315Z,996.82
2017-11-28T02:22:52.311Z,996.75
2017-11-28T02:23:52.313Z,996.77
2017-11-28T02:24:52.304Z,996.67
2017-11-28T02:25:52.304Z,996.72
2017-11-28T02:26:52.303Z,996.66
2017-11-28T02:27:52.298Z,996.75
2017-11-28T02:28:52.297Z,996.73
2017-11-28T02:29:52.292Z,996.79
2017-11-28T02:30:52.289Z,996.73
2017-11-28T02:31:52.293Z,996.70
2017-11-28T02:32:52.287Z,996.79
2017-11-28T02:33:52.286Z,996.75
2017-11-28T02:34:52.276Z,996.84
2017-11-28T02:35:52.277Z,996.84
2017-11-28T02:36:52.280Z,996.80
2017-11-28T02:37:52.270Z,996.87
2017-11-28T02:38:52.271Z,996.80
2017-11-28T02:39:52.265Z,996.82
2017-11-28T02:40:52.273Z,996.78
2017-11-28T02:41:52.259Z,996.79
2017-11-28T02:42:52.256Z,996.73
2017-11-28T02:43:52.259Z,996.72
2017-11-28T02:44:52.252Z,996.84
2017-11-28T02:45:52.244Z,996.84
2017-11-28T02:46:52.268Z,996.84
2017-11-28T02:47:52.238Z,996.83
2017-11-28T02:48:52.234Z,996.77
2017-11-28T02:49:52.227Z,996.81
2017-11-28T02:50:52.227Z,996.79
2017-11-28T02:51:52.236Z,996.82
2017-11-28T02:52:52.218Z,996.83
2017-11-28T02:53:52.218Z,996.77
2017-11-28T02:54:52.217Z,996.74
2017-11-28T02:55:52.213Z,996.71
2017-11-28T02:56:52.219Z,996.74
2017-11-28T02:57:52.205Z,996.68
2017-11-28T02:58:52.213Z,996.71
2017-11-28T02:59:52.195Z,996.71
2017-11-28T03:00:52.195Z,996.71
2017-11-28T03:01:52.191Z,996.78
2017-11-28T03:02:52.188Z,996.74
2017-11-28T03:03:52.184Z,996.76
2017-11-28T03:04:52.186Z,996.71
2017-11-28T03:05:52.187Z,996.77
2017-11-28T03:06:52.181Z,996.75
2017-11-28T03:07:52.173Z,996.79
2017-11-28T03:08:52.173Z,996.77
2017-11-28T03:09:52.181Z,996.74
2017-11-28T03:10:52.168Z,996.77
2017-11-28T03:11:52.166Z,996.75
2017-11-28T03:12:52.154Z,996.79
2017-11-28T03:13:52.155Z,996.69
2017-11-28T03:14:52.151Z,996.68
2017-11-28T03:15:52.151Z,996.71
2017-11-28T03:16:52.145Z,996.69
2017-11-28T03:17:52.138Z,996.71
2017-11-28T03:18:52.141Z,996.69
2017-11-28T03:19:52.132Z,996.67
2017-11-28T03:20:52.131Z,996.64
2017-11-28T03:21:52.132Z,996.65
2017-11-28T03:22:52.133Z,996.64
2017-11-28T03:23:52.124Z,996.67
2017-11-28T03:24:52.118Z,996.64
2017-11-28T03:25:52.117Z,996.58
2017-11-28T03:26:52.116Z,996.54
2017-11-28T03:27:52.107Z,996.57
2017-11-28T03:28:52.102Z,996.53
2017-11-28T03:29:52.110Z,996.61
2017-11-28T03:30:52.104Z,996.51
2017-11-28T03:31:52.102Z,996.60
2017-11-28T03:32:52.092Z,996.53
2017-11-28T03:33:52.094Z,996.57
2017-11-28T03:34:52.086Z,996.55
2017-11-28T03:35:52.087Z,996.60
2017-11-28T03:36:52.089Z,996.53
2017-11-28T03:37:52.086Z,996.54
2017-11-28T03:38:52.086Z,996.58
2017-11-28T03:39:52.073Z,996.53
2017-11-28T03:40:52.074Z,996.48
2017-11-28T03:41:52.077Z,996.48
2017-11-28T03:42:52.069Z,996.45
2017-11-28T03:43:52.066Z,996.42
2017-11-28T03:44:52.061Z,996.42
2017-11-28T03:45:52.052Z,996.40
2017-11-28T03:46:52.062Z,996.33
2017-11-28T03:47:52.060Z,996.35
2017-11-28T03:48:52.050Z,996.34
2017-11-28T03:49:52.044Z,996.36
2017-11-28T03:50:52.044Z,996.33
2017-11-28T03:51:52.045Z,996.28
2017-11-28T03:52:52.034Z,996.30
2017-11-28T03:53:52.029Z,996.24
2017-11-28T03:54:52.030Z,996.19
2017-11-28T03:55:52.024Z,996.18
2017-11-28T03:56:52.023Z,996.26
2017-11-28T03:57:52.022Z,996.20
2017-11-28T03:58:52.020Z,996.15
2017-11-28T03:59:52.012Z,996.21
2017-11-28T04:00:52.014Z,996.19
2017-11-28T04:01:52.026Z,996.14
2017-11-28T04:02:52.006Z,996.22
2017-11-28T04:03:52.007Z,996.24
2017-11-28T04:04:52.004Z,996.17
2017-11-28T04:05:52.004Z,996.14
2017-11-28T04:06:51.989Z,996.18
2017-11-28T04:07:51.990Z,996.13
2017-11-28T04:08:51.982Z,996.19
2017-11-28T04:09:51.984Z,996.14
2017-11-28T04:10:51.972Z,996.09
2017-11-28T04:11:51.974Z,996.07
2017-11-28T04:12:51.981Z,996.05
2017-11-28T04:13:51.966Z,996.06
2017-11-28T04:14:51.970Z,996.04
2017-11-28T04:15:51.968Z,996.05
2017-11-28T04:16:51.959Z,995.98
2017-11-28T04:17:51.957Z,995.99
2017-11-28T04:18:51.960Z,996.00
2017-11-28T04:19:51.956Z,995.96
2017-11-28T04:20:51.946Z,996.05
2017-11-28T04:21:52.894Z,995.95
2017-11-28T04:22:51.967Z,995.96
2017-11-28T04:23:51.945Z,995.95
2017-11-28T04:24:51.933Z,995.95
2017-11-28T04:25:51.925Z,995.90
2017-11-28T04:26:51.926Z,995.90
2017-11-28T04:27:51.921Z,995.95
2017-11-28T04:28:51.916Z,995.94
2017-11-28T04:29:51.922Z,995.86
2017-11-28T04:30:51.913Z,995.87
2017-11-28T04:31:51.910Z,995.87
2017-11-28T04:32:51.906Z,995.90
2017-11-28T04:33:51.900Z,995.87
2017-11-28T04:34:51.899Z,995.82
2017-11-28T04:35:51.894Z,995.84
2017-11-28T04:36:51.891Z,995.82
2017-11-28T04:37:51.887Z,995.79
2017-11-28T04:38:51.887Z,995.82
2017-11-28T04:39:51.888Z,995.79
2017-11-28T04:40:51.878Z,995.77
2017-11-28T04:41:51.871Z,995.73
2017-11-28T04:42:51.869Z,995.72
2017-11-28T04:43:51.871Z,995.69
2017-11-28T04:44:51.863Z,995.68
2017-11-28T04:45:51.890Z,995.68
2017-11-28T04:46:51.857Z,995.68
2017-11-28T04:47:51.864Z,995.67
2017-11-28T04:48:51.849Z,995.61
2017-11-28T04:49:51.850Z,995.56
2017-11-28T04:50:51.842Z,995.52
2017-11-28T04:51:51.839Z,995.58
2017-11-28T04:52:51.841Z,995.52
2017-11-28T04:53:51.831Z,995.55
2017-11-28T04:54:51.839Z,995.53
2017-11-28T04:55:51.828Z,995.57
2017-11-28T04:56:51.820Z,995.53
2017-11-28T04:57:51.823Z,995.57
2017-11-28T04:58:51.815Z,995.52
2017-11-28T04:59:51.810Z,995.48
2017-11-28T05:00:51.804Z,995.48
2017-11-28T05:01:51.803Z,995.45
2017-11-28T05:02:51.802Z,995.54
2017-11-28T05:03:51.796Z,995.39
2017-11-28T05:04:51.801Z,995.37
2017-11-28T05:05:51.788Z,995.36
2017-11-28T05:06:51.788Z,995.39
2017-11-28T05:07:51.798Z,995.39
2017-11-28T05:08:51.783Z,995.47
2017-11-28T05:09:51.775Z,995.51
2017-11-28T05:10:51.773Z,995.46
2017-11-28T05:11:51.781Z,995.44
2017-11-28T05:12:51.774Z,995.41
2017-11-28T05:13:51.789Z,995.43
2017-11-28T05:14:51.758Z,995.45
2017-11-28T05:15:51.762Z,995.50
2017-11-28T05:16:51.754Z,995.60
2017-11-28T05:17:51.760Z,995.54
2017-11-28T05:18:51.744Z,995.52
2017-11-28T05:19:51.745Z,995.48
2017-11-28T05:20:51.741Z,995.52
2017-11-28T05:21:51.736Z,995.53
2017-11-28T05:22:51.731Z,995.49
2017-11-28T05:23:51.728Z,995.51
2017-11-28T05:24:51.722Z,995.60
2017-11-28T05:25:51.718Z,995.71
2017-11-28T05:26:51.722Z,995.69
2017-11-28T05:27:51.712Z,995.66
2017-11-28T05:28:51.718Z,995.58
2017-11-28T05:29:51.706Z,995.60
2017-11-28T05:30:51.717Z,995.69
2017-11-28T05:31:51.701Z,995.67
2017-11-28T05:32:51.696Z,995.62
2017-11-28T05:33:51.695Z,995.61
2017-11-28T05:34:51.691Z,995.47
2017-11-28T05:35:51.693Z,995.49
2017-11-28T05:36:51.682Z,995.64
2017-11-28T05:37:51.684Z,995.62
2017-11-28T05:38:51.677Z,995.58
2017-11-28T05:39:51.672Z,995.57
2017-11-28T05:40:51.670Z,995.61
2017-11-28T05:41:51.689Z,995.43
2017-11-28T05:42:51.662Z,995.69
2017-11-28T05:43:51.656Z,995.54
2017-11-28T05:44:51.656Z,995.53
2017-11-28T05:45:51.650Z,995.47
2017-11-28T05:46:51.647Z,995.59
2017-11-28T05:47:51.645Z,995.58
2017-11-28T05:48:51.642Z,995.48
2017-11-28T05:49:51.641Z,995.53
2017-11-28T05:50:51.639Z,995.53
2017-11-28T05:51:51.637Z,995.49
2017-11-28T05:52:51.628Z,995.47
2017-11-28T05:53:51.623Z,995.42
2017-11-28T05:54:51.623Z,995.42
2017-11-28T05:55:51.629Z,995.38
2017-11-28T05:56:51.614Z,995.39
2017-11-28T05:57:51.608Z,995.38
2017-11-28T05:58:51.610Z,995.36
2017-11-28T05:59:51.600Z,995.39
2017-11-28T06:00:51.605Z,995.32
2017-11-28T06:01:51.600Z,995.33
2017-11-28T06:02:51.599Z,995.43
2017-11-28T06:03:51.609Z,995.46
2017-11-28T06:04:51.586Z,995.40
2017-11-28T06:05:51.583Z,995.39
2017-11-28T06:06:51.578Z,995.39
2017-11-28T06:07:51.579Z,995.31
2017-11-28T06:08:51.571Z,995.33
2017-11-28T06:09:51.569Z,995.37
2017-11-28T06:10:51.567Z,995.38
2017-11-28T06:11:51.561Z,995.32
2017-11-28T06:12:51.583Z,995.31
2017-11-28T06:13:51.553Z,995.33
2017-11-28T06:14:51.556Z,995.36
2017-11-28T06:15:51.552Z,995.34
2017-11-28T06:16:51.551Z,995.33
2017-11-28T06:17:51.537Z,995.35
2017-11-28T06:18:51.542Z,995.34
2017-11-28T06:19:51.536Z,995.37
2017-11-28T06:20:51.529Z,995.31
2017-11-28T06:21:51.540Z,995.42
2017-11-28T06:22:51.537Z,995.35
2017-11-28T06:23:51.525Z,995.32
2017-11-28T06:24:51.518Z,995.39
2017-11-28T06:25:51.511Z,995.29
2017-11-28T06:26:51.518Z,995.33
2017-11-28T06:27:51.507Z,995.33
2017-11-28T06:28:51.507Z,995.37
2017-11-28T06:29:51.500Z,995.31
2017-11-28T06:30:51.500Z,995.42
2017-11-28T06:31:51.493Z,995.30
2017-11-28T06:32:51.489Z,995.33
2017-11-28T06:33:51.493Z,995.30
2017-11-28T06:34:51.483Z,995.32
2017-11-28T06:35:51.485Z,995.25
2017-11-28T06:36:51.483Z,995.39
2017-11-28T06:37:51.474Z,995.37
2017-11-28T06:38:51.475Z,995.36
2017-11-28T06:39:51.473Z,995.28
2017-11-28T06:40:51.465Z,995.32
2017-11-28T06:41:51.463Z,995.34
2017-11-28T06:42:51.495Z,995.35
2017-11-28T06:43:51.458Z,995.24
2017-11-28T06:44:51.457Z,995.29
2017-11-28T06:45:51.449Z,995.30
2017-11-28T06:46:51.489Z,995.29
2017-11-28T06:47:51.460Z,995.34
2017-11-28T06:48:51.443Z,995.28
2017-11-28T06:49:51.451Z,995.20
2017-11-28T06:50:51.434Z,995.30
2017-11-28T06:51:51.429Z,995.27
2017-11-28T06:52:51.431Z,995.34
2017-11-28T06:53:51.428Z,995.32
2017-11-28T06:54:51.419Z,995.35
2017-11-28T06:55:51.433Z,995.32
2017-11-28T06:56:51.415Z,995.45
2017-11-28T06:57:51.412Z,995.34
2017-11-28T06:58:51.411Z,995.39
2017-11-28T06:59:51.412Z,995.34
2017-11-28T07:00:51.405Z,995.31
2017-11-28T07:01:51.401Z,995.30
2017-11-28T07:02:51.397Z,995.40
2017-11-28T07:03:51.394Z,995.38
2017-11-28T07:04:51.393Z,995.38
2017-11-28T07:05:51.388Z,995.43
2017-11-28T07:06:51.394Z,995.43
2017-11-28T07:07:51.378Z,995.39
2017-11-28T07:08:51.379Z,995.42
2017-11-28T07:09:51.381Z,995.45
2017-11-28T07:10:51.371Z,995.39
2017-11-28T07:11:51.372Z,995.38
2017-11-28T07:12:51.364Z,995.45
2017-11-28T07:13:51.361Z,995.34
2017-11-28T07:14:51.364Z,995.44
2017-11-28T07:15:51.365Z,995.42
2017-11-28T07:16:51.353Z,995.43
2017-11-28T07:17:51.358Z,995.45
2017-11-28T07:18:51.349Z,995.48
2017-11-28T07:19:51.341Z,995.46
2017-11-28T07:20:51.340Z,995.39
2017-11-28T07:21:51.341Z,995.46
2017-11-28T07:22:51.339Z,995.56
2017-11-28T07:23:51.336Z,995.50
2017-11-28T07:24:51.332Z,995.49
2017-11-28T07:25:51.327Z,995.49
2017-11-28T07:26:51.328Z,995.48
2017-11-28T07:27:51.322Z,995.57
2017-11-28T07:28:51.319Z,995.51
2017-11-28T07:29:51.312Z,995.49
2017-11-28T07:30:51.313Z,995.57
2017-11-28T07:31:51.310Z,995.61
2017-11-28T07:32:51.303Z,995.67
2017-11-28T07:33:51.303Z,995.60
2017-11-28T07:34:51.304Z,995.62
2017-11-28T07:35:51.296Z,995.66
2017-11-28T07:36:51.293Z,995.67
2017-11-28T07:37:51.298Z,995.68
2017-11-28T07:38:51.288Z,995.61
2017-11-28T07:39:51.285Z,995.71
2017-11-28T07:40:51.282Z,995.66
2017-11-28T07:41:51.283Z,995.65
2017-11-28T07:42:51.283Z,995.67
2017-11-28T07:43:51.307Z,995.72
2017-11-28T07:44:51.270Z,995.75
2017-11-28T07:45:51.264Z,995.68
2017-11-28T07:46:51.262Z,995.66
2017-11-28T07:47:51.263Z,995.61
2017-11-28T07:48:51.255Z,995.66
2017-11-28T07:49:51.264Z,995.69
2017-11-28T07:50:51.253Z,995.62
2017-11-28T07:51:51.246Z,995.71
2017-11-28T07:52:51.245Z,995.72
2017-11-28T07:53:51.237Z,995.68
2017-11-28T07:54:51.236Z,995.78
2017-11-28T07:55:51.229Z,995.61
2017-11-28T07:56:51.230Z,995.76
2017-11-28T07:57:51.232Z,995.69
2017-11-28T07:58:51.225Z,995.67
2017-11-28T07:59:51.234Z,995.66
2017-11-28T08:00:51.219Z,995.67
2017-11-28T08:01:51.213Z,995.71
2017-11-28T08:02:51.212Z,995.69
2017-11-28T08:03:51.212Z,995.73
2017-11-28T08:04:51.751Z,995.77
2017-11-28T08:05:51.204Z,995.71
2017-11-28T08:06:51.196Z,995.73
2017-11-28T08:07:51.193Z,995.68
2017-11-28T08:08:51.197Z,995.64
2017-11-28T08:09:51.196Z,995.65
2017-11-28T08:10:51.184Z,995.70
2017-11-28T08:11:51.183Z,995.78
2017-11-28T08:12:51.178Z,995.69
2017-11-28T08:13:51.176Z,995.69
2017-11-28T08:14:51.176Z,995.73
2017-11-28T08:15:51.168Z,995.69
2017-11-28T08:16:51.167Z,995.79
2017-11-28T08:17:51.166Z,995.76
2017-11-28T08:18:51.161Z,995.84
2017-11-28T08:19:51.155Z,995.79
2017-11-28T08:20:51.152Z,995.77
2017-11-28T08:21:51.154Z,995.77
2017-11-28T08:22:51.146Z,995.81
2017-11-28T08:23:51.154Z,995.82
2017-11-28T08:24:51.142Z,995.80
2017-11-28T08:25:51.163Z,995.87
2017-11-28T08:26:51.137Z,995.85
2017-11-28T08:27:51.137Z,995.87
2017-11-28T08:28:51.144Z,995.87
2017-11-28T08:29:51.133Z,995.87
2017-11-28T08:30:51.131Z,995.87
2017-11-28T08:31:51.120Z,995.90
2017-11-28T08:32:51.122Z,995.91
2017-11-28T08:33:51.117Z,995.95
2017-11-28T08:36:23.228Z,995.95
2017-11-28T08:37:23.179Z,995.89
2017-11-28T08:38:23.183Z,995.94
2017-11-28T08:39:23.176Z,995.92
2017-11-28T08:40:23.166Z,995.97
2017-11-28T08:41:23.177Z,995.88
2017-11-28T08:42:23.162Z,995.91
2017-11-28T08:43:23.164Z,995.92
2017-11-28T08:44:23.375Z,995.92
2017-11-28T08:45:23.404Z,995.85
2017-11-28T08:46:23.160Z,995.93
2017-11-28T08:47:23.152Z,995.86
2017-11-28T08:48:23.149Z,995.94
2017-11-28T08:49:23.368Z,995.93
2017-11-28T08:50:23.146Z,995.97
2017-11-28T08:51:23.138Z,995.98
2017-11-28T08:52:23.138Z,995.95
2017-11-28T08:53:23.144Z,995.97
2017-11-28T08:54:23.128Z,995.97
2017-11-28T08:55:23.125Z,995.97
2017-11-28T08:56:23.126Z,995.91
2017-11-28T08:57:23.124Z,995.94
2017-11-28T08:58:23.125Z,995.97
2017-11-28T08:59:23.117Z,995.99
2017-11-28T09:00:23.112Z,995.93
2017-11-28T09:01:23.116Z,995.91
2017-11-28T09:02:23.111Z,995.97
2017-11-28T09:03:23.104Z,995.81
2017-11-28T09:04:23.100Z,995.86
2017-11-28T09:05:23.109Z,995.95
2017-11-28T09:06:23.094Z,995.89
2017-11-28T09:07:23.097Z,995.98
2017-11-28T09:08:23.098Z,996.02
2017-11-28T09:09:23.085Z,995.93
2017-11-28T09:10:23.096Z,996.02
2017-11-28T09:11:23.081Z,995.89
2017-11-28T09:12:23.084Z,995.84
2017-11-28T09:13:23.077Z,995.93
2017-11-28T09:14:23.073Z,995.86
2017-11-28T09:15:23.075Z,995.89
2017-11-28T09:16:23.080Z,995.87
2017-11-28T09:17:23.063Z,995.93
2017-11-28T09:18:23.062Z,995.88
2017-11-28T09:19:23.061Z,995.93
2017-11-28T09:20:23.056Z,995.90
2017-11-28T09:21:23.054Z,995.90
2017-11-28T09:22:23.051Z,995.89
2017-11-28T09:23:23.057Z,995.80
2017-11-28T09:24:23.048Z,995.82
2017-11-28T09:25:23.042Z,995.87
2017-11-28T09:26:23.040Z,995.89
2017-11-28T09:27:23.044Z,995.91
2017-11-28T09:28:23.037Z,995.98
2017-11-28T09:29:23.037Z,995.95
2017-11-28T09:30:23.033Z,995.93
2017-11-28T09:31:23.034Z,995.87
2017-11-28T09:32:23.024Z,995.93
2017-11-28T09:33:23.023Z,995.85
2017-11-28T09:34:23.019Z,995.85
2017-11-28T09:35:23.025Z,995.72
2017-11-28T09:36:23.016Z,995.76
2017-11-28T09:37:23.006Z,995.86
2017-11-28T09:38:23.010Z,995.80
2017-11-28T09:39:23.096Z,995.84
2017-11-28T09:40:23.009Z,995.81
2017-11-28T09:41:23.037Z,995.83
2017-11-28T09:42:23.000Z,995.81
2017-11-28T09:43:23.031Z,995.78
2017-11-28T09:44:22.993Z,995.80
2017-11-28T09:45:22.988Z,995.74
2017-11-28T09:46:22.985Z,995.77
2017-11-28T09:47:22.986Z,995.75
2017-11-28T09:48:22.986Z,995.76
2017-11-28T09:49:22.985Z,995.70
2017-11-28T09:50:22.978Z,995.73
2017-11-28T09:51:22.980Z,995.79
2017-11-28T09:52:22.973Z,995.82
2017-11-28T09:53:22.968Z,995.74
2017-11-28T09:54:22.966Z,995.78
2017-11-28T09:55:22.965Z,995.79
2017-11-28T09:56:22.963Z,995.76
2017-11-28T09:57:22.964Z,995.76
2017-11-28T09:58:22.959Z,995.84
2017-11-28T09:59:22.957Z,995.83
2017-11-28T10:00:22.955Z,995.76
2017-11-28T10:01:22.950Z,995.67
2017-11-28T10:02:22.954Z,995.72
2017-11-28T10:03:22.946Z,995.84
2017-11-28T10:04:22.946Z,995.78
2017-11-28T10:05:22.945Z,995.74
2017-11-28T10:06:22.943Z,995.68
2017-11-28T10:07:22.941Z,995.78
2017-11-28T10:08:22.932Z,995.73
2017-11-28T10:09:22.938Z,995.65
2017-11-28T10:10:23.027Z,995.86
2017-11-28T10:11:22.922Z,995.74
2017-11-28T10:12:22.927Z,995.69
2017-11-28T10:13:22.926Z,995.74
2017-11-28T10:14:22.923Z,995.71
2017-11-28T10:15:22.924Z,995.74
2017-11-28T10:16:22.966Z,995.68
2017-11-28T10:17:22.911Z,995.68
2017-11-28T10:18:22.916Z,995.69
2017-11-28T10:19:22.917Z,995.62
2017-11-28T10:20:22.907Z,995.64
2017-11-28T10:21:22.901Z,995.69
2017-11-28T10:22:22.896Z,995.59
2017-11-28T10:23:22.902Z,995.63
2017-11-28T10:24:22.899Z,995.56
2017-11-28T10:25:22.893Z,995.57
2017-11-28T10:26:22.890Z,995.49
2017-11-28T10:27:22.890Z,995.58
2017-11-28T10:28:22.887Z,995.59
2017-11-28T10:29:22.882Z,995.60
2017-11-28T10:30:22.883Z,995.55
2017-11-28T10:31:22.887Z,995.51
2017-11-28T10:32:22.875Z,995.61
2017-11-28T10:33:22.872Z,995.62
2017-11-28T10:34:22.873Z,995.59
2017-11-28T10:35:22.874Z,995.52
2017-11-28T10:36:22.878Z,995.57
2017-11-28T10:37:22.869Z,995.60
2017-11-28T10:38:22.862Z,995.52
2017-11-28T10:39:22.860Z,995.59
2017-11-28T10:40:22.864Z,995.53
2017-11-28T10:41:22.865Z,995.52
2017-11-28T10:42:22.862Z,995.55
2017-11-28T10:43:22.853Z,995.60
2017-11-28T10:44:22.855Z,995.57
2017-11-28T10:45:22.851Z,995.54
2017-11-28T10:46:22.854Z,995.53
2017-11-28T10:47:22.845Z,995.57
2017-11-28T10:48:22.844Z,995.59
2017-11-28T10:49:22.840Z,995.53
2017-11-28T10:50:22.839Z,995.58
2017-11-28T10:51:22.832Z,995.63
2017-11-28T10:52:22.839Z,995.62
2017-11-28T10:53:22.824Z,995.52
2017-11-28T10:54:22.824Z,995.57
2017-11-28T10:55:22.825Z,995.58
2017-11-28T10:56:22.830Z,995.51
2017-11-28T10:57:22.819Z,995.56
2017-11-28T10:58:22.819Z,995.56
2017-11-28T10:59:22.817Z,995.60
2017-11-28T11:00:22.815Z,995.60
2017-11-28T11:01:22.816Z,995.51
2017-11-28T11:02:22.812Z,995.60
2017-11-28T11:03:22.806Z,995.56
2017-11-28T11:04:22.806Z,995.65
2017-11-28T11:05:22.804Z,995.65
2017-11-28T11:06:22.820Z,995.61
2017-11-28T11:07:22.804Z,995.63
2017-11-28T11:08:22.796Z,995.73
2017-11-28T11:09:22.794Z,995.64
2017-11-28T11:10:22.787Z,995.69
2017-11-28T11:11:22.788Z,995.60
2017-11-28T11:12:22.791Z,995.61
2017-11-28T11:13:22.782Z,995.67
2017-11-28T11:14:22.787Z,995.69
2017-11-28T11:15:22.779Z,995.66
2017-11-28T11:16:22.976Z,995.58
2017-11-28T11:17:22.778Z,995.60
2017-11-28T11:18:22.774Z,995.60
2017-11-28T11:19:22.781Z,995.56
2017-11-28T11:20:22.767Z,995.55
2017-11-28T11:21:22.769Z,995.55
2017-11-28T11:22:22.783Z,995.58
2017-11-28T11:23:22.765Z,995.59
2017-11-28T11:24:22.762Z,995.61
2017-11-28T11:25:22.762Z,995.61
2017-11-28T11:26:22.759Z,995.61
2017-11-28T11:27:22.751Z,995.67
2017-11-28T11:28:22.753Z,995.68
2017-11-28T11:29:22.753Z,995.64
2017-11-28T11:30:22.754Z,995.73
2017-11-28T11:31:22.750Z,995.70
2017-11-28T11:32:22.742Z,995.60
2017-11-28T11:33:22.741Z,995.66
2017-11-28T11:34:22.739Z,995.67
2017-11-28T11:35:22.742Z,995.71
2017-11-28T11:36:22.739Z,995.71
2017-11-28T11:37:22.732Z,995.63
2017-11-28T11:38:22.733Z,995.71
2017-11-28T11:39:22.732Z,995.73
2017-11-28T11:40:22.731Z,995.65
2017-11-28T11:41:22.733Z,995.68
2017-11-28T11:42:22.721Z,995.71
2017-11-28T11:43:22.724Z,995.69
2017-11-28T11:44:22.721Z,995.72
2017-11-28T11:45:22.717Z,995.75
2017-11-28T11:46:22.715Z,995.74
2017-11-28T11:47:22.729Z,995.76
2017-11-28T11:48:22.724Z,995.75
2017-11-28T11:49:22.714Z,995.73
2017-11-28T11:50:22.708Z,995.74
2017-11-28T11:51:22.701Z,995.67
2017-11-28T11:52:22.698Z,995.75
2017-11-28T11:53:22.697Z,995.74
2017-11-28T11:54:22.696Z,995.73
2017-11-28T11:55:22.704Z,995.70
2017-11-28T11:56:22.693Z,995.79
2017-11-28T11:57:22.687Z,995.77
2017-11-28T11:58:22.683Z,995.73
2017-11-28T11:59:22.682Z,995.73
2017-11-28T12:00:22.683Z,995.73
2017-11-28T12:01:22.676Z,995.68
2017-11-28T12:02:22.674Z,995.72
2017-11-28T12:03:22.675Z,995.75
2017-11-28T12:04:22.676Z,995.74
2017-11-28T12:05:22.669Z,995.72
2017-11-28T12:06:22.666Z,995.74
2017-11-28T12:07:22.667Z,995.67
2017-11-28T12:08:22.666Z,995.75
2017-11-28T12:09:22.657Z,995.73
2017-11-28T12:10:22.658Z,995.76
2017-11-28T12:11:22.653Z,995.77
2017-11-28T12:12:22.752Z,995.73
2017-11-28T12:13:22.659Z,995.78
2017-11-28T12:14:22.648Z,995.77
2017-11-28T12:15:22.645Z,995.74
2017-11-28T12:16:22.641Z,995.77
2017-11-28T12:17:22.642Z,995.84
2017-11-28T12:18:22.636Z,995.84
2017-11-28T12:19:22.637Z,995.79
2017-11-28T12:20:22.634Z,995.82
2017-11-28T12:21:22.632Z,995.82
2017-11-28T12:22:22.631Z,995.79
2017-11-28T12:23:22.621Z,995.83
2017-11-28T12:24:22.624Z,995.84
2017-11-28T12:25:22.618Z,995.82
2017-11-28T12:26:22.631Z,995.86
2017-11-28T12:27:22.615Z,995.83
2017-11-28T12:28:22.611Z,995.79
2017-11-28T12:29:22.611Z,995.80
2017-11-28T12:30:22.607Z,995.82