createdAt,value
2023-02-24T00:02:15.330Z,261.87
2023-02-24T00:05:24.003Z,255.41
2023-02-24T00:08:30.709Z,244.42
2023-02-24T00:11:36.893Z,226.32
2023-02-24T00:14:47.883Z,220.19
2023-02-24T00:17:53.732Z,227.01
2023-02-24T00:21:08.558Z,222.33
2023-02-24T00:24:16.028Z,207.26
2023-02-24T00:27:22.751Z,211.52
2023-02-24T00:30:29.963Z,222.78
2023-02-24T00:33:39.619Z,215.81
2023-02-24T00:36:48.071Z,241.88
2023-02-24T00:39:58.770Z,241.90
2023-02-24T00:43:04.613Z,225.79
2023-02-24T00:46:12.676Z,214.27
2023-02-24T00:49:24.697Z,207.28
2023-02-24T00:52:34.648Z,216.09
2023-02-24T00:55:40.553Z,228.46
2023-02-24T00:58:48.228Z,250.21
2023-02-24T01:01:56.024Z,242.79
2023-02-24T01:05:05.277Z,235.86
2023-02-24T01:08:17.713Z,238.68
2023-02-24T01:11:41.974Z,234.26
2023-02-24T01:14:50.642Z,230.45
2023-02-24T01:17:57.422Z,232.13
2023-02-24T01:21:05.174Z,225.88
2023-02-24T01:24:18.507Z,214.03
2023-02-24T01:27:24.748Z,213.57
2023-02-24T01:30:31.699Z,203.53
2023-02-24T01:33:39.530Z,209.96
2023-02-24T01:36:47.665Z,212.69
2023-02-24T01:39:56.180Z,222.39
2023-02-24T01:43:08.881Z,225.14
2023-02-24T01:46:15.150Z,222.11
2023-02-24T01:49:33.273Z,215.94
2023-02-24T01:52:42.209Z,215.35
2023-02-24T01:55:56.823Z,215.67
2023-02-24T01:59:14.395Z,229.80
2023-02-24T02:02:27.225Z,214.39
2023-02-24T02:05:33.456Z,209.95
2023-02-24T02:08:45.302Z,207.26
2023-02-24T02:11:53.841Z,203.99
2023-02-24T02:15:13.319Z,204.19
2023-02-24T02:18:41.530Z,205.87
2023-02-24T02:22:34.012Z,208.01
2023-02-24T02:26:11.785Z,205.48
2023-02-24T02:29:52.061Z,205.70
2023-02-24T02:34:05.646Z,202.37
2023-02-24T02:37:25.386Z,193.29
2023-02-24T02:40:45.992Z,181.17
2023-02-24T02:44:07.942Z,174.90
2023-02-24T02:47:26.376Z,168.49
2023-02-24T02:50:46.201Z,172.42
2023-02-24T02:54:05.266Z,171.60
2023-02-24T02:57:24.033Z,170.78
2023-02-24T03:00:51.594Z,172.47
2023-02-24T03:04:08.623Z,178.69
2023-02-24T03:07:23.250Z,172.51
2023-02-24T03:10:34.552Z,177.97
2023-02-24T03:13:49.845Z,183.18
2023-02-24T03:16:59.792Z,189.60
2023-02-24T03:20:26.432Z,187.78
2023-02-24T03:23:37.807Z,201.61
2023-02-24T03:26:52.840Z,213.76
2023-02-24T03:30:10.020Z,206.87
2023-02-24T03:33:29.965Z,217.27
2023-02-24T03:36:36.992Z,226.63
2023-02-24T03:39:51.518Z,223.58
2023-02-24T03:43:09.201Z,213.27
2023-02-24T03:46:18.844Z,199.90
2023-02-24T03:49:26.890Z,199.17
2023-02-24T03:52:49.344Z,198.55
2023-02-24T03:56:13.421Z,196.50
2023-02-24T03:59:44.032Z,202.78
2023-02-24T04:03:01.236Z,199.36
2023-02-24T04:06:23.843Z,207.21
2023-02-24T04:09:42.607Z,211.50
2023-02-24T04:13:11.564Z,212.33
2023-02-24T04:16:29.143Z,210.03
2023-02-24T04:19:43.075Z,223.58
2023-02-24T04:22:58.206Z,210.51
2023-02-24T04:26:06.646Z,212.24
2023-02-24T04:29:23.246Z,219.71
2023-02-24T04:32:34.533Z,230.25
2023-02-24T04:35:41.549Z,241.72
2023-02-24T04:38:48.944Z,253.10
2023-02-24T04:42:08.317Z,288.00
2023-02-24T04:45:30.330Z,286.32
2023-02-24T04:48:36.308Z,298.28
2023-02-24T04:51:45.121Z,305.19
2023-02-24T04:54:51.058Z,312.22
2023-02-24T04:57:58.259Z,285.92
2023-02-24T05:01:13.205Z,292.55
2023-02-24T05:04:20.938Z,297.33
2023-02-24T05:07:29.281Z,294.89
2023-02-24T05:10:42.480Z,295.56
2023-02-24T05:13:49.028Z,296.57
2023-02-24T05:17:00.625Z,281.45
2023-02-24T05:20:20.692Z,273.85
2023-02-24T05:23:29.331Z,259.63
2023-02-24T05:26:37.652Z,255.85
2023-02-24T05:29:44.618Z,249.42
2023-02-24T05:32:54.636Z,245.58
2023-02-24T05:36:08.776Z,241.48
2023-02-24T05:39:19.374Z,236.38
2023-02-24T05:42:26.081Z,237.20
2023-02-24T05:45:31.929Z,235.54
2023-02-24T05:48:41.418Z,241.03
2023-02-24T05:51:57.866Z,235.43
2023-02-24T05:55:06.896Z,231.20
2023-02-24T05:58:12.843Z,233.34
2023-02-24T06:01:31.346Z,224.88
2023-02-24T06:04:54.290Z,225.14
2023-02-24T06:08:11.868Z,231.40
2023-02-24T06:11:19.503Z,232.32
2023-02-24T06:14:26.319Z,242.74
2023-02-24T06:17:32.964Z,240.26
2023-02-24T06:20:42.300Z,230.65
2023-02-24T06:23:48.526Z,238.40
2023-02-24T06:27:08.341Z,248.50
2023-02-24T06:30:18.733Z,287.67
2023-02-24T06:33:27.178Z,284.78
2023-02-24T06:36:35.788Z,282.76
2023-02-24T06:39:43.229Z,314.85
2023-02-24T06:42:54.204Z,313.81
2023-02-24T06:46:01.612Z,283.34
2023-02-24T06:49:12.884Z,290.25
2023-02-24T06:52:22.197Z,305.54
2023-02-24T06:55:30.801Z,300.39
2023-02-24T06:58:39.335Z,307.96
2023-02-24T07:01:49.384Z,336.90
2023-02-24T07:04:58.780Z,334.44
2023-02-24T07:08:08.725Z,343.54
2023-02-24T07:11:17.845Z,355.28
2023-02-24T07:14:27.327Z,348.15
2023-02-24T07:17:34.095Z,330.01
2023-02-24T07:20:52.355Z,322.56
2023-02-24T07:24:05.043Z,321.80
2023-02-24T07:27:25.813Z,304.37
2023-02-24T07:30:33.591Z,302.27
2023-02-24T07:33:40.455Z,311.94
2023-02-24T07:36:52.039Z,301.43
2023-02-24T07:40:00.551Z,311.79
2023-02-24T07:43:07.747Z,310.12
2023-02-24T07:46:19.445Z,323.59
2023-02-24T07:49:30.407Z,315.81
2023-02-24T07:52:37.418Z,301.75
2023-02-24T07:55:53.970Z,289.65
2023-02-24T07:59:08.145Z,286.12
2023-02-24T08:02:14.854Z,281.23
2023-02-24T08:05:21.811Z,299.35
2023-02-24T08:08:33.604Z,320.91
2023-02-24T08:11:52.598Z,299.15
2023-02-24T08:15:00.410Z,321.40
2023-02-24T08:18:06.930Z,323.58
2023-02-24T08:21:14.401Z,316.28
2023-02-24T08:24:25.317Z,323.29
2023-02-24T08:27:39.183Z,319.76
2023-02-24T08:30:47.963Z,311.18
2023-02-24T08:33:56.538Z,294.98
2023-02-24T08:37:02.340Z,311.84
2023-02-24T08:40:34.302Z,311.96
2023-02-24T08:43:46.608Z,312.41
2023-02-24T08:46:53.870Z,310.93
2023-02-24T08:50:05.146Z,306.48
2023-02-24T08:53:19.370Z,317.13
2023-02-24T08:56:29.230Z,314.47
2023-02-24T08:59:50.217Z,336.62
2023-02-24T09:02:56.420Z,331.32
2023-02-24T09:06:08.968Z,324.47
2023-02-24T09:09:22.824Z,338.73
2023-02-24T09:12:34.785Z,340.30
2023-02-24T09:15:44.742Z,346.31
2023-02-24T09:19:10.905Z,366.38
2023-02-24T09:22:32.216Z,371.25
2023-02-24T09:25:49.840Z,330.72
2023-02-24T09:28:58.565Z,332.80
2023-02-24T09:32:13.816Z,366.22
2023-02-24T09:35:26.229Z,370.32
2023-02-24T09:38:46.342Z,385.91
2023-02-24T09:42:19.535Z,357.68
2023-02-24T09:45:33.753Z,357.14
2023-02-24T09:49:12.402Z,340.22
2023-02-24T09:52:38.279Z,337.90
2023-02-24T09:56:08.916Z,364.24
2023-02-24T09:59:33.415Z,368.17
2023-02-24T10:03:00.442Z,354.79
2023-02-24T10:06:23.466Z,337.62
2023-02-24T10:09:38.852Z,325.13
2023-02-24T10:12:45.933Z,316.89
2023-02-24T10:16:12.284Z,315.48
2023-02-24T10:19:34.379Z,293.79
2023-02-24T10:22:56.056Z,301.87
2023-02-24T10:26:08.981Z,301.18
2023-02-24T10:29:36.242Z,289.76
2023-02-24T10:32:59.111Z,284.99
2023-02-24T10:36:13.262Z,272.40
2023-02-24T10:39:26.385Z,278.69
2023-02-24T10:42:37.801Z,286.67
2023-02-24T10:45:46.422Z,284.58
2023-02-24T10:49:03.480Z,272.85
2023-02-24T10:52:11.373Z,276.41
2023-02-24T10:55:52.775Z,253.56
2023-02-24T10:59:36.732Z,246.21
2023-02-24T11:03:07.414Z,251.58
2023-02-24T11:06:42.537Z,260.67
2023-02-24T11:09:52.863Z,264.36
2023-02-24T11:13:16.971Z,249.16
2023-02-24T11:16:36.286Z,249.76
2023-02-24T11:19:48.351Z,258.04
2023-02-24T11:22:58.025Z,265.21
2023-02-24T11:26:12.961Z,272.47
2023-02-24T11:29:54.853Z,273.46
2023-02-24T11:33:26.459Z,260.20
2023-02-24T11:36:49.729Z,288.08
2023-02-24T11:40:04.089Z,272.40
2023-02-24T11:43:21.599Z,258.09
2023-02-24T11:46:45.274Z,247.27
2023-02-24T11:50:06.068Z,283.11
2023-02-24T11:53:41.362Z,278.23
2023-02-24T11:56:56.206Z,258.31
2023-02-24T12:00:20.368Z,268.77
2023-02-24T12:03:43.104Z,298.75
2023-02-24T12:07:02.737Z,292.18
2023-02-24T12:10:22.779Z,273.64
2023-02-24T12:13:41.803Z,306.20
2023-02-24T12:16:59.615Z,306.81
2023-02-24T12:20:23.460Z,285.92
2023-02-24T12:23:37.696Z,290.29
2023-02-24T12:27:01.516Z,316.74
2023-02-24T12:30:57.877Z,356.11
2023-02-24T12:34:15.774Z,327.72
2023-02-24T12:37:48.582Z,336.88
2023-02-24T12:41:15.470Z,376.34
2023-02-24T12:44:39.978Z,386.98
2023-02-24T12:48:07.603Z,327.45
2023-02-24T12:51:29.955Z,304.40
2023-02-24T12:54:50.469Z,303.85
2023-02-24T12:58:14.158Z,304.23
2023-02-24T13:01:33.448Z,312.93
2023-02-24T13:04:56.413Z,327.66
2023-02-24T13:08:27.196Z,314.14
2023-02-24T13:11:52.948Z,313.51
2023-02-24T13:14:59.848Z,325.19
2023-02-24T13:18:06.696Z,332.64
2023-02-24T13:21:25.254Z,317.08
2023-02-24T13:24:32.784Z,332.64
2023-02-24T13:27:45.976Z,333.43
2023-02-24T13:31:04.171Z,395.10
2023-02-24T13:34:17.981Z,316.31
2023-02-24T13:37:36.411Z,331.86
2023-02-24T13:40:42.365Z,318.85
2023-02-24T13:44:02.571Z,320.51
2023-02-24T13:47:57.451Z,320.28
2023-02-24T13:51:53.529Z,323.59
2023-02-24T13:55:33.884Z,331.65
2023-02-24T13:59:12.792Z,319.47
2023-02-24T14:02:23.379Z,307.88
2023-02-24T14:05:37.414Z,310.96
2023-02-24T14:08:54.353Z,317.57
2023-02-24T14:12:07.893Z,318.33
2023-02-24T14:15:31.558Z,303.92
2023-02-24T14:18:39.620Z,351.37
2023-02-24T14:21:55.272Z,353.98
2023-02-24T14:25:05.730Z,329.41
2023-02-24T14:28:27.449Z,334.78
2023-02-24T14:31:37.130Z,363.19
2023-02-24T14:34:43.659Z,348.35
2023-02-24T14:37:50.621Z,364.42
2023-02-24T14:40:56.508Z,361.60
2023-02-24T14:44:19.526Z,336.20
2023-02-24T14:47:33.613Z,324.20
2023-02-24T14:50:41.001Z,309.83
2023-02-24T14:53:54.844Z,350.25
2023-02-24T14:57:04.525Z,310.69
2023-02-24T15:00:24.381Z,280.63
2023-02-24T15:03:40.790Z,235.71
2023-02-24T15:06:47.803Z,209.83
2023-02-24T15:09:56.870Z,255.23
2023-02-24T15:13:13.854Z,250.51
2023-02-24T15:16:28.955Z,267.06
2023-02-24T15:19:45.997Z,279.77
2023-02-24T15:22:54.043Z,230.72
2023-02-24T15:26:00.132Z,199.12
2023-02-24T15:29:18.338Z,194.01
2023-02-24T15:32:30.789Z,190.46
2023-02-24T15:35:54.063Z,203.75
2023-02-24T15:39:05.874Z,218.89
2023-02-24T15:42:28.673Z,229.36
2023-02-24T15:45:38.794Z,236.77
2023-02-24T15:48:47.883Z,237.82
2023-02-24T15:52:04.533Z,265.30
2023-02-24T15:55:17.982Z,220.68
2023-02-24T15:58:26.484Z,221.17
2023-02-24T16:01:34.130Z,239.80
2023-02-24T16:04:48.937Z,221.28
2023-02-24T16:07:58.565Z,224.62
2023-02-24T16:11:04.550Z,238.47
2023-02-24T16:14:19.862Z,228.04
2023-02-24T16:17:36.040Z,242.11
2023-02-24T16:20:42.822Z,253.59
2023-02-24T16:23:51.513Z,253.05
2023-02-24T16:26:58.365Z,264.38
2023-02-24T16:30:04.794Z,299.80
2023-02-24T16:33:17.676Z,309.86
2023-02-24T16:36:25.622Z,317.29
2023-02-24T16:39:35.168Z,320.44
2023-02-24T16:42:41.068Z,331.39
2023-02-24T16:45:49.191Z,321.10
2023-02-24T16:48:56.838Z,319.23
2023-02-24T16:52:03.696Z,288.89
2023-02-24T16:55:16.031Z,320.21
2023-02-24T16:58:23.632Z,304.01
2023-02-24T17:01:29.781Z,306.40
2023-02-24T17:04:36.599Z,276.54
2023-02-24T17:07:42.801Z,299.88
2023-02-24T17:10:54.473Z,265.19
2023-02-24T17:14:00.426Z,163.54
2023-02-24T17:17:07.532Z,148.38
2023-02-24T17:20:17.239Z,107.58
2023-02-24T17:23:24.776Z,73.88
2023-02-24T17:26:33.674Z,94.28
2023-02-24T17:29:40.541Z,98.87
2023-02-24T17:32:46.761Z,120.19
2023-02-24T17:35:53.589Z,160.12
2023-02-24T17:38:59.606Z,167.64
2023-02-24T17:42:15.686Z,165.84
2023-02-24T17:45:22.190Z,169.46
2023-02-24T17:48:28.988Z,353.48
2023-02-24T17:51:38.738Z,458.01
2023-02-24T17:54:45.598Z,504.56
2023-02-24T17:57:57.029Z,505.53
2023-02-24T18:01:24.685Z,471.07
2023-02-24T18:04:30.613Z,488.51
2023-02-24T18:07:37.734Z,441.92
2023-02-24T18:10:51.894Z,422.30
2023-02-24T18:14:05.114Z,402.96
2023-02-24T18:17:11.106Z,403.67
2023-02-24T18:20:37.935Z,402.49
2023-02-24T18:23:48.884Z,382.82
2023-02-24T18:26:55.769Z,397.68
2023-02-24T18:30:10.354Z,373.93
2023-02-24T18:33:28.338Z,305.39
2023-02-24T18:36:34.331Z,301.08
2023-02-24T18:39:41.264Z,306.12
2023-02-24T18:42:47.226Z,256.57
2023-02-24T18:46:00.178Z,231.00
2023-02-24T18:49:09.071Z,226.39
2023-02-24T18:52:15.829Z,229.35
2023-02-24T18:55:22.612Z,223.17
2023-02-24T18:58:29.368Z,220.79
2023-02-24T19:01:41.854Z,234.14
2023-02-24T19:04:53.524Z,218.87
2023-02-24T19:08:00.052Z,222.48
2023-02-24T19:11:12.606Z,234.31
2023-02-24T19:14:20.180Z,227.19
2023-02-24T19:17:29.678Z,223.41
2023-02-24T19:20:35.999Z,222.85
2023-02-24T19:23:42.831Z,227.82
2023-02-24T19:26:56.626Z,220.93
2023-02-24T19:30:08.796Z,220.68
2023-02-24T19:33:17.768Z,225.30
2023-02-24T19:36:26.650Z,221.77
2023-02-24T19:39:33.173Z,229.76
2023-02-24T19:42:40.758Z,233.30
2023-02-24T19:45:47.401Z,229.02
2023-02-24T19:48:59.193Z,227.97
2023-02-24T19:52:05.281Z,230.48
2023-02-24T19:55:14.814Z,237.91
2023-02-24T19:58:20.989Z,231.27
2023-02-24T20:01:30.565Z,223.70
2023-02-24T20:04:39.214Z,241.21
2023-02-24T20:07:46.397Z,240.65
2023-02-24T20:11:02.798Z,249.81
2023-02-24T20:14:11.518Z,277.81
2023-02-24T20:17:17.823Z,316.71
2023-02-24T20:20:27.496Z,326.88
2023-02-24T20:23:34.809Z,319.86
2023-02-24T20:26:46.515Z,327.09
2023-02-24T20:29:53.746Z,310.66
2023-02-24T20:33:00.713Z,293.72
2023-02-24T20:36:21.188Z,311.00
2023-02-24T20:39:28.133Z,309.94
2023-02-24T20:42:34.148Z,327.71
2023-02-24T20:45:49.684Z,320.25
2023-02-24T20:49:00.682Z,313.65
2023-02-24T20:52:13.073Z,307.25
2023-02-24T20:55:19.303Z,302.35
2023-02-24T20:58:30.697Z,291.27
2023-02-24T21:01:45.081Z,297.35
2023-02-24T21:04:53.278Z,251.95
2023-02-24T21:08:08.457Z,219.47
2023-02-24T21:11:18.534Z,241.87
2023-02-24T21:14:25.047Z,268.21
2023-02-24T21:17:34.407Z,256.99
2023-02-24T21:20:41.207Z,261.06
2023-02-24T21:23:51.644Z,255.50
2023-02-24T21:26:57.540Z,193.36
2023-02-24T21:30:04.200Z,207.76
2023-02-24T21:33:14.420Z,225.56
2023-02-24T21:36:24.551Z,216.52
2023-02-24T21:39:33.304Z,186.68
2023-02-24T21:42:42.078Z,183.25
2023-02-24T21:45:50.715Z,268.81
2023-02-24T21:48:58.166Z,261.11
2023-02-24T21:52:11.667Z,253.21
2023-02-24T21:55:23.641Z,257.43
2023-02-24T21:58:29.458Z,259.74
2023-02-24T22:01:39.549Z,245.90
2023-02-24T22:04:47.023Z,230.03
2023-02-24T22:07:58.435Z,198.36
2023-02-24T22:11:07.088Z,189.08
2023-02-24T22:14:17.448Z,188.70
2023-02-24T22:17:23.382Z,185.96
2023-02-24T22:20:32.368Z,182.23
2023-02-24T22:23:39.400Z,189.50
2023-02-24T22:26:49.956Z,202.03
2023-02-24T22:29:56.267Z,222.30
2023-02-24T22:33:03.117Z,214.88
2023-02-24T22:36:12.592Z,223.65
2023-02-24T22:39:19.346Z,216.17
2023-02-24T22:42:28.818Z,241.02
2023-02-24T22:45:35.614Z,223.42
2023-02-24T22:48:44.907Z,242.19
2023-02-24T22:51:53.453Z,240.33
2023-02-24T22:54:59.416Z,227.65
2023-02-24T22:58:10.564Z,229.73
2023-02-24T23:01:20.578Z,227.43
2023-02-24T23:04:29.378Z,221.11
2023-02-24T23:07:35.352Z,204.74
2023-02-24T23:10:42.119Z,198.07
2023-02-24T23:13:54.813Z,179.33
2023-02-24T23:17:08.672Z,196.37
2023-02-24T23:20:23.696Z,206.63
2023-02-24T23:23:34.020Z,197.82
2023-02-24T23:26:47.507Z,187.46
2023-02-24T23:29:56.823Z,181.79
2023-02-24T23:33:06.340Z,178.86
2023-02-24T23:36:18.888Z,197.46
2023-02-24T23:39:25.130Z,232.78
2023-02-24T23:42:32.211Z,215.05
2023-02-24T23:45:44.584Z,220.88
2023-02-24T23:48:55.438Z,216.37
2023-02-24T23:52:02.025Z,217.59
2023-02-24T23:55:09.765Z,220.59
2023-02-24T23:58:16.865Z,222.83
