createdAt,value
2019-04-11T00:00:28.100Z,101715.94
2019-04-11T00:02:57.345Z,101713.73
2019-04-11T00:05:26.530Z,101717.47
2019-04-11T00:07:54.945Z,101713.91
2019-04-11T00:10:24.911Z,101720.94
2019-04-11T00:12:52.828Z,101721.73
2019-04-11T00:15:21.766Z,101726.36
2019-04-11T00:17:50.714Z,101724.30
2019-04-11T00:20:20.163Z,101725.08
2019-04-11T00:22:48.581Z,101721.20
2019-04-11T00:25:17.758Z,101732.05
2019-04-11T00:27:46.484Z,101725.67
2019-04-11T00:30:15.695Z,101723.78
2019-04-11T00:32:45.451Z,101722.91
2019-04-11T00:35:13.390Z,101721.59
2019-04-11T00:37:43.421Z,101713.33
2019-04-11T00:40:11.226Z,101716.97
2019-04-11T00:42:40.912Z,101717.27
2019-04-11T00:45:09.589Z,101714.14
2019-04-11T00:47:39.689Z,101718.58
2019-04-11T00:50:07.482Z,101721.74
2019-04-11T00:52:37.147Z,101716.92
2019-04-11T00:55:05.375Z,101722.36
2019-04-11T00:57:34.328Z,101717.18
2019-04-11T01:00:03.432Z,101723.02
2019-04-11T01:02:33.560Z,101719.16
2019-04-11T01:05:01.388Z,101724.75
2019-04-11T01:07:31.111Z,101726.97
2019-04-11T01:09:59.073Z,101722.47
2019-04-11T01:12:28.914Z,101725.95
2019-04-11T01:14:57.378Z,101719.56
2019-04-11T01:17:25.912Z,101727.70
2019-04-11T01:19:55.291Z,101730.45
2019-04-11T01:22:24.386Z,101734.00
2019-04-11T01:24:52.533Z,101727.45
2019-04-11T01:27:21.660Z,101725.94
2019-04-11T01:29:51.479Z,101737.02
2019-04-11T01:32:19.229Z,101732.59
2019-04-11T01:34:48.738Z,101737.38
2019-04-11T01:37:17.678Z,101733.53
2019-04-11T01:39:59.672Z,101737.45
2019-04-11T01:42:28.771Z,101730.45
2019-04-11T01:44:57.920Z,101736.84
2019-04-11T01:47:44.786Z,101735.82
2019-04-11T01:50:13.956Z,101737.95
2019-04-11T01:52:42.857Z,101745.61
2019-04-11T01:55:12.309Z,101741.48
2019-04-11T01:57:40.674Z,101740.31
2019-04-11T02:00:10.799Z,101733.90
2019-04-11T02:02:44.779Z,101732.48
2019-04-11T02:05:25.477Z,101739.27
2019-04-11T02:07:55.302Z,101743.22
2019-04-11T02:10:24.374Z,101740.13
2019-04-11T02:12:53.247Z,101742.59
2019-04-11T02:15:21.985Z,101743.69
2019-04-11T02:17:50.908Z,101754.72
2019-04-11T02:20:19.075Z,101749.10
2019-04-11T02:22:50.808Z,101753.13
2019-04-11T02:25:36.552Z,101751.05
2019-04-11T02:28:04.517Z,101749.36
2019-04-11T02:30:34.056Z,101758.61
2019-04-11T02:33:02.517Z,101752.91
2019-04-11T02:35:31.722Z,101755.53
2019-04-11T02:38:00.357Z,101758.63
2019-04-11T02:40:30.139Z,101758.02
2019-04-11T02:42:59.352Z,101757.22
2019-04-11T02:45:39.742Z,101765.20
2019-04-11T02:47:56.539Z,101765.67
2019-04-11T02:50:26.493Z,101770.39
2019-04-11T02:52:54.041Z,101778.36
2019-04-11T02:55:22.892Z,101774.61
2019-04-11T02:57:51.696Z,101779.23
2019-04-11T03:00:20.959Z,101773.94
2019-04-11T03:02:52.050Z,101781.11
2019-04-11T03:05:18.542Z,101773.17
2019-04-11T03:07:47.749Z,101778.59
2019-04-11T03:10:16.523Z,101776.79
2019-04-11T03:12:47.549Z,101783.80
2019-04-11T03:15:29.025Z,101789.70
2019-04-11T03:17:45.656Z,101785.87
2019-04-11T03:20:22.042Z,101792.27
2019-04-11T03:22:42.409Z,101792.30
2019-04-11T03:25:09.668Z,101786.44
2019-04-11T03:27:38.581Z,101793.14
2019-04-11T03:30:12.091Z,101790.99
2019-04-11T03:33:30.390Z,101792.91
2019-04-11T03:36:08.576Z,101796.16
2019-04-11T03:37:58.647Z,101792.20
2019-04-11T03:40:22.654Z,101795.34
2019-04-11T03:42:46.245Z,101796.95
2019-04-11T03:45:23.692Z,101797.39
2019-04-11T03:47:40.871Z,101795.27
2019-04-11T03:50:07.184Z,101800.40
2019-04-11T03:52:28.416Z,101802.22
2019-04-11T03:54:58.391Z,101800.07
2019-04-11T03:57:25.702Z,101796.45
2019-04-11T03:59:55.039Z,101809.98
2019-04-11T04:02:24.699Z,101815.74
2019-04-11T04:04:53.998Z,101815.52
2019-04-11T04:07:21.543Z,101816.56
2019-04-11T04:09:51.223Z,101819.91
2019-04-11T04:12:20.822Z,101816.89
2019-04-11T04:15:29.584Z,101821.60
2019-04-11T04:18:08.084Z,101823.76
2019-04-11T04:20:52.988Z,101828.84
2019-04-11T04:23:24.873Z,101827.63
2019-04-11T04:25:54.307Z,101827.69
2019-04-11T04:28:23.295Z,101833.27
2019-04-11T04:30:51.682Z,101826.50
2019-04-11T04:33:20.391Z,101834.07
2019-04-11T04:35:49.595Z,101831.70
2019-04-11T04:38:18.793Z,101837.80
2019-04-11T04:41:00.387Z,101832.27
2019-04-11T04:43:16.401Z,101834.36
2019-04-11T04:46:06.585Z,101839.48
2019-04-11T04:48:16.584Z,101841.11
2019-04-11T04:50:42.268Z,101842.63
2019-04-11T04:53:11.167Z,101847.11
2019-04-11T04:55:41.192Z,101843.28
2019-04-11T04:58:09.154Z,101844.97
2019-04-11T05:00:37.840Z,101839.14
2019-04-11T05:03:07.759Z,101849.14
2019-04-11T05:05:35.878Z,101849.05
2019-04-11T05:08:06.133Z,101847.39
2019-04-11T05:10:33.904Z,101847.58
2019-04-11T05:13:03.531Z,101854.09
2019-04-11T05:15:32.445Z,101850.84
2019-04-11T05:18:01.950Z,101858.10
2019-04-11T05:20:30.197Z,101850.20
2019-04-11T05:22:58.435Z,101860.16
2019-04-11T05:25:28.569Z,101853.81
2019-04-11T05:27:56.268Z,101862.19
2019-04-11T05:30:25.310Z,101858.35
2019-04-11T05:32:54.089Z,101852.53
2019-04-11T05:35:22.989Z,101860.94
2019-04-11T05:37:51.864Z,101866.91
2019-04-11T05:40:21.127Z,101866.65
2019-04-11T05:42:53.413Z,101869.97
2019-04-11T05:45:22.504Z,101870.13
2019-04-11T05:47:51.652Z,101876.41
2019-04-11T05:50:36.307Z,101870.89
2019-04-11T05:53:05.695Z,101871.82
2019-04-11T05:55:43.220Z,101877.44
2019-04-11T05:58:13.774Z,101878.00
2019-04-11T06:00:55.986Z,101880.56
2019-04-11T06:03:24.517Z,101880.85
2019-04-11T06:06:11.010Z,101877.48
2019-04-11T06:08:41.915Z,101884.76
2019-04-11T06:11:43.680Z,101881.33
2019-04-11T06:14:27.158Z,101880.32
2019-04-11T06:16:59.199Z,101879.33
2019-04-11T06:19:53.559Z,101886.30
2019-04-11T06:22:21.678Z,101887.07
2019-04-11T06:25:19.419Z,101887.16
2019-04-11T06:28:02.094Z,101890.21
2019-04-11T06:30:50.713Z,101889.29
2019-04-11T06:33:37.730Z,101889.23
2019-04-11T06:36:23.109Z,101889.01
2019-04-11T06:38:58.749Z,101893.08
2019-04-11T06:41:48.699Z,101896.87
2019-04-11T06:44:25.804Z,101901.02
2019-04-11T06:47:02.675Z,101903.19
2019-04-11T06:49:39.109Z,101905.66
2019-04-11T06:52:08.703Z,101901.63
2019-04-11T06:54:52.542Z,101906.74
2019-04-11T06:57:23.629Z,101912.53
2019-04-11T06:59:52.453Z,101911.63
2019-04-11T07:02:24.099Z,101914.41
2019-04-11T07:04:52.386Z,101908.44
2019-04-11T07:07:22.254Z,101907.99
2019-04-11T07:09:59.784Z,101906.33
2019-04-11T07:12:59.055Z,101911.93
2019-04-11T07:15:37.667Z,101906.11
2019-04-11T07:18:24.807Z,101904.87
2019-04-11T07:20:58.858Z,101905.80
2019-04-11T07:23:49.126Z,101910.20
2019-04-11T07:26:20.916Z,101907.80
2019-04-11T07:29:13.495Z,101911.05
2019-04-11T07:32:04.998Z,101908.68
2019-04-11T07:34:52.584Z,101907.45
2019-04-11T07:37:38.720Z,101918.36
2019-04-11T07:40:27.034Z,101912.74
2019-04-11T07:43:11.174Z,101905.92
2019-04-11T07:45:52.866Z,101903.71
2019-04-11T07:48:50.540Z,101913.34
2019-04-11T07:51:27.478Z,101910.42
2019-04-11T07:54:00.666Z,101901.98
2019-04-11T07:57:04.280Z,101908.67
2019-04-11T07:59:47.432Z,101907.34
2019-04-11T08:02:41.764Z,101910.55
2019-04-11T08:05:50.885Z,101909.52
2019-04-11T08:08:44.955Z,101911.44
2019-04-11T08:11:27.552Z,101909.02
2019-04-11T08:14:08.415Z,101909.80
2019-04-11T08:17:00.021Z,101913.69
2019-04-11T08:19:53.323Z,101913.05
2019-04-11T08:22:41.336Z,101904.05
2019-04-11T08:25:37.611Z,101905.78
2019-04-11T08:28:09.293Z,101912.99
2019-04-11T08:30:52.029Z,101918.91
2019-04-11T08:33:19.315Z,101912.75
2019-04-11T08:36:15.699Z,101917.52
2019-04-11T08:38:44.735Z,101918.98
2019-04-11T08:41:32.140Z,101923.41
2019-04-11T08:44:06.320Z,101927.88
2019-04-11T08:46:41.205Z,101919.11
2019-04-11T08:49:17.330Z,101916.08
2019-04-11T08:51:47.378Z,101930.23
2019-04-11T08:54:50.136Z,101933.63
2019-04-11T08:57:32.416Z,101927.19
2019-04-11T09:00:20.726Z,101929.88
2019-04-11T09:02:59.564Z,101926.81
2019-04-11T09:05:47.358Z,101924.53
2019-04-11T09:08:34.351Z,101930.08
2019-04-11T09:11:39.102Z,101921.88
2019-04-11T09:14:28.823Z,101924.45
2019-04-11T09:17:21.491Z,101928.59
2019-04-11T09:20:07.472Z,101922.16
2019-04-11T09:22:57.870Z,101922.14
2019-04-11T09:25:45.526Z,101916.92
2019-04-11T09:28:17.417Z,101923.16
2019-04-11T09:31:12.188Z,101909.85
2019-04-11T09:33:59.444Z,101911.02
2019-04-11T09:37:05.230Z,101914.20
2019-04-11T09:39:53.098Z,101911.98
2019-04-11T09:42:37.170Z,101913.76
2019-04-11T09:45:25.763Z,101914.33
2019-04-11T09:48:23.380Z,101914.17
2019-04-11T09:51:07.342Z,101904.83
2019-04-11T09:53:41.045Z,101911.82
2019-04-11T09:56:27.169Z,101906.27
2019-04-11T09:59:08.704Z,101906.80
2019-04-11T10:02:00.854Z,101915.30
2019-04-11T10:04:37.291Z,101912.36
2019-04-11T10:07:25.801Z,101912.40
2019-04-11T10:10:16.913Z,101911.00
2019-04-11T10:13:12.877Z,101914.38
2019-04-11T10:16:11.615Z,101911.04
2019-04-11T10:19:08.589Z,101914.55
2019-04-11T10:21:41.725Z,101907.80
2019-04-11T10:24:22.509Z,101913.61
2019-04-11T10:27:00.762Z,101912.10
2019-04-11T10:29:50.419Z,101916.27
2019-04-11T10:32:21.311Z,101924.97
2019-04-11T10:35:12.729Z,101916.05
2019-04-11T10:37:42.782Z,101919.14
2019-04-11T10:40:30.219Z,101919.66
2019-04-11T10:42:58.578Z,101922.61
2019-04-11T10:45:32.299Z,101933.78
2019-04-11T10:48:05.528Z,101928.07
2019-04-11T10:50:52.857Z,101921.34
2019-04-11T10:53:24.960Z,101916.44
2019-04-11T10:56:16.494Z,101919.16
2019-04-11T10:58:51.225Z,101919.69
2019-04-11T11:01:37.703Z,101903.91
2019-04-11T11:04:13.791Z,101903.70
2019-04-11T11:06:42.737Z,101912.27
2019-04-11T11:09:35.404Z,101907.81
2019-04-11T11:12:25.386Z,101905.86
2019-04-11T11:15:15.709Z,101902.72
2019-04-11T11:18:38.211Z,101904.89
2019-04-11T11:21:01.744Z,101902.25
2019-04-11T11:23:52.554Z,101902.38
2019-04-11T11:26:39.052Z,101898.62
2019-04-11T11:29:45.386Z,101905.48
2019-04-11T11:32:31.460Z,101904.98
2019-04-11T11:35:39.032Z,101910.09
2019-04-11T11:38:19.802Z,101920.36
2019-04-11T11:41:05.920Z,101922.69
2019-04-11T11:43:35.995Z,101921.09
2019-04-11T11:46:19.630Z,101921.63
2019-04-11T11:48:54.245Z,101914.76
2019-04-11T11:51:43.671Z,101924.13
2019-04-11T11:54:19.535Z,101919.39
2019-04-11T11:56:50.586Z,101915.43
2019-04-11T11:59:42.746Z,101907.73
2019-04-11T12:02:17.332Z,101918.31
2019-04-11T12:05:07.878Z,101917.48
2019-04-11T12:08:00.414Z,101922.61
2019-04-11T12:10:37.517Z,101916.36
2019-04-11T12:13:26.246Z,101916.69
2019-04-11T12:16:33.007Z,101910.42
2019-04-11T12:19:22.090Z,101910.03
2019-04-11T12:21:51.617Z,101902.86
2019-04-11T12:24:44.937Z,101905.41
2019-04-11T12:27:31.262Z,101907.02
2019-04-11T12:30:26.640Z,101912.42
2019-04-11T12:33:21.465Z,101921.52
2019-04-11T12:35:59.008Z,101911.23
2019-04-11T12:38:38.754Z,101912.42
2019-04-11T12:41:27.395Z,101905.81
2019-04-11T12:44:21.519Z,101906.17
2019-04-11T12:47:33.437Z,101903.71
2019-04-11T12:50:25.395Z,101903.52
2019-04-11T12:53:10.601Z,101902.96
2019-04-11T12:55:57.078Z,101905.02
2019-04-11T12:58:32.914Z,101897.38
2019-04-11T13:01:19.878Z,101904.25
2019-04-11T13:04:06.493Z,101896.52
2019-04-11T13:07:06.941Z,101893.48
2019-04-11T13:09:53.869Z,101884.22
2019-04-11T13:12:36.972Z,101890.14
2019-04-11T13:15:24.064Z,101889.28
2019-04-11T13:18:10.973Z,101892.92
2019-04-11T13:20:49.715Z,101890.03
2019-04-11T13:23:40.679Z,101880.89
2019-04-11T13:26:30.909Z,101879.14
2019-04-11T13:29:10.123Z,101882.68
2019-04-11T13:31:57.084Z,101881.75
2019-04-11T13:34:26.818Z,101880.96
2019-04-11T13:37:33.529Z,101874.02
2019-04-11T13:40:27.339Z,101876.47
2019-04-11T13:43:23.018Z,101870.53
2019-04-11T13:46:12.970Z,101869.92
2019-04-11T13:49:00.582Z,101870.87
2019-04-11T13:51:43.007Z,101870.06
2019-04-11T13:54:49.144Z,101865.32
2019-04-11T13:57:35.844Z,101863.47
2019-04-11T14:00:29.908Z,101864.34
2019-04-11T14:03:13.098Z,101855.95
2019-04-11T14:05:42.660Z,101855.61
2019-04-11T14:08:18.524Z,101850.35
2019-04-11T14:11:04.050Z,101849.53
2019-04-11T14:13:39.148Z,101848.52
2019-04-11T14:16:13.290Z,101841.34
2019-04-11T14:19:01.465Z,101849.80
2019-04-11T14:21:30.677Z,101845.58
2019-04-11T14:24:19.090Z,101846.42
2019-04-11T14:26:52.270Z,101836.64
2019-04-11T14:29:39.118Z,101839.66
2019-04-11T14:32:33.244Z,101838.56
2019-04-11T14:35:36.257Z,101831.84
2019-04-11T14:38:16.576Z,101831.89
2019-04-11T14:41:11.835Z,101840.69
2019-04-11T14:43:49.918Z,101828.81
2019-04-11T14:46:37.254Z,101833.42
2019-04-11T14:49:11.213Z,101837.67
2019-04-11T14:51:58.998Z,101840.30
2019-04-11T14:54:58.935Z,101837.50
2019-04-11T14:57:37.125Z,101840.63
2019-04-11T15:00:21.913Z,101840.83
2019-04-11T15:03:14.046Z,101844.52
2019-04-11T15:05:46.692Z,101835.37
2019-04-11T15:08:19.720Z,101838.92
2019-04-11T15:11:18.429Z,101835.20
2019-04-11T15:13:45.842Z,101831.33
2019-04-11T15:16:41.982Z,101834.70
2019-04-11T15:19:10.914Z,101841.24
2019-04-11T15:22:11.520Z,101843.62
2019-04-11T15:24:40.677Z,101832.12
2019-04-11T15:27:31.849Z,101832.16
2019-04-11T15:30:01.805Z,101836.58
2019-04-11T15:32:48.708Z,101835.89
2019-04-11T15:35:17.639Z,101836.17
2019-04-11T15:38:04.598Z,101836.22
2019-04-11T15:40:36.927Z,101839.63
2019-04-11T15:43:43.219Z,101840.98
2019-04-11T15:46:14.674Z,101836.81
2019-04-11T15:49:00.617Z,101841.89
2019-04-11T15:51:44.250Z,101835.18
2019-04-11T15:54:32.353Z,101833.06
2019-04-11T15:57:20.374Z,101839.69
2019-04-11T16:00:08.410Z,101845.70
2019-04-11T16:02:57.530Z,101843.08
2019-04-11T16:05:48.526Z,101847.11
2019-04-11T16:08:38.849Z,101842.24
2019-04-11T16:11:23.842Z,101843.36
2019-04-11T16:14:03.890Z,101845.36
2019-04-11T16:16:50.689Z,101856.41
2019-04-11T16:19:37.795Z,101852.34
2019-04-11T16:22:28.726Z,101851.95
2019-04-11T16:24:59.348Z,101859.05
2019-04-11T16:27:46.008Z,101863.04
2019-04-11T16:30:16.073Z,101868.38
2019-04-11T16:32:49.932Z,101869.12
2019-04-11T16:35:40.623Z,101863.45
2019-04-11T16:38:10.592Z,101864.80
2019-04-11T16:41:03.365Z,101872.58
2019-04-11T16:43:32.256Z,101871.81
2019-04-11T16:46:18.783Z,101872.67
2019-04-11T16:48:47.682Z,101872.47
2019-04-11T16:51:16.600Z,101873.17
2019-04-11T16:53:45.518Z,101866.54
2019-04-11T16:56:14.481Z,101872.34
2019-04-11T16:58:43.421Z,101873.62
2019-04-11T17:01:12.327Z,101876.24
2019-04-11T17:03:41.247Z,101872.95
2019-04-11T17:06:16.640Z,101879.62
2019-04-11T17:08:51.627Z,101878.66
2019-04-11T17:11:20.186Z,101876.92
2019-04-11T17:13:49.156Z,101879.52
2019-04-11T17:16:19.359Z,101878.05
2019-04-11T17:18:48.314Z,101883.61
2019-04-11T17:21:17.219Z,101870.41
2019-04-11T17:23:47.109Z,101880.38
2019-04-11T17:26:15.031Z,101877.67
2019-04-11T17:28:43.916Z,101878.05
2019-04-11T17:31:12.834Z,101873.23
2019-04-11T17:33:41.737Z,101877.08
2019-04-11T17:36:10.698Z,101880.03
2019-04-11T17:38:39.597Z,101874.45
2019-04-11T17:41:10.907Z,101876.56
2019-04-11T17:43:37.468Z,101881.63
2019-04-11T17:46:06.400Z,101881.86
2019-04-11T17:48:35.310Z,101883.61
2019-04-11T17:51:05.201Z,101888.18
2019-04-11T17:53:33.233Z,101875.84
2019-04-11T17:56:02.164Z,101884.08
2019-04-11T17:58:31.055Z,101881.88
2019-04-11T18:01:05.230Z,101886.81
2019-04-11T18:03:29.916Z,101893.45
2019-04-11T18:05:58.784Z,101890.86
2019-04-11T18:08:27.685Z,101894.33
2019-04-11T18:10:56.770Z,101906.72
2019-04-11T18:13:25.539Z,101897.19
2019-04-11T18:15:54.457Z,101900.61
2019-04-11T18:18:23.375Z,101895.83
2019-04-11T18:20:52.303Z,101905.92
2019-04-11T18:23:21.218Z,101903.39
2019-04-11T18:25:51.104Z,101898.57
2019-04-11T18:28:21.676Z,101909.56
2019-04-11T18:30:47.977Z,101904.59
2019-04-11T18:33:16.900Z,101908.55
2019-04-11T18:35:45.808Z,101915.32
2019-04-11T18:38:14.723Z,101912.94
2019-04-11T18:40:43.630Z,101917.00
2019-04-11T18:43:15.997Z,101920.91
2019-04-11T18:45:41.444Z,101922.27
2019-04-11T18:48:10.424Z,101929.05
2019-04-11T18:50:39.266Z,101932.05
2019-04-11T18:53:08.271Z,101935.95
2019-04-11T18:55:37.161Z,101939.40
2019-04-11T18:58:06.149Z,101936.04
2019-04-11T19:00:35.867Z,101941.78
2019-04-11T19:03:03.978Z,101943.36
2019-04-11T19:05:32.893Z,101937.23
2019-04-11T19:08:01.849Z,101948.45
2019-04-11T19:10:30.759Z,101947.67
2019-04-11T19:12:59.636Z,101952.19
2019-04-11T19:15:28.540Z,101949.30
2019-04-11T19:18:06.083Z,101949.23
2019-04-11T19:20:26.395Z,101943.13
2019-04-11T19:22:55.285Z,101949.38
2019-04-11T19:25:24.226Z,101954.51
2019-04-11T19:27:54.208Z,101954.92
2019-04-11T19:30:24.002Z,101948.26
2019-04-11T19:32:50.929Z,101956.59
2019-04-11T19:35:19.845Z,101956.65
2019-04-11T19:37:48.739Z,101960.43
2019-04-11T19:40:17.650Z,101965.91
2019-04-11T19:42:48.826Z,101964.09
2019-04-11T19:45:16.922Z,101966.80
2019-04-11T19:47:44.341Z,101968.53
2019-04-11T19:50:13.224Z,101972.84
2019-04-11T19:52:45.816Z,101970.00
2019-04-11T19:55:36.129Z,101971.16
2019-04-11T19:58:05.344Z,101978.99
2019-04-11T20:00:34.220Z,101972.81
2019-04-11T20:03:03.162Z,101978.17
2019-04-11T20:05:32.097Z,101978.45
2019-04-11T20:08:00.946Z,101978.41
2019-04-11T20:10:30.783Z,101984.20
2019-04-11T20:12:59.119Z,101982.37
2019-04-11T20:15:36.658Z,101981.06
2019-04-11T20:17:56.628Z,101983.37
2019-04-11T20:20:25.573Z,101981.25
2019-04-11T20:22:59.198Z,101980.00
2019-04-11T20:25:23.368Z,101978.34
2019-04-11T20:27:52.269Z,101983.27
2019-04-11T20:30:22.903Z,101982.27
2019-04-11T20:32:50.096Z,101983.95
2019-04-11T20:35:28.465Z,101988.30
2019-04-11T20:37:47.923Z,101984.23
2019-04-11T20:40:18.878Z,101985.59
2019-04-11T20:42:45.746Z,101988.78
2019-04-11T20:45:14.628Z,101986.98
2019-04-11T20:47:43.541Z,101994.14
2019-04-11T20:50:12.430Z,101994.81
2019-04-11T20:52:41.379Z,101992.02
2019-04-11T20:55:10.273Z,101996.62
2019-04-11T20:57:40.495Z,102005.22
2019-04-11T21:00:12.064Z,102008.74
2019-04-11T21:02:37.105Z,102009.23
2019-04-11T21:05:06.089Z,102010.83
2019-04-11T21:07:34.963Z,102008.37
2019-04-11T21:10:04.765Z,102010.82
2019-04-11T21:12:37.061Z,102017.26
2019-04-11T21:15:02.273Z,102010.53
2019-04-11T21:17:31.123Z,102008.80
2019-04-11T21:20:00.053Z,102010.05
2019-04-11T21:22:28.931Z,102008.84
2019-04-11T21:24:59.490Z,102005.69
2019-04-11T21:27:28.772Z,102006.47
2019-04-11T21:29:59.781Z,102013.23
2019-04-11T21:32:24.656Z,102010.13
2019-04-11T21:34:53.544Z,102018.70
2019-04-11T21:37:22.502Z,102009.69
2019-04-11T21:39:51.431Z,102014.32
2019-04-11T21:42:20.315Z,102010.11
2019-04-11T21:44:49.257Z,102014.58
2019-04-11T21:47:18.191Z,102013.99
2019-04-11T21:49:47.095Z,102018.84
2019-04-11T21:52:15.977Z,102019.34
2019-04-11T21:54:45.871Z,102017.79
2019-04-11T21:57:13.772Z,102017.64
2019-04-11T21:59:42.705Z,102025.74
2019-04-11T22:02:11.594Z,102020.43
2019-04-11T22:04:40.509Z,102022.24
2019-04-11T22:07:09.390Z,102024.56
2019-04-11T22:09:38.311Z,102023.50
2019-04-11T22:12:08.244Z,102028.81
2019-04-11T22:14:36.190Z,102025.36
2019-04-11T22:17:05.108Z,102027.56
2019-04-11T22:19:34.022Z,102030.76
2019-04-11T22:22:02.929Z,102027.84
2019-04-11T22:24:31.830Z,102023.41
2019-04-11T22:27:00.805Z,102023.41
2019-04-11T22:29:29.716Z,102026.03
2019-04-11T22:31:58.666Z,102030.44
2019-04-11T22:34:35.074Z,102032.53
2019-04-11T22:37:04.253Z,102033.28
2019-04-11T22:39:33.153Z,102032.11
2019-04-11T22:42:02.057Z,102037.20
2019-04-11T22:44:30.946Z,102045.85
2019-04-11T22:46:59.883Z,102041.16
2019-04-11T22:49:28.763Z,102046.72
2019-04-11T22:51:57.646Z,102045.45
2019-04-11T22:54:26.589Z,102048.06
2019-04-11T22:56:55.483Z,102056.25
2019-04-11T22:59:24.422Z,102055.69
2019-04-11T23:01:53.481Z,102049.51
2019-04-11T23:04:22.405Z,102051.38
2019-04-11T23:06:51.327Z,102048.28
2019-04-11T23:09:20.221Z,102055.78
2019-04-11T23:11:49.126Z,102059.66
2019-04-11T23:14:18.032Z,102058.78
2019-04-11T23:16:46.914Z,102060.91
2019-04-11T23:19:15.832Z,102057.65
2019-04-11T23:21:44.734Z,102058.69
2019-04-11T23:24:13.612Z,102054.81
2019-04-11T23:26:42.557Z,102057.60
2019-04-11T23:29:11.482Z,102049.73
2019-04-11T23:31:40.392Z,102052.66
2019-04-11T23:34:09.273Z,102059.22
2019-04-11T23:36:38.191Z,102061.92
2019-04-11T23:39:07.373Z,102065.36
2019-04-11T23:41:36.265Z,102067.39
2019-04-11T23:44:05.224Z,102067.80
2019-04-11T23:46:34.124Z,102063.44
2019-04-11T23:49:03.038Z,102062.88
2019-04-11T23:51:31.953Z,102067.71
2019-04-11T23:54:00.840Z,102062.48
2019-04-11T23:56:30.730Z,102051.78
2019-04-11T23:59:01.843Z,102059.30
