createdAt,value
2018-08-22T00:00:32.059Z,1006.52
2018-08-22T00:01:32.049Z,1006.50
2018-08-22T00:02:32.078Z,1006.50
2018-08-22T00:03:32.027Z,1006.52
2018-08-22T00:04:32.014Z,1006.47
2018-08-22T00:05:32.004Z,1006.49
2018-08-22T00:06:31.992Z,1006.46
2018-08-22T00:07:31.982Z,1006.49
2018-08-22T00:08:31.982Z,1006.44
2018-08-22T00:09:31.985Z,1006.44
2018-08-22T00:10:31.949Z,1006.42
2018-08-22T00:11:31.936Z,1006.44
2018-08-22T00:12:31.927Z,1006.45
2018-08-22T00:13:31.914Z,1006.45
2018-08-22T00:14:31.905Z,1006.45
2018-08-22T00:15:31.911Z,1006.41
2018-08-22T00:16:31.884Z,1006.43
2018-08-22T00:17:31.874Z,1006.43
2018-08-22T00:18:31.865Z,1006.44
2018-08-22T00:19:31.857Z,1006.42
2018-08-22T00:20:31.857Z,1006.42
2018-08-22T00:21:31.831Z,1006.37
2018-08-22T00:22:31.939Z,1006.38
2018-08-22T00:23:31.820Z,1006.39
2018-08-22T00:24:31.799Z,1006.40
2018-08-22T00:25:31.783Z,1006.38
2018-08-22T00:26:31.778Z,1006.36
2018-08-22T00:27:31.762Z,1006.34
2018-08-22T00:28:31.752Z,1006.38
2018-08-22T00:29:31.778Z,1006.35
2018-08-22T00:30:31.729Z,1006.35
2018-08-22T00:31:31.720Z,1006.36
2018-08-22T00:32:31.726Z,1006.33
2018-08-22T00:33:31.695Z,1006.37
2018-08-22T00:34:31.688Z,1006.36
2018-08-22T00:35:31.671Z,1006.36
2018-08-22T00:36:31.663Z,1006.32
2018-08-22T00:37:31.650Z,1006.34
2018-08-22T00:38:31.661Z,1006.32
2018-08-22T00:39:31.628Z,1006.34
2018-08-22T00:40:31.614Z,1006.32
2018-08-22T00:41:31.607Z,1006.34
2018-08-22T00:42:31.593Z,1006.32
2018-08-22T00:43:31.581Z,1006.32
2018-08-22T00:44:31.597Z,1006.28
2018-08-22T00:45:31.559Z,1006.31
2018-08-22T00:46:31.552Z,1006.32
2018-08-22T00:47:31.540Z,1006.33
2018-08-22T00:48:31.530Z,1006.29
2018-08-22T00:49:31.519Z,1006.29
2018-08-22T00:50:31.518Z,1006.29
2018-08-22T00:51:31.496Z,1006.24
2018-08-22T00:52:31.485Z,1006.24
2018-08-22T00:53:31.471Z,1006.23
2018-08-22T00:54:31.479Z,1006.22
2018-08-22T00:55:31.455Z,1006.25
2018-08-22T00:56:31.442Z,1006.27
2018-08-22T00:57:31.431Z,1006.28
2018-08-22T00:58:31.418Z,1006.27
2018-08-22T00:59:31.421Z,1006.28
2018-08-22T01:00:31.395Z,1006.24
2018-08-22T01:01:31.389Z,1006.24
2018-08-22T01:02:31.376Z,1006.27
2018-08-22T01:03:31.382Z,1006.28
2018-08-22T01:04:31.358Z,1006.27
2018-08-22T01:05:31.345Z,1006.23
2018-08-22T01:06:31.335Z,1006.23
2018-08-22T01:07:31.338Z,1006.23
2018-08-22T01:08:31.311Z,1006.25
2018-08-22T01:09:31.301Z,1006.21
2018-08-22T01:10:31.306Z,1006.21
2018-08-22T01:11:31.276Z,1006.23
2018-08-22T01:12:31.268Z,1006.22
2018-08-22T01:13:31.254Z,1006.23
2018-08-22T01:14:31.244Z,1006.22
2018-08-22T01:15:31.243Z,1006.28
2018-08-22T01:16:31.223Z,1006.25
2018-08-22T01:17:31.215Z,1006.22
2018-08-22T01:18:31.200Z,1006.23
2018-08-22T01:19:31.194Z,1006.25
2018-08-22T01:20:31.193Z,1006.24
2018-08-22T01:21:31.171Z,1006.27
2018-08-22T01:22:31.157Z,1006.24
2018-08-22T01:23:31.163Z,1006.23
2018-08-22T01:24:31.139Z,1006.20
2018-08-22T01:25:31.128Z,1006.28
2018-08-22T01:26:31.117Z,1006.23
2018-08-22T01:27:31.123Z,1006.23
2018-08-22T01:28:31.097Z,1006.16
2018-08-22T01:29:31.085Z,1006.17
2018-08-22T01:30:31.071Z,1006.20
2018-08-22T01:31:31.060Z,1006.16
2018-08-22T01:32:31.069Z,1006.15
2018-08-22T01:33:31.036Z,1006.16
2018-08-22T01:34:31.029Z,1006.17
2018-08-22T01:35:31.016Z,1006.19
2018-08-22T01:36:31.007Z,1006.12
2018-08-22T01:37:31.011Z,1006.09
2018-08-22T01:38:30.985Z,1006.14
2018-08-22T01:39:30.972Z,1006.11
2018-08-22T01:40:30.966Z,1006.06
2018-08-22T01:41:30.950Z,1006.08
2018-08-22T01:42:30.960Z,1006.04
2018-08-22T01:43:30.931Z,1006.02
2018-08-22T01:44:30.923Z,1006.03
2018-08-22T01:45:30.910Z,1005.99
2018-08-22T01:46:30.895Z,1006.02
2018-08-22T01:47:30.910Z,1006.05
2018-08-22T01:48:30.878Z,1006.04
2018-08-22T01:49:30.865Z,1006.07
2018-08-22T01:50:30.854Z,1006.04
2018-08-22T01:51:30.846Z,1006.02
2018-08-22T01:52:30.836Z,1006.03
2018-08-22T01:53:30.836Z,1006.02
2018-08-22T01:54:30.812Z,1006.07
2018-08-22T01:55:30.802Z,1006.07
2018-08-22T01:56:30.790Z,1006.04
2018-08-22T01:57:30.777Z,1006.06
2018-08-22T01:58:30.796Z,1006.04
2018-08-22T01:59:30.759Z,1006.05
2018-08-22T02:00:30.744Z,1006.04
2018-08-22T02:01:30.735Z,1006.06
2018-08-22T02:02:30.726Z,1006.06
2018-08-22T02:03:30.714Z,1006.04
2018-08-22T02:04:30.715Z,1006.04
2018-08-22T02:05:30.692Z,1006.07
2018-08-22T02:06:30.679Z,1006.02
2018-08-22T02:07:30.671Z,1006.05
2018-08-22T02:08:30.704Z,1006.02
2018-08-22T02:09:30.649Z,1006.00
2018-08-22T02:10:30.636Z,1005.99
2018-08-22T02:11:30.626Z,1005.94
2018-08-22T02:12:30.619Z,1005.94
2018-08-22T02:13:30.607Z,1005.96
2018-08-22T02:14:30.616Z,1005.95
2018-08-22T02:15:30.583Z,1005.92
2018-08-22T02:16:30.573Z,1005.95
2018-08-22T02:17:30.563Z,1005.93
2018-08-22T02:18:30.553Z,1005.95
2018-08-22T02:19:30.540Z,1005.92
2018-08-22T02:20:30.547Z,1005.95
2018-08-22T02:21:30.519Z,1005.91
2018-08-22T02:22:30.508Z,1005.91
2018-08-22T02:23:30.494Z,1005.90
2018-08-22T02:24:30.487Z,1005.93
2018-08-22T02:25:30.476Z,1005.95
2018-08-22T02:26:30.483Z,1005.88
2018-08-22T02:27:30.452Z,1005.86
2018-08-22T02:28:30.443Z,1005.85
2018-08-22T02:29:30.432Z,1005.81
2018-08-22T02:30:30.424Z,1005.85
2018-08-22T02:31:30.410Z,1005.81
2018-08-22T02:32:30.420Z,1005.81
2018-08-22T02:33:30.388Z,1005.85
2018-08-22T02:34:30.376Z,1005.78
2018-08-22T02:35:30.369Z,1005.79
2018-08-22T02:36:30.363Z,1005.74
2018-08-22T02:37:30.343Z,1005.77
2018-08-22T02:38:30.346Z,1005.75
2018-08-22T02:39:30.321Z,1005.76
2018-08-22T02:40:30.311Z,1005.76
2018-08-22T02:41:30.299Z,1005.71
2018-08-22T02:42:30.306Z,1005.74
2018-08-22T02:43:30.291Z,1005.71
2018-08-22T02:44:30.284Z,1005.72
2018-08-22T02:45:30.256Z,1005.71
2018-08-22T02:46:30.250Z,1005.69
2018-08-22T02:47:30.236Z,1005.67
2018-08-22T02:48:30.242Z,1005.66
2018-08-22T02:49:30.251Z,1005.72
2018-08-22T02:50:30.199Z,1005.71
2018-08-22T02:51:30.195Z,1005.69
2018-08-22T02:52:30.180Z,1005.70
2018-08-22T02:53:30.176Z,1005.70
2018-08-22T02:54:30.159Z,1005.68
2018-08-22T02:55:30.160Z,1005.65
2018-08-22T02:56:30.138Z,1005.68
2018-08-22T02:57:30.130Z,1005.63
2018-08-22T02:58:30.132Z,1005.64
2018-08-22T02:59:30.103Z,1005.60
2018-08-22T03:00:30.091Z,1005.62
2018-08-22T03:01:30.081Z,1005.62
2018-08-22T03:02:30.074Z,1005.63
2018-08-22T03:03:30.076Z,1005.64
2018-08-22T03:04:30.053Z,1005.62
2018-08-22T03:05:30.037Z,1005.66
2018-08-22T03:06:30.029Z,1005.67
2018-08-22T03:07:30.019Z,1005.64
2018-08-22T03:08:30.044Z,1005.65
2018-08-22T03:09:29.997Z,1005.69
2018-08-22T03:10:29.985Z,1005.66
2018-08-22T03:11:29.974Z,1005.67
2018-08-22T03:12:29.963Z,1005.62
2018-08-22T03:13:29.950Z,1005.64
2018-08-22T03:14:29.954Z,1005.68
2018-08-22T03:15:29.939Z,1005.68
2018-08-22T03:16:29.920Z,1005.63
2018-08-22T03:17:29.908Z,1005.65
2018-08-22T03:18:29.899Z,1005.65
2018-08-22T03:19:29.888Z,1005.67
2018-08-22T03:20:29.887Z,1005.66
2018-08-22T03:21:29.867Z,1005.63
2018-08-22T03:22:29.855Z,1005.63
2018-08-22T03:23:29.845Z,1005.64
2018-08-22T03:24:29.871Z,1005.59
2018-08-22T03:25:29.820Z,1005.58
2018-08-22T03:26:29.815Z,1005.57
2018-08-22T03:27:29.819Z,1005.60
2018-08-22T03:28:29.787Z,1005.59
2018-08-22T03:29:29.786Z,1005.58
2018-08-22T03:30:29.780Z,1005.58
2018-08-22T03:31:29.759Z,1005.60
2018-08-22T03:32:29.751Z,1005.60
2018-08-22T03:33:29.772Z,1005.60
2018-08-22T03:34:29.735Z,1005.58
2018-08-22T03:35:29.711Z,1005.55
2018-08-22T03:36:29.699Z,1005.55
2018-08-22T03:37:29.688Z,1005.52
2018-08-22T03:38:29.678Z,1005.51
2018-08-22T03:39:29.689Z,1005.49
2018-08-22T03:40:29.659Z,1005.49
2018-08-22T03:41:29.689Z,1005.52
2018-08-22T03:42:29.636Z,1005.48
2018-08-22T03:43:29.624Z,1005.51
2018-08-22T03:44:29.619Z,1005.50
2018-08-22T03:45:29.603Z,1005.52
2018-08-22T03:46:29.596Z,1005.51
2018-08-22T03:47:29.593Z,1005.47
2018-08-22T03:48:29.572Z,1005.48
2018-08-22T03:49:29.560Z,1005.51
2018-08-22T03:50:29.551Z,1005.49
2018-08-22T03:51:29.573Z,1005.51
2018-08-22T03:52:29.545Z,1005.48
2018-08-22T03:53:29.517Z,1005.49
2018-08-22T03:54:29.502Z,1005.47
2018-08-22T03:55:29.491Z,1005.49
2018-08-22T03:56:29.503Z,1005.49
2018-08-22T03:57:29.474Z,1005.48
2018-08-22T03:58:29.462Z,1005.49
2018-08-22T03:59:29.447Z,1005.48
2018-08-22T04:00:29.437Z,1005.46
2018-08-22T04:01:29.427Z,1005.46
2018-08-22T04:02:29.449Z,1005.40
2018-08-22T04:03:29.406Z,1005.44
2018-08-22T04:04:29.398Z,1005.44
2018-08-22T04:05:29.385Z,1005.41
2018-08-22T04:06:29.373Z,1005.45
2018-08-22T04:07:29.364Z,1005.41
2018-08-22T04:08:29.367Z,1005.46
2018-08-22T04:09:29.337Z,1005.47
2018-08-22T04:10:29.331Z,1005.41
2018-08-22T04:11:29.317Z,1005.41
2018-08-22T04:12:29.350Z,1005.41
2018-08-22T04:13:29.298Z,1005.40
2018-08-22T04:14:29.286Z,1005.43
2018-08-22T04:15:29.277Z,1005.42
2018-08-22T04:16:29.262Z,1005.44
2018-08-22T04:17:29.257Z,1005.42
2018-08-22T04:18:29.254Z,1005.42
2018-08-22T04:19:29.231Z,1005.45
2018-08-22T04:20:29.233Z,1005.45
2018-08-22T04:21:29.231Z,1005.44
2018-08-22T04:22:29.201Z,1005.44
2018-08-22T04:23:29.198Z,1005.43
2018-08-22T04:24:29.175Z,1005.48
2018-08-22T04:25:29.163Z,1005.46
2018-08-22T04:26:29.163Z,1005.47
2018-08-22T04:27:29.145Z,1005.47
2018-08-22T04:28:29.133Z,1005.50
2018-08-22T04:29:29.134Z,1005.47
2018-08-22T04:30:29.112Z,1005.49
2018-08-22T04:31:29.112Z,1005.45
2018-08-22T04:32:29.090Z,1005.45
2018-08-22T04:33:29.077Z,1005.48
2018-08-22T04:34:29.068Z,1005.49
2018-08-22T04:35:29.068Z,1005.50
2018-08-22T04:36:29.043Z,1005.53
2018-08-22T04:37:29.056Z,1005.52
2018-08-22T04:38:29.022Z,1005.52
2018-08-22T04:39:29.014Z,1005.52
2018-08-22T04:40:29.017Z,1005.52
2018-08-22T04:41:28.992Z,1005.51
2018-08-22T04:42:28.978Z,1005.49
2018-08-22T04:43:28.970Z,1005.53
2018-08-22T04:44:28.960Z,1005.57
2018-08-22T04:45:28.964Z,1005.54
2018-08-22T04:46:28.936Z,1005.52
2018-08-22T04:47:28.928Z,1005.55
2018-08-22T04:48:28.927Z,1005.54
2018-08-22T04:49:28.906Z,1005.50
2018-08-22T04:50:28.894Z,1005.49
2018-08-22T04:51:28.891Z,1005.50
2018-08-22T04:52:28.873Z,1005.51
2018-08-22T04:53:28.863Z,1005.49
2018-08-22T04:54:28.848Z,1005.45
2018-08-22T04:55:28.837Z,1005.45
2018-08-22T04:56:28.843Z,1005.49
2018-08-22T04:57:28.818Z,1005.49
2018-08-22T04:58:28.803Z,1005.51
2018-08-22T04:59:28.811Z,1005.46
2018-08-22T05:00:28.783Z,1005.47
2018-08-22T05:01:28.791Z,1005.51
2018-08-22T05:02:28.777Z,1005.46
2018-08-22T05:03:28.762Z,1005.47
2018-08-22T05:04:28.741Z,1005.47
2018-08-22T05:05:28.731Z,1005.49
2018-08-22T05:06:28.717Z,1005.48
2018-08-22T05:07:28.708Z,1005.48
2018-08-22T05:08:28.715Z,1005.52
2018-08-22T05:09:28.693Z,1005.49
2018-08-22T05:10:28.674Z,1005.49
2018-08-22T05:11:28.664Z,1005.47
2018-08-22T05:12:28.655Z,1005.51
2018-08-22T05:13:28.655Z,1005.46
2018-08-22T05:14:28.636Z,1005.42
2018-08-22T05:15:28.619Z,1005.47
2018-08-22T05:16:28.611Z,1005.47
2018-08-22T05:17:28.597Z,1005.46
2018-08-22T05:18:28.610Z,1005.49
2018-08-22T05:19:28.575Z,1005.47
2018-08-22T05:20:28.563Z,1005.47
2018-08-22T05:21:28.554Z,1005.46
2018-08-22T05:22:28.545Z,1005.52
2018-08-22T05:23:28.535Z,1005.48
2018-08-22T05:24:28.536Z,1005.44
2018-08-22T05:25:28.512Z,1005.43
2018-08-22T05:26:28.499Z,1005.46
2018-08-22T05:27:28.488Z,1005.42
2018-08-22T05:28:28.478Z,1005.42
2018-08-22T05:29:28.467Z,1005.41
2018-08-22T05:30:28.477Z,1005.40
2018-08-22T05:31:28.444Z,1005.43
2018-08-22T05:32:28.437Z,1005.43
2018-08-22T05:33:28.422Z,1005.44
2018-08-22T05:34:28.414Z,1005.48
2018-08-22T05:35:28.419Z,1005.42
2018-08-22T05:36:28.392Z,1005.43
2018-08-22T05:37:28.382Z,1005.44
2018-08-22T05:38:28.368Z,1005.38
2018-08-22T05:39:28.360Z,1005.42
2018-08-22T05:40:28.396Z,1005.40
2018-08-22T05:41:28.338Z,1005.39
2018-08-22T05:42:28.326Z,1005.41
2018-08-22T05:43:28.312Z,1005.41
2018-08-22T05:44:28.348Z,1005.38
2018-08-22T05:45:28.294Z,1005.39
2018-08-22T05:46:28.280Z,1005.38
2018-08-22T05:47:28.271Z,1005.37
2018-08-22T05:48:28.263Z,1005.38
2018-08-22T05:49:28.250Z,1005.40
2018-08-22T05:50:28.255Z,1005.39
2018-08-22T05:51:28.229Z,1005.36
2018-08-22T05:52:28.217Z,1005.34
2018-08-22T05:53:28.202Z,1005.36
2018-08-22T05:54:28.196Z,1005.40
2018-08-22T05:55:28.184Z,1005.38
2018-08-22T05:56:28.190Z,1005.41
2018-08-22T05:57:28.215Z,1005.41
2018-08-22T05:58:28.149Z,1005.41
2018-08-22T05:59:28.142Z,1005.38
2018-08-22T06:00:28.127Z,1005.38
2018-08-22T06:01:28.116Z,1005.41
2018-08-22T06:02:28.124Z,1005.40
2018-08-22T06:03:28.210Z,1005.37
2018-08-22T06:04:28.084Z,1005.40
2018-08-22T06:05:28.073Z,1005.35
2018-08-22T06:06:28.063Z,1005.38
2018-08-22T06:07:28.051Z,1005.36
2018-08-22T06:08:28.050Z,1005.35
2018-08-22T06:09:28.031Z,1005.38
2018-08-22T06:10:28.019Z,1005.32
2018-08-22T06:11:28.009Z,1005.33
2018-08-22T06:12:28.012Z,1005.36
2018-08-22T06:13:27.988Z,1005.28
2018-08-22T06:14:27.972Z,1005.34
2018-08-22T06:15:27.964Z,1005.34
2018-08-22T06:16:27.954Z,1005.37
2018-08-22T06:17:27.959Z,1005.41
2018-08-22T06:18:27.931Z,1005.43
2018-08-22T06:19:27.921Z,1005.44
2018-08-22T06:20:27.925Z,1005.44
2018-08-22T06:21:27.900Z,1005.43
2018-08-22T06:22:27.888Z,1005.38
2018-08-22T06:23:27.876Z,1005.44
2018-08-22T06:24:27.887Z,1005.44
2018-08-22T06:25:27.903Z,1005.39
2018-08-22T06:26:27.844Z,1005.40
2018-08-22T06:27:27.831Z,1005.36
2018-08-22T06:28:27.821Z,1005.39
2018-08-22T06:29:27.810Z,1005.36
2018-08-22T06:30:27.816Z,1005.35
2018-08-22T06:31:27.800Z,1005.33
2018-08-22T06:32:27.778Z,1005.38
2018-08-22T06:33:27.767Z,1005.40
2018-08-22T06:34:27.787Z,1005.37
2018-08-22T06:35:27.761Z,1005.39
2018-08-22T06:36:27.798Z,1005.39
2018-08-22T06:37:27.723Z,1005.42
2018-08-22T06:38:27.713Z,1005.43
2018-08-22T06:39:27.704Z,1005.40
2018-08-22T06:40:27.723Z,1005.41
2018-08-22T06:41:27.681Z,1005.40
2018-08-22T06:42:27.674Z,1005.36
2018-08-22T06:43:27.657Z,1005.38
2018-08-22T06:44:27.651Z,1005.41
2018-08-22T06:45:27.640Z,1005.32
2018-08-22T06:46:27.667Z,1005.38
2018-08-22T06:47:27.619Z,1005.38
2018-08-22T06:48:27.608Z,1005.38
2018-08-22T06:49:27.596Z,1005.37
2018-08-22T06:50:27.584Z,1005.43
2018-08-22T06:51:27.575Z,1005.43
2018-08-22T06:52:27.579Z,1005.46
2018-08-22T06:53:27.555Z,1005.45
2018-08-22T06:54:27.541Z,1005.42
2018-08-22T06:55:27.532Z,1005.41
2018-08-22T06:56:27.538Z,1005.40
2018-08-22T06:57:27.506Z,1005.46
2018-08-22T06:58:27.509Z,1005.36
2018-08-22T06:59:27.483Z,1005.36
2018-08-22T07:00:27.472Z,1005.36
2018-08-22T07:01:27.475Z,1005.33
2018-08-22T07:02:27.452Z,1005.36
2018-08-22T07:03:27.441Z,1005.39
2018-08-22T07:04:27.433Z,1005.38
2018-08-22T07:05:27.419Z,1005.31
2018-08-22T07:06:27.444Z,1005.32
2018-08-22T07:07:27.397Z,1005.32
2018-08-22T07:08:27.384Z,1005.32
2018-08-22T07:09:27.374Z,1005.28
2018-08-22T07:10:27.360Z,1005.30
2018-08-22T07:11:27.351Z,1005.27
2018-08-22T07:12:27.353Z,1005.28
2018-08-22T07:13:27.334Z,1005.31
2018-08-22T07:14:27.318Z,1005.32
2018-08-22T07:15:27.308Z,1005.24
2018-08-22T07:16:27.294Z,1005.26
2018-08-22T07:17:27.300Z,1005.26
2018-08-22T07:18:27.272Z,1005.28
2018-08-22T07:19:27.261Z,1005.24
2018-08-22T07:20:27.251Z,1005.25
2018-08-22T07:21:27.243Z,1005.26
2018-08-22T07:22:27.256Z,1005.28
2018-08-22T07:23:27.224Z,1005.27
2018-08-22T07:24:27.209Z,1005.25
2018-08-22T07:25:27.198Z,1005.23
2018-08-22T07:26:27.187Z,1005.30
2018-08-22T07:27:27.179Z,1005.24
2018-08-22T07:28:27.183Z,1005.32
2018-08-22T07:29:27.157Z,1005.29
2018-08-22T07:30:27.146Z,1005.33
2018-08-22T07:31:27.136Z,1005.34
2018-08-22T07:32:27.125Z,1005.41
2018-08-22T07:33:27.127Z,1005.39
2018-08-22T07:34:27.101Z,1005.42
2018-08-22T07:35:27.091Z,1005.36
2018-08-22T07:36:27.083Z,1005.37
2018-08-22T07:37:27.072Z,1005.37
2018-08-22T07:38:27.073Z,1005.36
2018-08-22T07:39:27.049Z,1005.37
2018-08-22T07:40:27.056Z,1005.43
2018-08-22T07:41:27.029Z,1005.39
2018-08-22T07:42:27.016Z,1005.41
2018-08-22T07:43:27.007Z,1005.44
2018-08-22T07:44:26.993Z,1005.45
2018-08-22T07:45:27.005Z,1005.44
2018-08-22T07:46:26.973Z,1005.42
2018-08-22T07:47:26.963Z,1005.41
2018-08-22T07:48:26.953Z,1005.42
2018-08-22T07:49:26.942Z,1005.36
2018-08-22T07:50:26.934Z,1005.38
2018-08-22T07:51:26.935Z,1005.43
2018-08-22T07:52:26.912Z,1005.38
2018-08-22T07:53:26.924Z,1005.41
2018-08-22T07:54:26.888Z,1005.44
2018-08-22T07:55:26.881Z,1005.48
2018-08-22T07:56:26.896Z,1005.46
2018-08-22T07:57:26.873Z,1005.47
2018-08-22T07:58:26.849Z,1005.38
2018-08-22T07:59:26.838Z,1005.43
2018-08-22T08:00:26.827Z,1005.43
2018-08-22T08:01:26.815Z,1005.39
2018-08-22T08:02:26.823Z,1005.37
2018-08-22T08:03:26.797Z,1005.43
2018-08-22T08:04:26.784Z,1005.43
2018-08-22T08:05:26.840Z,1005.41
2018-08-22T08:06:26.777Z,1005.40
2018-08-22T08:07:26.776Z,1005.37
2018-08-22T08:08:26.779Z,1005.37
2018-08-22T08:09:26.729Z,1005.42
2018-08-22T08:10:26.721Z,1005.43
2018-08-22T08:11:26.714Z,1005.43
2018-08-22T08:12:26.699Z,1005.44
2018-08-22T08:13:26.704Z,1005.45
2018-08-22T08:14:26.680Z,1005.43
2018-08-22T08:15:26.669Z,1005.47
2018-08-22T08:16:26.652Z,1005.43
2018-08-22T08:17:26.660Z,1005.42
2018-08-22T08:18:26.647Z,1005.41
2018-08-22T08:19:26.642Z,1005.45
2018-08-22T08:20:26.613Z,1005.41
2018-08-22T08:21:26.603Z,1005.44
2018-08-22T08:22:26.597Z,1005.46
2018-08-22T08:23:26.582Z,1005.47
2018-08-22T08:24:26.596Z,1005.45
2018-08-22T08:25:26.561Z,1005.50
2018-08-22T08:26:26.573Z,1005.46
2018-08-22T08:27:26.541Z,1005.48
2018-08-22T08:28:26.530Z,1005.47
2018-08-22T08:29:26.526Z,1005.43
2018-08-22T08:30:26.536Z,1005.41
2018-08-22T08:31:26.503Z,1005.42
2018-08-22T08:32:26.490Z,1005.41
2018-08-22T08:33:26.479Z,1005.43
2018-08-22T08:34:26.468Z,1005.44
2018-08-22T08:35:26.475Z,1005.42
2018-08-22T08:36:26.448Z,1005.42
2018-08-22T08:37:26.444Z,1005.41
2018-08-22T08:38:26.431Z,1005.43
2018-08-22T08:39:26.419Z,1005.45
2018-08-22T08:40:26.423Z,1005.43
2018-08-22T08:41:26.553Z,1005.33
2018-08-22T08:42:26.388Z,1005.39
2018-08-22T08:43:26.521Z,1005.36
2018-08-22T08:44:26.368Z,1005.37
2018-08-22T08:45:26.374Z,1005.40
2018-08-22T08:46:26.347Z,1005.36
2018-08-22T08:47:26.336Z,1005.39
2018-08-22T08:48:26.325Z,1005.40
2018-08-22T08:49:26.354Z,1005.34
2018-08-22T08:50:26.327Z,1005.37
2018-08-22T08:51:26.315Z,1005.38
2018-08-22T08:52:26.309Z,1005.41
2018-08-22T08:53:26.275Z,1005.35
2018-08-22T08:54:26.265Z,1005.37
2018-08-22T08:55:26.253Z,1005.36
2018-08-22T08:56:26.259Z,1005.40
2018-08-22T08:57:26.317Z,1005.36
2018-08-22T08:58:26.224Z,1005.37
2018-08-22T08:59:26.213Z,1005.38
2018-08-22T09:00:26.202Z,1005.37
2018-08-22T09:01:26.225Z,1005.36
2018-08-22T09:02:26.180Z,1005.38
2018-08-22T09:03:26.201Z,1005.33
2018-08-22T09:04:26.188Z,1005.36
2018-08-22T09:05:26.151Z,1005.37
2018-08-22T09:06:26.146Z,1005.35
2018-08-22T09:07:26.131Z,1005.34
2018-08-22T09:08:26.121Z,1005.30
2018-08-22T09:09:26.126Z,1005.35
2018-08-22T09:10:27.013Z,1005.31
2018-08-22T09:11:26.088Z,1005.20
2018-08-22T09:12:26.084Z,1005.33
2018-08-22T09:13:26.072Z,1005.18
2018-08-22T09:14:26.078Z,1005.29
2018-08-22T09:15:26.175Z,1005.25
2018-08-22T09:16:26.040Z,1005.31
2018-08-22T09:17:26.139Z,1005.21
2018-08-22T09:18:26.037Z,1005.24
2018-08-22T09:19:26.009Z,1005.22
2018-08-22T09:20:26.001Z,1005.25
2018-08-22T09:21:26.041Z,1005.26
2018-08-22T09:22:25.982Z,1005.17
2018-08-22T09:23:25.984Z,1005.16
2018-08-22T09:24:25.980Z,1005.20
2018-08-22T09:25:25.951Z,1005.13
2018-08-22T09:26:25.958Z,1005.15
2018-08-22T09:27:25.929Z,1005.14
2018-08-22T09:28:25.922Z,1005.12
2018-08-22T09:29:25.941Z,1005.08
2018-08-22T09:30:25.898Z,1005.10
2018-08-22T09:31:25.903Z,1005.08
2018-08-22T09:32:25.880Z,1005.11
2018-08-22T09:33:25.867Z,1005.08
2018-08-22T09:34:25.910Z,1005.06
2018-08-22T09:35:25.876Z,1005.04
2018-08-22T09:36:25.859Z,1005.11
2018-08-22T09:37:25.830Z,1005.03
2018-08-22T09:38:25.817Z,1005.07
2018-08-22T09:39:25.868Z,1005.06
2018-08-22T09:40:25.797Z,1005.06
2018-08-22T09:41:25.803Z,1005.05
2018-08-22T09:42:25.781Z,1005.07
2018-08-22T09:43:25.768Z,1005.10
2018-08-22T09:44:25.774Z,1005.16
2018-08-22T09:45:25.750Z,1005.04
2018-08-22T09:46:25.774Z,1005.04
2018-08-22T09:47:25.730Z,1005.01
2018-08-22T09:48:25.760Z,1005.09
2018-08-22T09:49:25.711Z,1005.09
2018-08-22T09:50:25.701Z,1005.09
2018-08-22T09:51:25.691Z,1005.13
2018-08-22T09:52:25.678Z,1005.07
2018-08-22T09:53:25.668Z,1005.06
2018-08-22T09:54:25.675Z,1005.08
2018-08-22T09:55:25.673Z,1005.03
2018-08-22T09:56:25.653Z,1005.02
2018-08-22T09:57:25.628Z,1005.10
2018-08-22T09:58:25.623Z,1005.08
2018-08-22T09:59:25.611Z,1005.05
2018-08-22T10:00:25.616Z,1005.03
2018-08-22T10:01:25.589Z,1004.97
2018-08-22T10:02:25.582Z,1005.01
2018-08-22T10:03:25.572Z,1005.06
2018-08-22T10:04:25.563Z,1005.01
2018-08-22T10:05:25.591Z,1004.98
2018-08-22T10:06:25.601Z,1005.04
2018-08-22T10:07:25.553Z,1004.99
2018-08-22T10:08:25.521Z,1005.00
2018-08-22T10:09:25.544Z,1005.04
2018-08-22T10:10:25.501Z,1005.02
2018-08-22T10:11:25.508Z,1005.01
2018-08-22T10:12:25.484Z,1004.97
2018-08-22T10:13:25.474Z,1004.96
2018-08-22T10:14:25.461Z,1004.92
2018-08-22T10:15:25.452Z,1004.89
2018-08-22T10:16:25.460Z,1004.88
2018-08-22T10:17:25.471Z,1004.86
2018-08-22T10:18:25.425Z,1004.82
2018-08-22T10:19:25.416Z,1004.82
2018-08-22T10:20:25.403Z,1004.84
2018-08-22T10:21:25.408Z,1004.76
2018-08-22T10:22:25.399Z,1004.70
2018-08-22T10:23:25.373Z,1004.72
2018-08-22T10:24:25.365Z,1004.72
2018-08-22T10:25:25.370Z,1004.71
2018-08-22T10:26:25.365Z,1004.72
2018-08-22T10:27:25.334Z,1004.72
2018-08-22T10:28:25.344Z,1004.72
2018-08-22T10:29:25.317Z,1004.71
2018-08-22T10:30:25.307Z,1004.70
2018-08-22T10:31:25.297Z,1004.66
2018-08-22T10:32:25.313Z,1004.64
2018-08-22T10:33:25.275Z,1004.65
2018-08-22T10:34:25.267Z,1004.65
2018-08-22T10:35:25.258Z,1004.63
2018-08-22T10:36:25.247Z,1004.61
2018-08-22T10:37:25.235Z,1004.61
2018-08-22T10:38:25.241Z,1004.56
2018-08-22T10:39:25.266Z,1004.63
2018-08-22T10:40:25.205Z,1004.47
2018-08-22T10:41:25.197Z,1004.59
2018-08-22T10:42:25.200Z,1004.65
2018-08-22T10:43:25.178Z,1004.61
2018-08-22T10:44:25.227Z,1004.61
2018-08-22T10:45:25.157Z,1004.57
2018-08-22T10:46:25.164Z,1004.55
2018-08-22T10:47:25.139Z,1004.53
2018-08-22T10:48:25.128Z,1004.57
2018-08-22T10:49:25.157Z,1004.54
2018-08-22T10:50:25.161Z,1004.48
2018-08-22T10:51:25.126Z,1004.47
2018-08-22T10:52:25.089Z,1004.45
2018-08-22T10:53:25.080Z,1004.54
2018-08-22T10:54:25.070Z,1004.46
2018-08-22T10:55:25.078Z,1004.54
2018-08-22T10:56:25.057Z,1004.31
2018-08-22T10:57:25.062Z,1004.33
2018-08-22T10:58:25.032Z,1004.51
2018-08-22T10:59:25.020Z,1004.51
2018-08-22T11:00:25.025Z,1004.58
2018-08-22T11:01:25.000Z,1004.52
2018-08-22T11:02:24.992Z,1004.53
2018-08-22T11:03:24.994Z,1004.52
2018-08-22T11:04:24.971Z,1004.54
2018-08-22T11:05:24.959Z,1004.46
2018-08-22T11:06:24.950Z,1004.47
2018-08-22T11:07:24.957Z,1004.47
2018-08-22T11:08:24.956Z,1004.52
2018-08-22T11:09:24.923Z,1004.45
2018-08-22T11:10:24.912Z,1004.50
2018-08-22T11:11:24.903Z,1004.50
2018-08-22T11:12:24.893Z,1004.45
2018-08-22T11:13:24.888Z,1004.54
2018-08-22T11:14:24.884Z,1004.50
2018-08-22T11:15:24.861Z,1004.53
2018-08-22T11:16:24.854Z,1004.49
2018-08-22T11:17:24.859Z,1004.48
2018-08-22T11:18:24.850Z,1004.49
2018-08-22T11:19:24.823Z,1004.47
2018-08-22T11:20:24.815Z,1004.51
2018-08-22T11:21:24.806Z,1004.50
2018-08-22T11:22:24.834Z,1004.47
2018-08-22T11:23:24.800Z,1004.48
2018-08-22T11:24:24.776Z,1004.42
2018-08-22T11:25:24.779Z,1004.43
2018-08-22T11:26:24.755Z,1004.45
2018-08-22T11:27:24.747Z,1004.47
2018-08-22T11:28:24.736Z,1004.44
2018-08-22T11:29:24.744Z,1004.37
2018-08-22T11:30:24.719Z,1004.34
2018-08-22T11:31:24.714Z,1004.33
2018-08-22T11:32:24.703Z,1004.30
2018-08-22T11:33:24.691Z,1004.24
2018-08-22T11:34:24.742Z,1004.34
2018-08-22T11:35:24.672Z,1004.30
2018-08-22T11:36:24.681Z,1004.32
2018-08-22T11:37:24.670Z,1004.31
2018-08-22T11:38:24.642Z,1004.25
2018-08-22T11:39:24.636Z,1004.30
2018-08-22T11:40:24.628Z,1004.25
2018-08-22T11:41:24.630Z,1004.29
2018-08-22T11:42:24.608Z,1004.28
2018-08-22T11:43:24.594Z,1003.82
2018-08-22T11:44:24.591Z,1004.22
2018-08-22T11:45:24.579Z,1004.27
2018-08-22T11:46:24.580Z,1004.23
2018-08-22T11:47:24.555Z,1004.07
2018-08-22T11:48:24.546Z,1004.17
2018-08-22T11:49:24.542Z,1004.30
2018-08-22T11:50:24.568Z,1004.23
2018-08-22T11:51:24.518Z,1004.24
2018-08-22T11:52:24.509Z,1003.95
2018-08-22T11:53:24.497Z,1004.26
2018-08-22T11:54:24.486Z,1004.25
2018-08-22T11:55:24.477Z,1004.26
2018-08-22T11:56:24.490Z,1004.22
2018-08-22T11:57:24.463Z,1004.18
2018-08-22T11:58:24.451Z,1004.16
2018-08-22T11:59:24.439Z,1004.18
2018-08-22T12:00:24.427Z,1004.13
2018-08-22T12:01:24.416Z,1004.21
2018-08-22T12:02:24.423Z,1004.02
2018-08-22T12:03:24.394Z,1004.04
2018-08-22T12:04:24.392Z,1004.22
2018-08-22T12:05:24.381Z,1004.21