createdAt,value
2023-01-29T00:02:33.233Z,7.40
2023-01-29T00:05:27.417Z,8.98
2023-01-29T00:08:13.484Z,9.60
2023-01-29T00:11:06.807Z,8.27
2023-01-29T00:13:53.330Z,7.40
2023-01-29T00:16:38.587Z,8.70
2023-01-29T00:19:23.300Z,8.85
2023-01-29T00:22:08.199Z,8.20
2023-01-29T00:24:53.494Z,8.32
2023-01-29T00:27:38.340Z,8.63
2023-01-29T00:30:23.732Z,8.60
2023-01-29T00:33:08.761Z,9.25
2023-01-29T00:35:54.000Z,7.60
2023-01-29T00:38:39.024Z,7.90
2023-01-29T00:41:46.418Z,8.18
2023-01-29T00:44:50.156Z,7.97
2023-01-29T00:47:35.504Z,8.50
2023-01-29T00:50:22.067Z,8.93
2023-01-29T00:53:07.261Z,7.97
2023-01-29T00:55:52.136Z,7.43
2023-01-29T00:58:36.959Z,8.52
2023-01-29T01:01:42.646Z,8.95
2023-01-29T01:04:27.632Z,8.55
2023-01-29T01:10:16.124Z,8.27
2023-01-29T01:13:07.669Z,8.40
2023-01-29T01:15:52.836Z,7.63
2023-01-29T01:18:38.541Z,8.15
2023-01-29T01:21:23.803Z,8.32
2023-01-29T01:24:08.694Z,7.47
2023-01-29T01:26:53.834Z,7.82
2023-01-29T01:29:38.966Z,8.57
2023-01-29T01:32:24.291Z,8.20
2023-01-29T01:35:11.027Z,8.43
2023-01-29T01:37:56.363Z,8.48
2023-01-29T01:40:45.675Z,9.40
2023-01-29T01:43:48.690Z,8.52
2023-01-29T01:46:37.740Z,8.45
2023-01-29T01:49:24.307Z,8.52
2023-01-29T01:52:10.707Z,8.43
2023-01-29T01:54:56.118Z,8.57
2023-01-29T01:57:43.834Z,8.63
2023-01-29T02:00:28.791Z,8.80
2023-01-29T02:03:32.633Z,8.63
2023-01-29T02:06:36.581Z,8.40
2023-01-29T02:09:35.823Z,7.80
2023-01-29T02:12:21.482Z,8.48
2023-01-29T02:15:07.622Z,8.20
2023-01-29T02:17:52.727Z,7.60
2023-01-29T02:20:41.709Z,8.45
2023-01-29T02:23:57.699Z,8.38
2023-01-29T02:27:09.700Z,9.05
2023-01-29T02:30:08.320Z,9.48
2023-01-29T02:33:07.370Z,7.95
2023-01-29T02:35:55.625Z,8.43
2023-01-29T02:39:01.581Z,8.20
2023-01-29T02:41:55.295Z,8.25
2023-01-29T02:44:51.925Z,8.65
2023-01-29T02:47:39.943Z,9.15
2023-01-29T02:50:42.891Z,8.32
2023-01-29T02:53:38.448Z,8.02
2023-01-29T02:56:40.243Z,7.65
2023-01-29T02:59:33.461Z,7.95
2023-01-29T03:02:59.940Z,7.60
2023-01-29T03:06:08.801Z,7.90
2023-01-29T03:08:58.983Z,8.85
2023-01-29T03:11:51.482Z,8.57
2023-01-29T03:14:58.362Z,8.55
2023-01-29T03:17:56.507Z,8.27
2023-01-29T03:20:49.751Z,8.73
2023-01-29T03:23:55.611Z,8.40
2023-01-29T03:27:01.372Z,7.55
2023-01-29T03:30:07.624Z,8.18
2023-01-29T03:32:54.500Z,7.72
2023-01-29T03:35:48.309Z,9.32
2023-01-29T03:38:33.855Z,7.25
2023-01-29T03:41:54.809Z,8.48
2023-01-29T03:45:05.585Z,8.32
2023-01-29T03:48:35.452Z,8.07
2023-01-29T03:51:29.258Z,8.00
2023-01-29T03:54:40.739Z,8.90
2023-01-29T03:57:43.007Z,8.70
2023-01-29T04:00:54.312Z,8.90
2023-01-29T04:03:53.840Z,9.38
2023-01-29T04:06:43.845Z,9.57
2023-01-29T04:09:33.936Z,9.60
2023-01-29T04:12:24.855Z,8.48
2023-01-29T04:15:17.012Z,8.93
2023-01-29T04:18:02.590Z,9.45
2023-01-29T04:20:48.024Z,10.65
2023-01-29T04:23:33.089Z,9.70
2023-01-29T04:26:21.921Z,10.02
2023-01-29T04:29:23.685Z,8.35
2023-01-29T04:32:22.747Z,9.65
2023-01-29T04:35:18.081Z,8.80
2023-01-29T04:38:17.494Z,9.80
2023-01-29T04:41:07.682Z,9.13
2023-01-29T04:44:05.587Z,8.93
2023-01-29T04:47:16.138Z,9.90
2023-01-29T04:50:21.014Z,8.45
2023-01-29T04:53:12.354Z,9.57
2023-01-29T04:56:10.550Z,10.07
2023-01-29T04:59:02.432Z,9.75
2023-01-29T05:01:48.942Z,9.82
2023-01-29T05:04:35.498Z,9.38
2023-01-29T05:07:22.361Z,10.00
2023-01-29T05:10:10.108Z,9.88
2023-01-29T05:13:02.715Z,8.35
2023-01-29T05:15:54.048Z,9.05
2023-01-29T05:18:39.926Z,10.05
2023-01-29T05:21:26.786Z,9.75
2023-01-29T05:24:15.965Z,9.15
2023-01-29T05:27:20.014Z,8.82
2023-01-29T05:30:06.252Z,9.75
2023-01-29T05:32:51.760Z,9.50
2023-01-29T05:35:36.714Z,9.50
2023-01-29T05:38:23.173Z,9.02
2023-01-29T05:41:08.195Z,8.82
2023-01-29T05:43:53.840Z,9.07
2023-01-29T05:46:39.286Z,9.25
2023-01-29T05:49:24.710Z,8.82
2023-01-29T05:52:09.442Z,9.65
2023-01-29T05:54:55.305Z,9.13
2023-01-29T05:57:41.577Z,9.75
2023-01-29T06:00:26.594Z,9.30
2023-01-29T06:03:11.636Z,9.60
2023-01-29T06:05:56.839Z,10.50
2023-01-29T06:08:42.071Z,9.25
2023-01-29T06:11:27.239Z,7.97
2023-01-29T06:14:12.873Z,8.93
2023-01-29T06:16:57.956Z,9.70
2023-01-29T06:19:43.084Z,8.65
2023-01-29T06:22:28.139Z,9.18
2023-01-29T06:25:13.601Z,9.27
2023-01-29T06:27:59.620Z,10.07
2023-01-29T06:30:45.911Z,9.52
2023-01-29T06:33:31.007Z,9.13
2023-01-29T06:36:16.563Z,10.57
2023-01-29T06:39:01.701Z,10.20
2023-01-29T06:41:46.946Z,8.93
2023-01-29T06:44:31.724Z,10.32
2023-01-29T06:47:16.851Z,9.25
2023-01-29T06:50:02.206Z,9.07
2023-01-29T06:52:47.304Z,10.20
2023-01-29T06:55:32.155Z,9.98
2023-01-29T06:58:17.199Z,10.35
2023-01-29T07:01:06.748Z,9.35
2023-01-29T07:03:51.902Z,9.65
2023-01-29T07:06:36.872Z,8.93
2023-01-29T07:09:22.024Z,8.50
2023-01-29T07:12:07.455Z,10.02
2023-01-29T07:14:52.319Z,9.75
2023-01-29T07:17:37.174Z,9.90
2023-01-29T07:20:22.002Z,10.70
2023-01-29T07:23:10.618Z,10.63
2023-01-29T07:25:55.804Z,10.15
2023-01-29T07:28:41.005Z,9.43
2023-01-29T07:31:26.464Z,9.68
2023-01-29T07:34:11.311Z,9.25
2023-01-29T07:36:57.089Z,9.80
2023-01-29T07:39:41.828Z,9.40
2023-01-29T07:42:27.250Z,9.35
2023-01-29T07:45:13.596Z,8.38
2023-01-29T07:47:58.595Z,9.77
2023-01-29T07:50:43.993Z,10.60
2023-01-29T07:53:29.613Z,8.95
2023-01-29T07:56:14.945Z,9.50
2023-01-29T07:59:00.148Z,10.73
2023-01-29T08:01:46.044Z,9.98
2023-01-29T08:04:32.031Z,9.77
2023-01-29T08:07:16.783Z,9.23
2023-01-29T08:10:02.080Z,9.52
2023-01-29T08:12:46.714Z,9.23
2023-01-29T08:15:32.584Z,10.20
2023-01-29T08:18:17.536Z,9.60
2023-01-29T08:21:02.823Z,10.70
2023-01-29T08:23:47.951Z,9.27
2023-01-29T08:26:33.294Z,9.43
2023-01-29T08:29:18.306Z,10.35
2023-01-29T08:32:03.818Z,11.15
2023-01-29T08:34:49.045Z,9.65
2023-01-29T08:37:36.331Z,10.57
2023-01-29T08:40:21.856Z,11.48
2023-01-29T08:43:09.495Z,10.20
2023-01-29T08:45:55.184Z,9.82
2023-01-29T08:48:40.123Z,9.70
2023-01-29T08:51:26.262Z,8.70
2023-01-29T08:54:11.027Z,11.43
2023-01-29T08:56:56.411Z,11.07
2023-01-29T08:59:41.218Z,10.98
2023-01-29T09:02:26.372Z,10.40
2023-01-29T09:05:11.626Z,11.60
2023-01-29T09:08:00.097Z,9.85
2023-01-29T09:10:45.427Z,11.30
2023-01-29T09:13:30.627Z,13.13
2023-01-29T09:16:15.549Z,12.00
2023-01-29T09:19:01.021Z,11.85
2023-01-29T09:21:46.134Z,13.38
2023-01-29T09:24:32.524Z,12.25
2023-01-29T09:27:17.843Z,14.68
2023-01-29T09:30:04.714Z,13.50
2023-01-29T09:32:53.748Z,12.75
2023-01-29T09:35:43.578Z,13.70
2023-01-29T09:38:28.469Z,12.38
2023-01-29T09:41:30.038Z,13.23
2023-01-29T09:44:29.097Z,12.93
2023-01-29T09:47:17.331Z,13.48
2023-01-29T09:50:18.398Z,12.68
2023-01-29T09:53:30.524Z,13.30
2023-01-29T09:56:21.461Z,13.68
2023-01-29T09:59:12.775Z,13.43
2023-01-29T10:02:29.841Z,11.82
2023-01-29T10:05:30.603Z,13.73
2023-01-29T10:08:33.242Z,14.63
2023-01-29T10:11:58.140Z,12.10
2023-01-29T10:17:43.523Z,14.05
2023-01-29T10:20:37.072Z,12.93
2023-01-29T10:23:27.691Z,13.15
2023-01-29T10:26:13.423Z,12.45
2023-01-29T10:29:01.234Z,14.50
2023-01-29T10:31:50.966Z,13.02
2023-01-29T10:35:00.140Z,13.98
2023-01-29T10:37:45.682Z,13.15
2023-01-29T10:40:49.708Z,14.32
2023-01-29T10:43:54.363Z,13.73
2023-01-29T10:47:13.757Z,13.88
2023-01-29T10:50:21.846Z,13.18
2023-01-29T10:53:28.786Z,14.48
2023-01-29T10:56:45.259Z,12.85
2023-01-29T10:59:39.280Z,13.27
2023-01-29T11:02:24.539Z,12.43
2023-01-29T11:05:38.899Z,14.05
2023-01-29T11:08:38.537Z,13.80
2023-01-29T11:11:56.672Z,12.40
2023-01-29T11:14:51.592Z,11.25
2023-01-29T11:17:38.545Z,13.00
2023-01-29T11:20:28.577Z,12.98
2023-01-29T11:23:26.865Z,13.18
2023-01-29T11:26:13.754Z,12.70
2023-01-29T11:28:59.235Z,13.02
2023-01-29T11:31:44.141Z,12.20
2023-01-29T11:34:31.472Z,12.45
2023-01-29T11:37:16.863Z,12.35
2023-01-29T11:40:02.594Z,15.48
2023-01-29T11:42:50.783Z,14.95
2023-01-29T11:45:39.636Z,13.05
2023-01-29T11:48:37.956Z,14.15
2023-01-29T11:51:29.050Z,12.38
2023-01-29T11:54:20.040Z,13.35
2023-01-29T11:57:05.630Z,13.18
2023-01-29T11:59:52.496Z,13.20
2023-01-29T12:02:43.538Z,13.75
2023-01-29T12:05:28.717Z,13.10
2023-01-29T12:08:18.608Z,12.13
2023-01-29T12:11:24.900Z,13.45
2023-01-29T12:14:33.249Z,10.90
2023-01-29T12:17:26.608Z,12.45
2023-01-29T12:20:17.300Z,12.73
2023-01-29T12:23:21.455Z,11.80
2023-01-29T12:26:08.867Z,14.65
2023-01-29T12:29:21.907Z,13.40
2023-01-29T12:32:45.026Z,12.65
2023-01-29T12:35:40.261Z,12.43
2023-01-29T12:38:26.726Z,13.30
2023-01-29T12:41:29.661Z,13.68
2023-01-29T12:44:23.364Z,12.82
2023-01-29T12:47:17.016Z,10.73
2023-01-29T12:50:09.546Z,12.55
2023-01-29T12:53:20.673Z,11.57
2023-01-29T12:56:14.336Z,11.60
2023-01-29T12:59:05.424Z,12.88
2023-01-29T13:01:56.568Z,13.02
2023-01-29T13:04:53.840Z,12.13
2023-01-29T13:07:48.268Z,16.17
2023-01-29T13:10:42.850Z,13.48
2023-01-29T13:13:36.621Z,12.68
2023-01-29T13:16:30.722Z,14.20
2023-01-29T13:19:35.947Z,11.70
2023-01-29T13:22:32.818Z,14.95
2023-01-29T13:25:22.503Z,12.55
2023-01-29T13:28:17.863Z,10.48
2023-01-29T13:31:34.739Z,11.48
2023-01-29T13:34:32.767Z,11.88
2023-01-29T13:37:30.113Z,11.80
2023-01-29T13:40:20.773Z,11.00
2023-01-29T13:43:09.481Z,13.23
2023-01-29T13:45:54.927Z,11.32
2023-01-29T13:48:48.498Z,11.15
2023-01-29T13:51:37.853Z,11.75
2023-01-29T13:54:25.943Z,10.90
2023-01-29T13:57:55.408Z,10.80
2023-01-29T14:00:43.648Z,11.02
2023-01-29T14:03:35.925Z,11.80
2023-01-29T14:06:43.359Z,11.90
2023-01-29T14:09:37.493Z,10.95
2023-01-29T14:15:22.602Z,11.00
2023-01-29T14:18:20.227Z,11.23
2023-01-29T14:21:15.246Z,11.10
2023-01-29T14:24:16.670Z,11.23
2023-01-29T14:27:03.898Z,12.45
2023-01-29T14:33:03.042Z,11.18
2023-01-29T14:35:56.483Z,10.77
2023-01-29T14:38:48.535Z,14.80
2023-01-29T14:42:21.747Z,10.85
2023-01-29T14:45:32.796Z,17.02
2023-01-29T14:48:42.318Z,12.55
2023-01-29T14:51:40.612Z,11.85
2023-01-29T14:54:30.954Z,10.73
2023-01-29T14:57:21.303Z,11.15
2023-01-29T15:00:28.542Z,9.48
2023-01-29T15:03:20.129Z,11.82
2023-01-29T15:06:08.196Z,11.88
2023-01-29T15:09:05.501Z,10.45
2023-01-29T15:12:16.836Z,12.45
2023-01-29T15:15:18.295Z,11.48
2023-01-29T15:18:09.093Z,11.48
2023-01-29T15:21:12.076Z,11.60
2023-01-29T15:24:07.667Z,11.13
2023-01-29T15:26:54.473Z,10.18
2023-01-29T15:29:41.511Z,11.82
2023-01-29T15:32:31.272Z,10.77
2023-01-29T15:35:28.787Z,10.70
2023-01-29T15:38:19.257Z,9.45
2023-01-29T15:41:16.124Z,10.35
2023-01-29T15:44:02.960Z,11.05
2023-01-29T15:46:56.509Z,10.02
2023-01-29T15:49:43.190Z,10.48
2023-01-29T15:52:36.119Z,11.07
2023-01-29T15:55:23.680Z,10.48
2023-01-29T15:58:17.212Z,10.85
2023-01-29T16:01:03.492Z,11.68
2023-01-29T16:03:50.484Z,12.82
2023-01-29T16:06:39.699Z,11.73
2023-01-29T16:09:26.528Z,10.50
2023-01-29T16:12:12.998Z,9.90
2023-01-29T16:15:02.694Z,11.73
2023-01-29T16:17:47.714Z,10.57
2023-01-29T16:20:50.124Z,11.63
2023-01-29T16:23:43.697Z,11.15
2023-01-29T16:26:33.102Z,11.77
2023-01-29T16:29:25.547Z,10.50
2023-01-29T16:32:13.650Z,10.77
2023-01-29T16:35:00.040Z,9.88
2023-01-29T16:37:50.580Z,11.57
2023-01-29T16:40:38.767Z,12.02
2023-01-29T16:43:45.943Z,10.32
2023-01-29T16:46:51.115Z,12.35
2023-01-29T16:49:39.288Z,10.63
2023-01-29T16:52:34.274Z,10.95
2023-01-29T16:55:21.853Z,10.50
2023-01-29T16:58:15.879Z,11.27
2023-01-29T17:01:11.124Z,12.18
2023-01-29T17:04:08.472Z,11.45
2023-01-29T17:06:59.436Z,11.98
2023-01-29T17:09:46.300Z,10.68
2023-01-29T17:12:33.154Z,10.35
2023-01-29T17:15:34.303Z,13.15
2023-01-29T17:18:23.271Z,11.07
2023-01-29T17:21:10.082Z,10.65
2023-01-29T17:23:55.326Z,10.13
2023-01-29T17:26:40.608Z,10.65
2023-01-29T17:29:30.251Z,10.73
2023-01-29T17:32:19.146Z,10.18
2023-01-29T17:35:06.383Z,10.63
2023-01-29T17:37:52.551Z,10.25
2023-01-29T17:40:47.105Z,10.18
2023-01-29T17:43:32.075Z,10.82
2023-01-29T17:46:20.986Z,9.48
2023-01-29T17:49:27.974Z,11.55
2023-01-29T17:52:15.115Z,10.70
2023-01-29T17:55:00.156Z,11.30
2023-01-29T17:57:45.886Z,11.90
2023-01-29T18:00:34.763Z,10.98
2023-01-29T18:03:20.417Z,10.05
2023-01-29T18:06:14.694Z,11.55
2023-01-29T18:09:00.380Z,10.98
2023-01-29T18:11:47.528Z,10.82
2023-01-29T18:14:34.983Z,10.73
2023-01-29T18:17:24.959Z,10.30
2023-01-29T18:20:21.616Z,9.73
2023-01-29T18:23:08.024Z,10.90
2023-01-29T18:25:57.512Z,11.05
2023-01-29T18:28:44.690Z,12.07
2023-01-29T18:31:29.833Z,10.45
2023-01-29T18:34:15.003Z,9.82
2023-01-29T18:37:01.007Z,9.20
2023-01-29T18:39:47.501Z,9.27
2023-01-29T18:42:36.205Z,9.40
2023-01-29T18:45:21.932Z,9.70
2023-01-29T18:48:07.783Z,10.68
2023-01-29T18:50:54.784Z,9.15
2023-01-29T18:53:47.636Z,10.90
2023-01-29T18:56:32.721Z,9.40
2023-01-29T18:59:25.105Z,10.63
2023-01-29T19:02:15.654Z,9.27
2023-01-29T19:05:00.848Z,9.18
2023-01-29T19:07:46.840Z,10.35
2023-01-29T19:10:35.285Z,10.73
2023-01-29T19:13:21.693Z,9.32
2023-01-29T19:16:14.875Z,9.68
2023-01-29T19:19:00.228Z,9.57
2023-01-29T19:21:46.952Z,8.80
2023-01-29T19:24:36.198Z,9.80
2023-01-29T19:27:21.947Z,9.80
2023-01-29T19:30:11.504Z,9.93
2023-01-29T19:32:56.646Z,9.77
2023-01-29T19:35:44.906Z,8.52
2023-01-29T19:38:33.314Z,7.88
2023-01-29T19:41:20.999Z,9.23
2023-01-29T19:44:10.619Z,9.65
2023-01-29T19:46:58.333Z,8.65
2023-01-29T19:49:44.871Z,9.48
2023-01-29T19:52:50.133Z,7.93
2023-01-29T19:55:36.200Z,7.10
2023-01-29T19:58:21.424Z,8.13
2023-01-29T20:01:14.581Z,8.75
2023-01-29T20:04:01.712Z,8.15
2023-01-29T20:06:48.238Z,7.65
2023-01-29T20:09:37.303Z,8.25
2023-01-29T20:12:22.610Z,8.75
2023-01-29T20:15:08.821Z,7.30
2023-01-29T20:17:56.692Z,8.55
2023-01-29T20:20:50.212Z,7.68
2023-01-29T20:23:38.708Z,7.97
2023-01-29T20:26:25.596Z,7.78
2023-01-29T20:29:13.061Z,8.38
2023-01-29T20:32:02.891Z,7.85
2023-01-29T20:34:54.662Z,8.05
2023-01-29T20:37:41.539Z,7.30
2023-01-29T20:40:29.476Z,7.85
2023-01-29T20:43:14.337Z,6.82
2023-01-29T20:46:05.644Z,8.80
2023-01-29T20:48:53.164Z,8.18
2023-01-29T20:51:40.546Z,8.52
2023-01-29T20:54:25.804Z,8.18
2023-01-29T20:57:12.028Z,7.50
2023-01-29T20:59:57.228Z,8.32
2023-01-29T21:02:52.238Z,8.38
2023-01-29T21:05:37.724Z,8.13
2023-01-29T21:08:23.794Z,8.02
2023-01-29T21:11:09.784Z,7.40
2023-01-29T21:13:57.587Z,8.13
2023-01-29T21:16:45.944Z,7.90
2023-01-29T21:19:31.279Z,7.40
2023-01-29T21:22:16.839Z,7.72
2023-01-29T21:25:04.839Z,8.00
2023-01-29T21:27:54.044Z,7.53
2023-01-29T21:30:39.600Z,7.28
2023-01-29T21:33:25.018Z,8.02
2023-01-29T21:36:12.350Z,7.78
2023-01-29T21:38:59.833Z,7.75
2023-01-29T21:42:06.069Z,6.95
2023-01-29T21:44:50.983Z,7.57
2023-01-29T21:47:35.772Z,7.15
2023-01-29T21:50:20.879Z,7.80
2023-01-29T21:53:06.554Z,7.45
2023-01-29T21:55:51.678Z,7.63
2023-01-29T21:58:36.916Z,7.05
2023-01-29T22:01:37.730Z,8.73
2023-01-29T22:04:24.667Z,8.55
2023-01-29T22:07:13.069Z,8.13
2023-01-29T22:09:57.826Z,8.10
2023-01-29T22:12:44.417Z,9.65
2023-01-29T22:15:29.638Z,7.72
2023-01-29T22:18:14.507Z,8.60
2023-01-29T22:21:02.485Z,8.00
2023-01-29T22:26:34.277Z,9.30
2023-01-29T22:29:19.740Z,8.20
2023-01-29T22:32:05.999Z,8.48
2023-01-29T22:34:51.492Z,7.90
2023-01-29T22:37:37.779Z,7.60
2023-01-29T22:40:23.022Z,7.78
2023-01-29T22:43:08.884Z,8.15
2023-01-29T22:45:53.870Z,8.45
2023-01-29T22:48:39.416Z,8.00
2023-01-29T22:51:24.555Z,8.75
2023-01-29T22:54:10.450Z,8.13
2023-01-29T22:56:55.731Z,8.65
2023-01-29T22:59:41.348Z,8.20
2023-01-29T23:02:26.428Z,8.13
2023-01-29T23:05:11.252Z,8.30
2023-01-29T23:07:56.395Z,8.85
2023-01-29T23:10:41.293Z,8.35
2023-01-29T23:13:26.216Z,9.68
2023-01-29T23:16:12.455Z,7.57
2023-01-29T23:18:57.457Z,8.52
2023-01-29T23:21:42.516Z,9.55
2023-01-29T23:24:27.446Z,9.15
2023-01-29T23:27:15.641Z,9.25
2023-01-29T23:30:03.190Z,9.07
2023-01-29T23:35:33.513Z,8.43
2023-01-29T23:38:18.403Z,8.75
2023-01-29T23:41:03.300Z,8.98
2023-01-29T23:43:48.667Z,9.13
2023-01-29T23:46:33.562Z,9.05
2023-01-29T23:49:19.220Z,9.40
2023-01-29T23:52:04.235Z,9.30
2023-01-29T23:54:49.371Z,9.70
2023-01-29T23:57:34.193Z,9.43
