createdAt,value
2023-01-31T00:02:42.792Z,4.43
2023-01-31T00:06:51.072Z,4.47
2023-01-31T00:10:54.295Z,4.93
2023-01-31T00:14:57.557Z,4.77
2023-01-31T00:19:00.694Z,4.30
2023-01-31T00:23:05.192Z,4.63
2023-01-31T00:27:08.748Z,5.57
2023-01-31T00:31:12.579Z,5.07
2023-01-31T00:35:15.765Z,5.30
2023-01-31T00:39:22.238Z,4.60
2023-01-31T00:43:25.412Z,4.63
2023-01-31T00:47:29.312Z,4.47
2023-01-31T00:51:33.226Z,3.83
2023-01-31T00:55:39.059Z,5.27
2023-01-31T00:59:45.825Z,5.20
2023-01-31T01:03:59.719Z,5.03
2023-01-31T01:08:02.840Z,4.80
2023-01-31T01:12:07.460Z,5.43
2023-01-31T01:16:14.181Z,5.60
2023-01-31T01:20:18.145Z,5.57
2023-01-31T01:24:21.091Z,5.00
2023-01-31T01:28:28.662Z,6.27
2023-01-31T01:32:33.953Z,5.43
2023-01-31T01:36:37.740Z,5.43
2023-01-31T01:40:42.383Z,5.63
2023-01-31T01:44:50.440Z,5.73
2023-01-31T01:48:56.844Z,5.73
2023-01-31T01:53:04.478Z,5.67
2023-01-31T01:57:08.692Z,6.10
2023-01-31T02:01:36.207Z,5.97
2023-01-31T02:05:51.655Z,6.20
2023-01-31T02:10:01.153Z,5.37
2023-01-31T02:14:08.454Z,6.33
2023-01-31T02:18:13.583Z,5.73
2023-01-31T02:22:23.954Z,5.70
2023-01-31T02:26:54.373Z,5.63
2023-01-31T02:31:33.232Z,5.53
2023-01-31T02:35:50.893Z,5.17
2023-01-31T02:40:02.825Z,6.23
2023-01-31T02:44:36.745Z,4.63
2023-01-31T02:48:52.805Z,5.43
2023-01-31T02:53:03.828Z,4.60
2023-01-31T02:57:09.164Z,5.37
2023-01-31T03:01:19.514Z,5.03
2023-01-31T03:05:22.859Z,5.43
2023-01-31T03:09:37.979Z,6.23
2023-01-31T03:13:54.436Z,4.47
2023-01-31T03:18:03.085Z,4.73
2023-01-31T03:22:15.125Z,4.27
2023-01-31T03:26:21.027Z,6.17
2023-01-31T03:30:32.717Z,5.17
2023-01-31T03:34:36.715Z,5.73
2023-01-31T03:38:50.997Z,5.07
2023-01-31T03:43:01.996Z,4.80
2023-01-31T03:47:11.927Z,4.60
2023-01-31T03:51:20.893Z,5.70
2023-01-31T03:55:32.463Z,4.70
2023-01-31T03:59:40.678Z,4.90
2023-01-31T04:03:47.296Z,5.30
2023-01-31T04:07:50.686Z,5.87
2023-01-31T04:12:01.105Z,5.30
2023-01-31T04:16:06.087Z,6.33
2023-01-31T04:20:10.921Z,5.57
2023-01-31T04:24:14.008Z,6.47
2023-01-31T04:28:18.211Z,5.63
2023-01-31T04:32:22.621Z,5.70
2023-01-31T04:36:25.847Z,5.97
2023-01-31T04:40:28.793Z,5.13
2023-01-31T04:44:31.919Z,5.77
2023-01-31T04:48:36.721Z,6.73
2023-01-31T04:52:40.524Z,7.47
2023-01-31T04:56:44.400Z,6.83
2023-01-31T05:00:48.401Z,7.07
2023-01-31T05:04:53.339Z,7.93
2023-01-31T05:08:56.135Z,7.93
2023-01-31T05:12:59.228Z,8.53
2023-01-31T05:17:02.658Z,8.67
2023-01-31T05:21:08.608Z,9.30
2023-01-31T05:25:11.835Z,9.07
2023-01-31T05:29:14.930Z,10.43
2023-01-31T05:33:20.637Z,9.37
2023-01-31T05:37:25.246Z,10.20
2023-01-31T05:41:28.122Z,9.90
2023-01-31T05:45:36.731Z,10.83
2023-01-31T05:49:40.070Z,11.17
2023-01-31T05:53:44.305Z,11.73
2023-01-31T05:57:47.981Z,11.63
2023-01-31T06:01:51.125Z,12.00
2023-01-31T06:05:54.378Z,12.70
2023-01-31T06:10:00.981Z,13.23
2023-01-31T06:14:04.311Z,12.07
2023-01-31T06:18:07.391Z,13.97
2023-01-31T06:22:10.697Z,11.93
2023-01-31T06:26:15.708Z,11.83
2023-01-31T06:30:19.073Z,11.83
2023-01-31T06:34:22.706Z,13.73
2023-01-31T06:38:25.718Z,14.10
2023-01-31T06:42:30.553Z,13.87
2023-01-31T06:46:33.885Z,13.87
2023-01-31T06:50:36.924Z,14.57
2023-01-31T06:54:40.174Z,14.17
2023-01-31T06:58:44.526Z,15.50
2023-01-31T07:02:47.901Z,15.83
2023-01-31T07:06:51.000Z,16.93
2023-01-31T07:10:54.002Z,14.67
2023-01-31T07:14:58.315Z,15.57
2023-01-31T07:19:01.843Z,17.37
2023-01-31T07:23:04.821Z,15.87
2023-01-31T07:27:08.196Z,15.70
2023-01-31T07:31:14.989Z,16.20
2023-01-31T07:35:18.989Z,15.63
2023-01-31T07:39:23.649Z,16.87
2023-01-31T07:43:26.509Z,15.07
2023-01-31T07:47:31.252Z,18.40
2023-01-31T07:51:35.862Z,16.87
2023-01-31T07:55:38.912Z,18.40
2023-01-31T07:59:41.903Z,17.93
2023-01-31T08:03:46.661Z,15.57
2023-01-31T08:08:09.735Z,16.30
2023-01-31T08:12:12.689Z,14.93
2023-01-31T08:16:15.721Z,15.70
2023-01-31T08:20:20.353Z,15.27
2023-01-31T08:24:23.250Z,13.80
2023-01-31T08:28:27.393Z,14.47
2023-01-31T08:32:30.836Z,14.47
2023-01-31T08:36:36.136Z,14.30
2023-01-31T08:40:39.210Z,14.50
2023-01-31T08:44:43.745Z,14.10
2023-01-31T08:48:46.705Z,14.63
2023-01-31T08:52:54.842Z,13.30
2023-01-31T08:56:57.633Z,14.33
2023-01-31T09:01:02.651Z,12.97
2023-01-31T09:05:08.263Z,13.13
2023-01-31T09:09:12.722Z,13.83
2023-01-31T09:13:15.764Z,13.37
2023-01-31T09:17:19.969Z,13.87
2023-01-31T09:21:24.193Z,14.07
2023-01-31T09:25:43.761Z,13.23
2023-01-31T09:29:48.616Z,12.53
2023-01-31T09:33:52.200Z,12.63
2023-01-31T09:37:56.161Z,13.20
2023-01-31T09:42:05.512Z,13.17
2023-01-31T09:46:14.535Z,13.73
2023-01-31T09:50:23.159Z,12.90
2023-01-31T09:54:30.821Z,13.37
2023-01-31T09:58:41.167Z,13.53
2023-01-31T10:03:14.790Z,14.67
2023-01-31T10:07:26.451Z,14.70
2023-01-31T10:11:36.573Z,15.40
2023-01-31T10:15:45.233Z,15.20
2023-01-31T10:19:54.158Z,13.13
2023-01-31T10:24:01.349Z,11.33
2023-01-31T10:28:11.409Z,12.77
2023-01-31T10:32:22.608Z,13.40
2023-01-31T10:36:30.398Z,12.97
2023-01-31T10:40:37.021Z,12.83
2023-01-31T10:44:48.217Z,12.30
2023-01-31T10:48:52.720Z,11.50
2023-01-31T10:53:15.697Z,10.87
2023-01-31T10:57:19.096Z,11.37
2023-01-31T11:01:22.306Z,10.47
2023-01-31T11:05:29.876Z,11.07
2023-01-31T11:09:37.476Z,11.10
2023-01-31T11:13:41.134Z,12.60
2023-01-31T11:17:45.550Z,11.30
2023-01-31T11:21:52.610Z,11.87
2023-01-31T11:25:57.653Z,12.83
2023-01-31T11:30:01.366Z,12.70
2023-01-31T11:34:14.348Z,13.33
2023-01-31T11:38:24.242Z,13.47
2023-01-31T11:42:28.261Z,13.33
2023-01-31T11:46:31.370Z,13.50
2023-01-31T11:50:37.522Z,13.23
2023-01-31T11:54:44.971Z,14.50
2023-01-31T11:58:50.829Z,13.83
2023-01-31T12:03:00.950Z,13.83
2023-01-31T12:07:06.878Z,16.37
2023-01-31T12:11:28.642Z,16.93
2023-01-31T12:15:32.784Z,15.50
2023-01-31T12:19:47.477Z,15.87
2023-01-31T12:24:03.742Z,16.67
2023-01-31T12:28:17.367Z,17.33
2023-01-31T12:32:33.114Z,18.90
2023-01-31T12:36:48.173Z,15.27
2023-01-31T12:41:01.738Z,18.13
2023-01-31T12:45:20.869Z,18.57
2023-01-31T12:49:43.790Z,17.53
2023-01-31T12:54:02.371Z,17.67
2023-01-31T12:58:23.000Z,18.03
2023-01-31T13:02:42.165Z,15.53
2023-01-31T13:06:49.895Z,17.57
2023-01-31T13:10:59.446Z,16.80
2023-01-31T13:15:06.398Z,16.20
2023-01-31T13:19:19.462Z,15.07
2023-01-31T13:23:29.876Z,16.50
2023-01-31T13:27:39.360Z,15.60
2023-01-31T13:31:47.982Z,15.10
2023-01-31T13:36:00.881Z,13.93
2023-01-31T13:40:16.417Z,14.57
2023-01-31T13:44:20.886Z,14.87
2023-01-31T13:48:30.771Z,14.53
2023-01-31T13:52:40.651Z,14.17
2023-01-31T13:56:43.952Z,12.40
2023-01-31T14:00:51.001Z,12.53
2023-01-31T14:04:53.960Z,11.40
2023-01-31T14:09:01.876Z,11.07
2023-01-31T14:13:37.613Z,11.33
2023-01-31T14:18:01.438Z,11.10
2023-01-31T14:22:16.285Z,10.00
2023-01-31T14:26:53.537Z,10.10
2023-01-31T14:30:57.228Z,9.87
2023-01-31T14:35:09.064Z,9.43
2023-01-31T14:39:54.242Z,8.80
2023-01-31T14:44:13.254Z,9.83
2023-01-31T14:48:24.957Z,10.00
2023-01-31T14:52:48.816Z,10.07
2023-01-31T14:57:21.567Z,8.60
2023-01-31T15:01:35.532Z,7.90
2023-01-31T15:05:47.360Z,9.33
2023-01-31T15:09:50.780Z,8.03
2023-01-31T15:13:55.380Z,8.50
2023-01-31T15:18:02.509Z,9.67
2023-01-31T15:22:08.432Z,8.53
2023-01-31T15:26:11.709Z,9.10
2023-01-31T15:30:20.295Z,8.30
2023-01-31T15:34:31.776Z,7.73
2023-01-31T15:38:39.163Z,6.90
2023-01-31T15:42:42.144Z,7.00
2023-01-31T15:46:47.210Z,7.13
2023-01-31T15:50:54.014Z,6.63
2023-01-31T15:54:59.013Z,5.07
2023-01-31T15:59:15.134Z,5.47
2023-01-31T16:03:23.013Z,5.77
2023-01-31T16:07:31.385Z,4.87
2023-01-31T16:11:38.498Z,5.33
2023-01-31T16:15:42.051Z,4.67
2023-01-31T16:19:49.833Z,4.37
2023-01-31T16:24:00.916Z,4.90
2023-01-31T16:28:06.615Z,4.63
2023-01-31T16:32:20.601Z,5.73
2023-01-31T16:36:26.168Z,4.90
2023-01-31T16:40:35.542Z,4.37
2023-01-31T16:44:43.716Z,5.07
2023-01-31T16:49:02.838Z,5.37
2023-01-31T16:53:17.925Z,4.67
2023-01-31T16:57:38.299Z,5.47
2023-01-31T17:01:41.996Z,4.57
2023-01-31T17:05:47.601Z,4.97
2023-01-31T17:09:55.526Z,4.27
2023-01-31T17:13:59.978Z,5.73
2023-01-31T17:18:02.823Z,4.80
2023-01-31T17:22:06.089Z,6.43
2023-01-31T17:26:15.306Z,5.20
2023-01-31T17:30:22.103Z,6.50
2023-01-31T17:34:25.393Z,4.97
2023-01-31T17:38:28.238Z,4.93
2023-01-31T17:42:42.601Z,5.23
2023-01-31T17:46:47.036Z,4.60
2023-01-31T17:50:52.301Z,5.57
2023-01-31T17:54:56.791Z,5.57
2023-01-31T17:59:00.129Z,4.33
2023-01-31T18:03:04.421Z,5.20
2023-01-31T18:07:07.900Z,5.07
2023-01-31T18:11:14.914Z,5.20
2023-01-31T18:15:17.966Z,5.43
2023-01-31T18:19:22.598Z,5.47
2023-01-31T18:23:25.997Z,4.83
2023-01-31T18:27:29.070Z,5.37
2023-01-31T18:31:32.619Z,5.67
2023-01-31T18:35:41.165Z,5.57
2023-01-31T18:39:45.512Z,5.27
2023-01-31T18:43:49.361Z,4.97
2023-01-31T18:47:52.822Z,5.40
2023-01-31T18:51:59.169Z,4.60
2023-01-31T18:56:05.511Z,5.33
2023-01-31T19:00:10.668Z,5.77
2023-01-31T19:04:14.534Z,5.93
2023-01-31T19:08:27.814Z,5.57
2023-01-31T19:12:32.446Z,4.37
2023-01-31T19:16:39.838Z,4.70
2023-01-31T19:20:43.534Z,5.17
2023-01-31T19:24:48.569Z,5.50
2023-01-31T19:28:52.392Z,4.87
2023-01-31T19:32:55.722Z,5.63
2023-01-31T19:36:58.676Z,5.97
2023-01-31T19:41:08.450Z,6.37
2023-01-31T19:45:12.812Z,5.97
2023-01-31T19:49:25.203Z,8.87
2023-01-31T19:53:30.841Z,7.50
2023-01-31T19:57:37.994Z,5.63
2023-01-31T20:01:48.064Z,6.20
2023-01-31T20:06:06.505Z,4.97
2023-01-31T20:10:29.114Z,5.87
2023-01-31T20:14:38.560Z,5.97
2023-01-31T20:18:42.516Z,6.30
2023-01-31T20:22:45.954Z,5.83
2023-01-31T20:26:50.033Z,6.07
2023-01-31T20:30:54.956Z,6.80
2023-01-31T20:34:58.141Z,5.80
2023-01-31T20:39:01.990Z,5.90
2023-01-31T20:43:08.120Z,6.33
2023-01-31T20:47:12.809Z,7.27
2023-01-31T20:51:16.391Z,6.57
2023-01-31T20:55:19.281Z,7.07
2023-01-31T20:59:22.251Z,6.20
2023-01-31T21:03:27.383Z,6.90
2023-01-31T21:07:54.861Z,6.77
2023-01-31T21:11:57.859Z,6.37
2023-01-31T21:16:05.079Z,5.97
2023-01-31T21:20:11.157Z,6.93
2023-01-31T21:24:14.475Z,7.13
2023-01-31T21:28:17.624Z,5.93
2023-01-31T21:32:20.851Z,6.10
2023-01-31T21:36:26.691Z,7.43
2023-01-31T21:40:29.724Z,7.40
2023-01-31T21:44:32.624Z,7.10
2023-01-31T21:48:35.590Z,9.40
2023-01-31T21:52:42.067Z,7.77
2023-01-31T21:56:45.585Z,7.00
2023-01-31T22:00:48.924Z,7.77
2023-01-31T22:04:52.058Z,6.87
2023-01-31T22:08:59.278Z,7.50
2023-01-31T22:13:02.756Z,8.63
2023-01-31T22:17:05.795Z,7.77
2023-01-31T22:21:10.592Z,8.60
2023-01-31T22:25:16.036Z,8.13
2023-01-31T22:29:19.357Z,9.23
2023-01-31T22:33:22.443Z,9.00
2023-01-31T22:37:26.628Z,9.80
2023-01-31T22:41:32.722Z,8.87
2023-01-31T22:45:36.674Z,9.60
2023-01-31T22:49:39.580Z,10.07
2023-01-31T22:53:43.335Z,7.90
2023-01-31T22:57:48.834Z,5.87
2023-01-31T23:01:51.972Z,6.53
2023-01-31T23:05:56.053Z,6.00
2023-01-31T23:09:58.860Z,5.90
2023-01-31T23:14:04.026Z,6.00
2023-01-31T23:18:07.147Z,5.60
2023-01-31T23:22:10.879Z,6.43
2023-01-31T23:26:14.612Z,6.07
2023-01-31T23:30:20.680Z,5.50
2023-01-31T23:34:23.954Z,7.03
2023-01-31T23:38:26.994Z,6.47
2023-01-31T23:42:30.833Z,6.17
2023-01-31T23:46:35.951Z,5.73
2023-01-31T23:50:39.988Z,4.90
2023-01-31T23:54:42.904Z,7.20
2023-01-31T23:58:45.847Z,5.50
