createdAt,value
2019-03-17T00:02:43.666Z,7.10
2019-03-17T00:05:48.039Z,7.10
2019-03-17T00:08:52.418Z,7.10
2019-03-17T00:11:56.766Z,7.10
2019-03-17T00:15:05.520Z,7.10
2019-03-17T00:18:07.074Z,7.10
2019-03-17T00:21:11.479Z,7.10
2019-03-17T00:24:15.897Z,7.10
2019-03-17T00:27:20.241Z,7.10
2019-03-17T00:30:24.613Z,7.10
2019-03-17T00:33:29.023Z,7.10
2019-03-17T00:36:33.387Z,7.10
2019-03-17T00:39:37.899Z,7.10
2019-03-17T00:42:43.087Z,7.10
2019-03-17T00:45:47.423Z,7.10
2019-03-17T00:48:51.831Z,7.10
2019-03-17T00:51:56.215Z,7.10
2019-03-17T00:55:00.633Z,7.10
2019-03-17T00:58:05.059Z,7.10
2019-03-17T01:01:09.455Z,7.10
2019-03-17T01:04:13.839Z,7.10
2019-03-17T01:07:18.203Z,7.10
2019-03-17T01:10:22.524Z,7.10
2019-03-17T01:13:26.874Z,7.10
2019-03-17T01:16:31.272Z,7.10
2019-03-17T01:19:35.929Z,7.10
2019-03-17T01:22:41.321Z,7.10
2019-03-17T01:25:45.713Z,7.10
2019-03-17T01:28:50.095Z,7.10
2019-03-17T01:31:54.370Z,7.10
2019-03-17T01:35:08.437Z,7.10
2019-03-17T01:38:04.728Z,7.10
2019-03-17T01:41:09.095Z,7.10
2019-03-17T01:44:13.426Z,7.10
2019-03-17T01:47:17.741Z,7.10
2019-03-17T01:50:22.074Z,7.10
2019-03-17T01:53:26.573Z,7.10
2019-03-17T01:56:30.978Z,7.10
2019-03-17T01:59:35.292Z,7.10
2019-03-17T02:02:39.554Z,7.10
2019-03-17T02:05:43.832Z,7.10
2019-03-17T02:08:48.109Z,7.10
2019-03-17T02:11:52.505Z,7.00
2019-03-17T02:14:56.792Z,7.00
2019-03-17T02:18:01.015Z,7.00
2019-03-17T02:21:05.313Z,7.00
2019-03-17T02:24:09.731Z,7.00
2019-03-17T02:27:14.224Z,7.00
2019-03-17T02:30:18.632Z,7.00
2019-03-17T02:33:22.976Z,7.00
2019-03-17T02:36:27.372Z,7.00
2019-03-17T02:39:31.684Z,7.00
2019-03-17T02:42:35.925Z,7.00
2019-03-17T02:45:40.247Z,7.00
2019-03-17T02:48:44.555Z,7.00
2019-03-17T02:51:48.925Z,7.00
2019-03-17T02:54:53.295Z,7.00
2019-03-17T02:57:57.625Z,7.00
2019-03-17T03:01:01.928Z,7.00
2019-03-17T03:04:06.251Z,7.00
2019-03-17T03:07:10.560Z,7.00
2019-03-17T03:10:14.894Z,7.00
2019-03-17T03:13:19.266Z,7.00
2019-03-17T03:16:23.516Z,7.00
2019-03-17T03:19:27.889Z,7.00
2019-03-17T03:22:32.484Z,7.00
2019-03-17T03:25:36.788Z,7.00
2019-03-17T03:28:41.187Z,7.00
2019-03-17T03:31:45.498Z,7.00
2019-03-17T03:34:49.862Z,7.00
2019-03-17T03:37:54.117Z,7.00
2019-03-17T03:40:58.457Z,7.00
2019-03-17T03:44:02.835Z,7.00
2019-03-17T03:47:07.085Z,7.00
2019-03-17T03:50:11.618Z,7.00
2019-03-17T03:53:15.961Z,7.00
2019-03-17T03:56:20.425Z,7.00
2019-03-17T03:59:24.698Z,7.00
2019-03-17T04:02:29.076Z,7.00
2019-03-17T04:05:33.399Z,7.00
2019-03-17T04:08:37.681Z,7.00
2019-03-17T04:11:41.947Z,7.00
2019-03-17T04:14:46.842Z,7.00
2019-03-17T04:17:51.181Z,7.00
2019-03-17T04:20:55.548Z,7.00
2019-03-17T04:23:59.895Z,7.00
2019-03-17T04:27:04.280Z,7.00
2019-03-17T04:30:08.696Z,6.90
2019-03-17T04:33:13.124Z,6.90
2019-03-17T04:36:17.381Z,6.90
2019-03-17T04:39:21.684Z,6.90
2019-03-17T04:42:26.012Z,6.80
2019-03-17T04:45:30.244Z,6.80
2019-03-17T04:48:34.438Z,6.80
2019-03-17T04:51:38.723Z,6.80
2019-03-17T04:54:43.014Z,6.80
2019-03-17T04:57:47.304Z,6.70
2019-03-17T05:00:51.565Z,6.70
2019-03-17T05:03:55.871Z,6.70
2019-03-17T05:07:00.216Z,6.70
2019-03-17T05:10:06.220Z,6.60
2019-03-17T05:13:10.492Z,6.60
2019-03-17T05:16:14.921Z,6.50
2019-03-17T05:19:19.127Z,6.40
2019-03-17T05:22:23.508Z,6.40
2019-03-17T05:25:27.909Z,6.30
2019-03-17T05:28:32.384Z,6.30
2019-03-17T05:31:36.801Z,6.30
2019-03-17T05:34:41.164Z,6.20
2019-03-17T05:37:45.508Z,6.10
2019-03-17T05:40:49.875Z,6.10
2019-03-17T05:43:54.214Z,6.00
2019-03-17T05:46:58.553Z,6.00
2019-03-17T05:50:02.903Z,6.00
2019-03-17T05:53:07.278Z,6.00
2019-03-17T05:56:11.654Z,6.00
2019-03-17T05:59:16.024Z,6.00
2019-03-17T06:02:20.347Z,5.90
2019-03-17T06:05:24.657Z,5.90
2019-03-17T06:08:29.010Z,5.90
2019-03-17T06:11:33.374Z,6.00
2019-03-17T06:14:37.760Z,6.00
2019-03-17T06:17:42.305Z,6.00
2019-03-17T06:20:46.628Z,6.00
2019-03-17T06:23:51.010Z,6.00
2019-03-17T06:26:55.300Z,6.00
2019-03-17T06:29:59.685Z,6.10
2019-03-17T06:33:04.138Z,6.10
2019-03-17T06:36:08.518Z,6.10
2019-03-17T06:39:12.927Z,6.10
2019-03-17T06:42:17.293Z,6.20
2019-03-17T06:45:21.615Z,6.20
2019-03-17T06:48:26.041Z,6.20
2019-03-17T06:51:30.396Z,6.20
2019-03-17T06:54:34.692Z,6.30
2019-03-17T06:57:39.200Z,6.30
2019-03-17T07:00:43.610Z,6.30
2019-03-17T07:03:48.045Z,6.40
2019-03-17T07:06:52.514Z,6.40
2019-03-17T07:09:56.881Z,6.40
2019-03-17T07:13:01.343Z,6.50
2019-03-17T07:16:05.755Z,6.60
2019-03-17T07:19:10.068Z,6.60
2019-03-17T07:22:14.257Z,6.70
2019-03-17T07:25:18.630Z,6.80
2019-03-17T07:28:23.056Z,6.80
2019-03-17T07:31:27.522Z,6.80
2019-03-17T07:34:32.099Z,6.90
2019-03-17T07:37:36.423Z,7.00
2019-03-17T07:40:40.816Z,7.10
2019-03-17T07:43:45.208Z,7.10
2019-03-17T07:46:49.582Z,7.20
2019-03-17T07:49:53.985Z,7.30
2019-03-17T07:52:58.502Z,7.40
2019-03-17T07:56:03.041Z,7.50
2019-03-17T07:59:07.409Z,7.60
2019-03-17T08:02:11.822Z,7.70
2019-03-17T08:05:16.250Z,7.80
2019-03-17T08:08:20.734Z,7.90
2019-03-17T08:11:25.009Z,8.00
2019-03-17T08:14:29.388Z,8.10
2019-03-17T08:17:33.626Z,8.30
2019-03-17T08:20:38.033Z,8.40
2019-03-17T08:23:42.390Z,8.50
2019-03-17T08:26:46.774Z,8.50
2019-03-17T08:29:52.014Z,8.60
2019-03-17T08:32:56.431Z,8.70
2019-03-17T08:36:00.755Z,8.80
2019-03-17T08:39:08.008Z,8.90
2019-03-17T08:42:12.404Z,9.00
2019-03-17T08:45:18.423Z,9.10
2019-03-17T08:48:22.694Z,9.20
2019-03-17T08:51:27.113Z,9.30
2019-03-17T08:54:31.522Z,9.40
2019-03-17T08:57:35.927Z,9.50
2019-03-17T09:00:40.300Z,9.60
2019-03-17T09:03:44.664Z,9.70
2019-03-17T09:06:48.989Z,9.80
2019-03-17T09:09:53.309Z,9.90
2019-03-17T09:12:57.656Z,10.00
2019-03-17T09:16:01.957Z,10.20
2019-03-17T09:19:06.256Z,10.30
2019-03-17T09:22:10.660Z,10.50
2019-03-17T09:25:15.031Z,10.60
2019-03-17T09:28:22.111Z,10.80
2019-03-17T09:31:26.386Z,11.00
2019-03-17T09:34:30.910Z,11.10
2019-03-17T09:37:35.437Z,11.30
2019-03-17T09:40:39.894Z,11.50
2019-03-17T09:43:44.236Z,11.70
2019-03-17T09:46:48.704Z,11.80
2019-03-17T09:49:53.126Z,12.00
2019-03-17T09:52:57.528Z,12.20
2019-03-17T09:56:02.010Z,12.30
2019-03-17T09:59:06.415Z,12.50
2019-03-17T10:02:10.777Z,12.70
2019-03-17T10:05:15.268Z,12.80
2019-03-17T10:08:19.850Z,13.00
2019-03-17T10:11:24.230Z,13.20
2019-03-17T10:14:28.548Z,13.30
2019-03-17T10:17:32.885Z,13.50
2019-03-17T10:20:37.147Z,13.70
2019-03-17T10:23:41.525Z,13.90
2019-03-17T10:26:45.934Z,14.00
2019-03-17T10:29:50.351Z,14.20
2019-03-17T10:32:55.348Z,14.40
2019-03-17T10:35:59.732Z,14.50
2019-03-17T10:39:12.497Z,14.70
2019-03-17T10:42:12.547Z,14.90
2019-03-17T10:45:17.199Z,16.20
2019-03-17T10:48:21.601Z,16.40
2019-03-17T10:51:25.878Z,16.30
2019-03-17T10:54:30.179Z,16.30
2019-03-17T10:57:34.517Z,16.30
2019-03-17T11:00:38.909Z,16.40
2019-03-17T11:03:43.196Z,16.60
2019-03-17T11:06:47.555Z,16.70
2019-03-17T11:09:51.909Z,16.90
2019-03-17T11:12:56.298Z,17.00
2019-03-17T11:16:00.674Z,17.20
2019-03-17T11:19:05.073Z,18.20
2019-03-17T11:22:09.730Z,19.00
2019-03-17T11:25:14.476Z,19.50
2019-03-17T11:28:18.847Z,19.80
2019-03-17T11:31:23.226Z,20.10
2019-03-17T11:34:27.581Z,20.00
2019-03-17T11:37:31.901Z,19.80
2019-03-17T11:40:36.326Z,19.50
2019-03-17T11:43:40.688Z,19.30
2019-03-17T11:46:44.987Z,19.20
2019-03-17T11:49:49.354Z,19.10
2019-03-17T11:52:53.684Z,19.00
2019-03-17T11:55:58.079Z,19.00
2019-03-17T11:59:02.416Z,19.00
2019-03-17T12:02:06.808Z,19.00
2019-03-17T12:05:11.330Z,19.00
2019-03-17T12:08:15.734Z,19.10
2019-03-17T12:11:21.195Z,19.20
2019-03-17T12:14:25.567Z,19.30
2019-03-17T12:17:29.866Z,19.80
2019-03-17T12:20:34.240Z,19.70
2019-03-17T12:23:38.603Z,19.70
2019-03-17T12:26:42.926Z,19.70
2019-03-17T12:29:47.273Z,19.60
2019-03-17T12:32:53.148Z,19.60
2019-03-17T12:35:57.538Z,19.80
2019-03-17T12:39:01.896Z,19.80
2019-03-17T12:42:06.218Z,19.90
2019-03-17T12:45:10.588Z,19.90
2019-03-17T12:48:14.938Z,20.10
2019-03-17T12:51:19.347Z,20.20
2019-03-17T12:54:23.756Z,20.30
2019-03-17T12:57:28.121Z,20.30
2019-03-17T13:00:32.477Z,20.30
2019-03-17T13:03:38.613Z,20.30
2019-03-17T13:06:42.754Z,20.40
2019-03-17T13:09:46.991Z,20.40
2019-03-17T13:12:51.328Z,20.50
2019-03-17T13:15:55.689Z,20.60
2019-03-17T13:18:59.966Z,20.60
2019-03-17T13:22:04.348Z,20.70
2019-03-17T13:25:09.417Z,20.70
2019-03-17T13:28:13.792Z,20.70
2019-03-17T13:31:20.436Z,20.70
2019-03-17T13:34:25.121Z,20.70
2019-03-17T13:37:29.460Z,20.70
2019-03-17T13:40:33.940Z,20.80
2019-03-17T13:43:39.784Z,20.80
2019-03-17T13:46:44.153Z,20.80
2019-03-17T13:49:48.497Z,20.90
2019-03-17T13:52:52.806Z,20.90
2019-03-17T13:55:57.204Z,20.90
2019-03-17T13:59:01.556Z,20.90
2019-03-17T14:02:05.847Z,20.90
2019-03-17T14:05:10.240Z,20.90
2019-03-17T14:08:14.612Z,20.80
2019-03-17T14:11:19.030Z,20.80
2019-03-17T14:21:08.948Z,20.70
2019-03-17T14:24:13.316Z,20.60
2019-03-17T14:27:17.874Z,20.60
2019-03-17T14:30:22.252Z,20.60
2019-03-17T14:33:26.683Z,20.60
2019-03-17T14:36:31.062Z,20.60
2019-03-17T14:39:35.832Z,20.70
2019-03-17T14:42:41.814Z,20.60
2019-03-17T14:45:46.597Z,20.60
2019-03-17T14:48:51.707Z,20.50
2019-03-17T14:51:56.533Z,20.50
2019-03-17T14:55:01.197Z,20.40
2019-03-17T14:58:05.840Z,20.30
2019-03-17T15:01:10.262Z,20.20
2019-03-17T15:04:14.851Z,20.20
2019-03-17T15:07:19.223Z,20.10
2019-03-17T15:10:32.537Z,20.00
2019-03-17T15:13:36.955Z,19.80
2019-03-17T15:16:41.415Z,19.80
2019-03-17T15:19:45.862Z,19.70
2019-03-17T15:22:50.327Z,19.50
2019-03-17T15:25:54.641Z,19.40
2019-03-17T15:29:01.579Z,19.30
2019-03-17T15:32:05.963Z,19.20
2019-03-17T15:35:11.084Z,19.10
2019-03-17T15:38:15.446Z,19.00
2019-03-17T15:41:19.886Z,19.00
2019-03-17T15:44:24.282Z,18.80
2019-03-17T15:47:28.686Z,18.70
2019-03-17T15:50:33.066Z,18.60
2019-03-17T15:53:37.502Z,18.50
2019-03-17T15:56:41.995Z,18.40
2019-03-17T15:59:48.587Z,18.30
2019-03-17T16:02:52.755Z,18.20
2019-03-17T16:05:57.219Z,18.10
2019-03-17T16:09:01.720Z,18.00
2019-03-17T16:12:08.168Z,17.90
2019-03-17T16:15:14.414Z,17.80
2019-03-17T16:18:18.797Z,17.60
2019-03-17T16:21:23.167Z,17.50
2019-03-17T16:24:27.599Z,17.40
2019-03-17T16:27:31.919Z,17.20
2019-03-17T16:30:36.343Z,17.10
2019-03-17T16:33:40.713Z,17.00
2019-03-17T16:36:45.123Z,16.80
2019-03-17T16:39:49.618Z,16.70
2019-03-17T16:42:54.327Z,16.50
2019-03-17T16:45:58.704Z,16.40
2019-03-17T16:49:04.093Z,16.20
2019-03-17T16:52:08.456Z,16.00
2019-03-17T16:55:13.103Z,15.90
2019-03-17T16:58:17.516Z,15.60
2019-03-17T17:01:22.304Z,15.50
2019-03-17T17:04:26.700Z,15.30
2019-03-17T17:07:31.112Z,15.00
2019-03-17T17:10:38.182Z,14.90
2019-03-17T17:13:41.961Z,14.70
2019-03-17T17:16:48.261Z,14.50
2019-03-17T17:19:53.043Z,14.30
2019-03-17T17:22:58.938Z,14.10
2019-03-17T17:26:03.397Z,14.00
2019-03-17T17:29:07.890Z,13.80
2019-03-17T17:32:12.420Z,13.70
2019-03-17T17:35:16.814Z,13.50
2019-03-17T17:38:21.240Z,13.40
2019-03-17T17:41:25.653Z,13.30
2019-03-17T17:44:30.125Z,13.20
2019-03-17T17:47:34.533Z,13.00
2019-03-17T17:50:39.343Z,12.90
2019-03-17T17:53:43.804Z,12.80
2019-03-17T17:57:07.280Z,12.70
2019-03-17T18:00:15.007Z,12.60
2019-03-17T18:03:19.445Z,12.40
2019-03-17T18:06:23.925Z,12.30
2019-03-17T18:09:28.423Z,12.20
2019-03-17T18:12:32.829Z,12.00
2019-03-17T18:15:37.291Z,11.90
2019-03-17T18:18:41.952Z,11.80
2019-03-17T18:21:46.688Z,11.70
2019-03-17T18:24:51.723Z,11.70
2019-03-17T18:27:56.359Z,11.60
2019-03-17T18:31:01.193Z,11.50
2019-03-17T18:34:05.609Z,11.40
2019-03-17T18:37:10.255Z,11.30
2019-03-17T18:40:15.321Z,11.10
2019-03-17T18:43:19.890Z,11.00
2019-03-17T18:46:24.367Z,10.90
2019-03-17T18:49:29.710Z,10.80
2019-03-17T18:52:34.193Z,10.80
2019-03-17T18:55:38.648Z,10.70
2019-03-17T18:58:45.209Z,10.60
2019-03-17T19:01:54.838Z,10.50
2019-03-17T19:04:59.263Z,10.40
2019-03-17T19:08:03.675Z,10.20
2019-03-17T19:11:08.100Z,10.20
2019-03-17T19:14:12.456Z,10.10
2019-03-17T19:17:17.038Z,10.00
2019-03-17T19:20:21.419Z,9.80
2019-03-17T19:23:25.817Z,9.70
2019-03-17T19:26:30.265Z,9.60
2019-03-17T19:29:34.840Z,9.50
2019-03-17T19:32:39.223Z,9.40
2019-03-17T19:35:43.652Z,9.40
2019-03-17T19:38:48.791Z,9.30
2019-03-17T19:41:53.173Z,9.20
2019-03-17T19:44:57.571Z,9.10
2019-03-17T19:48:02.036Z,9.10
2019-03-17T19:51:06.586Z,9.00
2019-03-17T19:54:11.167Z,8.90
2019-03-17T19:57:15.775Z,8.80
2019-03-17T20:00:20.255Z,8.80
2019-03-17T20:03:24.693Z,8.70
2019-03-17T20:06:29.092Z,8.70
2019-03-17T20:09:33.487Z,8.60
2019-03-17T20:12:37.993Z,8.60
2019-03-17T20:15:42.422Z,8.50
2019-03-17T20:18:46.898Z,8.50
2019-03-17T20:21:52.417Z,8.40
2019-03-17T20:24:56.819Z,8.40
2019-03-17T20:28:01.219Z,8.30
2019-03-17T20:31:05.660Z,8.30
2019-03-17T20:34:09.985Z,8.30
2019-03-17T20:37:14.459Z,8.20
2019-03-17T20:40:18.843Z,8.20
2019-03-17T20:43:34.040Z,8.20
2019-03-17T20:46:29.594Z,8.20
2019-03-17T20:49:34.030Z,8.10
2019-03-17T20:52:39.292Z,8.10
2019-03-17T20:55:43.910Z,8.00
2019-03-17T20:58:55.447Z,8.00
2019-03-17T21:02:00.114Z,7.90
2019-03-17T21:05:04.960Z,7.90
2019-03-17T21:08:09.393Z,7.80
2019-03-17T21:11:14.152Z,7.80
2019-03-17T21:14:18.594Z,7.80
2019-03-17T21:17:22.977Z,7.70
2019-03-17T21:20:27.407Z,7.70
2019-03-17T21:23:31.818Z,7.70
2019-03-17T21:26:36.303Z,7.60
2019-03-17T21:29:40.683Z,7.60
2019-03-17T21:32:46.881Z,7.60
2019-03-17T21:35:51.312Z,7.60
2019-03-17T21:38:55.729Z,7.50
2019-03-17T21:42:01.577Z,7.50
2019-03-17T21:45:06.572Z,7.50
2019-03-17T21:48:11.015Z,7.40
2019-03-17T21:51:15.373Z,7.40
2019-03-17T21:54:20.864Z,7.40
2019-03-17T21:57:25.290Z,7.30
2019-03-17T22:00:29.678Z,7.30
2019-03-17T22:03:34.112Z,7.30
2019-03-17T22:06:38.516Z,7.30
2019-03-17T22:09:42.933Z,7.20
2019-03-17T22:12:47.306Z,7.20
2019-03-17T22:15:51.900Z,7.20
2019-03-17T22:18:56.301Z,7.20
2019-03-17T22:22:00.836Z,7.20
2019-03-17T22:25:05.718Z,7.20
2019-03-17T22:28:10.138Z,7.20
2019-03-17T22:31:14.516Z,7.20
2019-03-17T22:34:18.921Z,7.20
2019-03-17T22:37:23.362Z,7.20
2019-03-17T22:40:27.787Z,7.20
2019-03-17T22:43:32.156Z,7.30
2019-03-17T22:46:36.625Z,7.30
2019-03-17T22:49:40.895Z,7.30
2019-03-17T22:52:45.304Z,7.30
2019-03-17T22:55:49.732Z,7.40
2019-03-17T22:58:54.054Z,7.40
2019-03-17T23:01:58.476Z,7.40
2019-03-17T23:05:02.875Z,7.50
2019-03-17T23:08:07.313Z,7.50
2019-03-17T23:11:11.710Z,7.50
2019-03-17T23:14:16.120Z,7.50
2019-03-17T23:17:20.480Z,7.60
2019-03-17T23:20:24.852Z,7.70
2019-03-17T23:23:29.239Z,7.80
2019-03-17T23:26:33.611Z,7.90
2019-03-17T23:29:37.954Z,8.00
2019-03-17T23:32:42.314Z,8.10
2019-03-17T23:35:46.752Z,8.20
2019-03-17T23:38:51.103Z,8.20
2019-03-17T23:41:55.483Z,8.30
2019-03-17T23:44:59.784Z,8.40
2019-03-17T23:48:04.170Z,8.50
2019-03-17T23:51:08.551Z,8.50
2019-03-17T23:54:12.886Z,8.50
2019-03-17T23:57:17.324Z,8.60
