createdAt,value
2018-05-02T00:00:16.055Z,7.47
2018-05-02T00:01:17.439Z,7.37
2018-05-02T00:02:19.741Z,7.45
2018-05-02T00:03:21.118Z,7.45
2018-05-02T00:04:22.504Z,7.47
2018-05-02T00:05:23.877Z,7.29
2018-05-02T00:06:25.252Z,7.36
2018-05-02T00:07:27.916Z,7.34
2018-05-02T00:08:29.298Z,7.27
2018-05-02T00:09:30.688Z,7.32
2018-05-02T00:10:32.054Z,7.19
2018-05-02T00:11:33.443Z,7.26
2018-05-02T00:12:34.824Z,7.24
2018-05-02T00:13:36.200Z,7.23
2018-05-02T00:14:37.568Z,7.14
2018-05-02T00:15:39.529Z,7.15
2018-05-02T00:16:40.913Z,7.15
2018-05-02T00:17:42.290Z,7.09
2018-05-02T00:18:43.676Z,7.12
2018-05-02T00:19:45.064Z,6.97
2018-05-02T00:20:46.440Z,7.09
2018-05-02T00:21:47.819Z,7.00
2018-05-02T00:22:49.195Z,6.97
2018-05-02T00:23:50.572Z,6.96
2018-05-02T00:24:51.955Z,7.01
2018-05-02T00:25:53.916Z,6.97
2018-05-02T00:26:55.285Z,6.94
2018-05-02T00:27:56.669Z,6.94
2018-05-02T00:28:58.779Z,6.87
2018-05-02T00:30:00.149Z,6.81
2018-05-02T00:31:01.523Z,6.83
2018-05-02T00:32:02.897Z,6.83
2018-05-02T00:33:04.277Z,6.81
2018-05-02T00:34:05.667Z,6.71
2018-05-02T00:35:07.046Z,6.73
2018-05-02T00:36:08.433Z,6.55
2018-05-02T00:37:09.804Z,6.54
2018-05-02T00:38:12.922Z,6.51
2018-05-02T00:39:14.302Z,6.55
2018-05-02T00:40:15.698Z,6.53
2018-05-02T00:41:17.068Z,6.43
2018-05-02T00:42:18.464Z,6.43
2018-05-02T00:43:20.506Z,6.42
2018-05-02T00:44:21.878Z,6.43
2018-05-02T00:45:23.256Z,6.32
2018-05-02T00:46:24.640Z,6.25
2018-05-02T00:47:26.024Z,6.28
2018-05-02T00:48:27.411Z,6.20
2018-05-02T00:49:28.797Z,6.14
2018-05-02T00:50:30.166Z,6.06
2018-05-02T00:51:31.555Z,6.01
2018-05-02T00:52:32.953Z,6.06
2018-05-02T00:53:34.337Z,6.01
2018-05-02T00:54:35.721Z,5.98
2018-05-02T00:55:37.119Z,5.99
2018-05-02T00:56:39.907Z,6.06
2018-05-02T00:57:41.292Z,5.95
2018-05-02T00:58:42.687Z,5.92
2018-05-02T00:59:44.091Z,5.90
2018-05-02T01:00:45.472Z,5.83
2018-05-02T01:01:47.623Z,5.84
2018-05-02T01:02:49.012Z,5.83
2018-05-02T01:03:51.325Z,5.83
2018-05-02T01:04:52.707Z,5.85
2018-05-02T01:05:54.078Z,5.80
2018-05-02T01:06:56.421Z,5.80
2018-05-02T01:07:57.804Z,5.74
2018-05-02T01:08:59.720Z,5.65
2018-05-02T01:10:01.099Z,5.62
2018-05-02T01:11:02.473Z,5.60
2018-05-02T01:12:04.724Z,5.56
2018-05-02T01:13:06.958Z,5.55
2018-05-02T01:14:08.335Z,5.62
2018-05-02T01:15:09.724Z,5.60
2018-05-02T01:16:11.112Z,5.49
2018-05-02T01:17:13.329Z,5.41
2018-05-02T01:18:15.613Z,5.42
2018-05-02T01:19:16.986Z,5.44
2018-05-02T01:20:18.362Z,5.45
2018-05-02T01:21:19.756Z,5.42
2018-05-02T01:22:21.139Z,5.30
2018-05-02T01:23:22.521Z,5.27
2018-05-02T01:24:24.567Z,5.35
2018-05-02T01:25:25.949Z,5.24
2018-05-02T01:26:27.313Z,5.22
2018-05-02T01:27:29.322Z,5.22
2018-05-02T01:28:31.277Z,5.20
2018-05-02T01:29:32.659Z,5.22
2018-05-02T01:30:34.039Z,5.06
2018-05-02T01:31:35.415Z,5.06
2018-05-02T01:32:36.792Z,5.01
2018-05-02T01:33:38.246Z,4.94
2018-05-02T01:34:39.503Z,4.99
2018-05-02T01:35:40.892Z,4.96
2018-05-02T01:36:42.262Z,5.02
2018-05-02T01:37:43.647Z,4.97
2018-05-02T01:38:45.030Z,4.91
2018-05-02T01:39:46.400Z,4.90
2018-05-02T01:40:47.776Z,4.93
2018-05-02T01:41:49.162Z,4.88
2018-05-02T01:42:50.540Z,4.84
2018-05-02T01:43:51.917Z,4.83
2018-05-02T01:44:53.296Z,4.77
2018-05-02T01:45:54.689Z,4.77
2018-05-02T01:46:56.080Z,4.80
2018-05-02T01:47:57.460Z,4.67
2018-05-02T01:48:59.655Z,4.67
2018-05-02T01:50:00.153Z,4.80
2018-05-02T01:51:01.537Z,4.74
2018-05-02T01:52:02.916Z,4.84
2018-05-02T01:53:04.907Z,4.74
2018-05-02T01:54:06.275Z,4.74
2018-05-02T01:55:08.485Z,4.65
2018-05-02T01:56:09.860Z,4.80
2018-05-02T01:57:12.835Z,4.77
2018-05-02T01:58:14.208Z,4.74
2018-05-02T01:59:15.586Z,4.80
2018-05-02T02:00:16.964Z,4.84
2018-05-02T02:01:18.340Z,4.75
2018-05-02T02:02:21.538Z,4.74
2018-05-02T02:03:24.188Z,4.75
2018-05-02T02:04:26.316Z,4.77
2018-05-02T02:05:27.698Z,4.69
2018-05-02T02:06:29.074Z,4.68
2018-05-02T02:07:30.843Z,4.72
2018-05-02T02:08:32.219Z,4.68
2018-05-02T02:09:33.596Z,4.67
2018-05-02T02:10:35.042Z,4.61
2018-05-02T02:11:36.350Z,4.62
2018-05-02T02:12:37.735Z,4.57
2018-05-02T02:13:40.726Z,4.54
2018-05-02T02:14:43.501Z,4.49
2018-05-02T02:15:44.883Z,4.42
2018-05-02T02:16:47.089Z,4.42
2018-05-02T02:17:48.467Z,4.44
2018-05-02T02:18:49.851Z,4.36
2018-05-02T02:19:51.843Z,4.42
2018-05-02T02:20:53.229Z,4.39
2018-05-02T02:21:54.595Z,4.38
2018-05-02T02:22:55.987Z,4.32
2018-05-02T02:23:57.364Z,4.29
2018-05-02T02:24:59.659Z,4.29
2018-05-02T02:26:00.072Z,4.29
2018-05-02T02:27:01.464Z,4.13
2018-05-02T02:28:03.700Z,4.06
2018-05-02T02:29:05.076Z,4.02
2018-05-02T02:30:06.456Z,4.02
2018-05-02T02:31:07.828Z,3.98
2018-05-02T02:32:09.208Z,3.81
2018-05-02T02:33:11.726Z,3.89
2018-05-02T02:34:13.128Z,3.92
2018-05-02T02:35:14.499Z,3.88
2018-05-02T02:36:15.877Z,3.78
2018-05-02T02:37:17.255Z,3.78
2018-05-02T02:38:18.649Z,3.78
2018-05-02T02:39:20.019Z,3.71
2018-05-02T02:40:21.395Z,3.71
2018-05-02T02:41:23.657Z,3.68
2018-05-02T02:42:24.105Z,3.60
2018-05-02T02:43:26.025Z,3.52
2018-05-02T02:44:28.162Z,3.53
2018-05-02T02:45:28.740Z,3.50
2018-05-02T02:46:30.112Z,3.39
2018-05-02T02:47:31.479Z,3.37
2018-05-02T02:48:32.862Z,3.41
2018-05-02T02:49:34.234Z,3.35
2018-05-02T02:50:35.614Z,3.28
2018-05-02T02:51:36.985Z,3.37
2018-05-02T02:52:38.367Z,3.37
2018-05-02T02:53:39.726Z,3.41
2018-05-02T02:54:42.660Z,3.37
2018-05-02T02:55:43.118Z,3.39
2018-05-02T02:56:44.492Z,3.39
2018-05-02T02:57:45.880Z,3.35
2018-05-02T02:58:47.255Z,3.35
2018-05-02T02:59:48.620Z,3.37
2018-05-02T03:00:50.002Z,3.37
2018-05-02T03:01:51.382Z,3.37
2018-05-02T03:02:52.752Z,3.45
2018-05-02T03:03:54.125Z,3.44
2018-05-02T03:04:55.501Z,3.26
2018-05-02T03:05:57.781Z,3.20
2018-05-02T03:06:59.159Z,3.20
2018-05-02T03:08:01.061Z,3.28
2018-05-02T03:09:02.445Z,3.19
2018-05-02T03:10:03.832Z,3.23
2018-05-02T03:11:05.211Z,3.20
2018-05-02T03:12:07.323Z,3.08
2018-05-02T03:13:09.259Z,3.12
2018-05-02T03:14:10.646Z,3.12
2018-05-02T03:15:12.023Z,3.10
2018-05-02T03:16:13.390Z,3.10
2018-05-02T03:17:14.775Z,3.08
2018-05-02T03:18:16.144Z,3.05
2018-05-02T03:19:17.517Z,3.10
2018-05-02T03:20:19.357Z,3.07
2018-05-02T03:21:21.364Z,3.16
2018-05-02T03:22:23.409Z,3.13
2018-05-02T03:23:24.783Z,3.15
2018-05-02T03:24:26.168Z,3.22
2018-05-02T03:25:27.550Z,3.22
2018-05-02T03:26:28.922Z,3.08
2018-05-02T03:27:30.298Z,3.19
2018-05-02T03:28:31.674Z,3.20
2018-05-02T03:29:34.100Z,3.20
2018-05-02T03:30:35.483Z,3.23
2018-05-02T03:31:36.859Z,3.23
2018-05-02T03:32:38.239Z,3.30
2018-05-02T03:33:40.525Z,3.22
2018-05-02T03:34:41.890Z,3.23
2018-05-02T03:35:43.273Z,3.28
2018-05-02T03:36:44.648Z,3.31
2018-05-02T03:37:46.019Z,3.37
2018-05-02T03:38:47.399Z,3.34
2018-05-02T03:39:50.662Z,3.35
2018-05-02T03:40:51.070Z,3.30
2018-05-02T03:41:52.448Z,3.16
2018-05-02T03:42:53.817Z,3.26
2018-05-02T03:43:55.206Z,3.28
2018-05-02T03:44:58.071Z,3.19
2018-05-02T03:45:59.448Z,3.26
2018-05-02T03:47:00.819Z,3.16
2018-05-02T03:48:02.206Z,3.16
2018-05-02T03:49:05.007Z,3.23
2018-05-02T03:50:06.376Z,3.12
2018-05-02T03:51:07.766Z,3.15
2018-05-02T03:52:09.152Z,3.12
2018-05-02T03:53:10.526Z,3.01
2018-05-02T03:54:11.910Z,2.99
2018-05-02T03:55:13.278Z,3.07
2018-05-02T03:56:14.657Z,3.05
2018-05-02T03:57:16.038Z,3.01
2018-05-02T03:58:17.420Z,3.02
2018-05-02T03:59:19.564Z,2.97
2018-05-02T04:00:21.504Z,2.99
2018-05-02T04:01:22.897Z,3.05
2018-05-02T04:02:24.262Z,3.07
2018-05-02T04:03:26.372Z,3.02
2018-05-02T04:04:27.742Z,3.04
2018-05-02T04:05:30.023Z,3.13
2018-05-02T04:06:32.348Z,3.10
2018-05-02T04:07:34.254Z,3.17
2018-05-02T04:08:35.638Z,3.20
2018-05-02T04:09:37.007Z,3.23
2018-05-02T04:10:38.386Z,3.19
2018-05-02T04:11:39.772Z,3.34
2018-05-02T04:12:41.692Z,3.25
2018-05-02T04:13:43.065Z,3.23
2018-05-02T04:14:44.442Z,3.44
2018-05-02T04:15:46.627Z,3.33
2018-05-02T04:16:48.000Z,3.49
2018-05-02T04:17:49.383Z,3.37
2018-05-02T04:18:50.833Z,3.37
2018-05-02T04:19:52.138Z,3.37
2018-05-02T04:20:53.522Z,3.42
2018-05-02T04:21:54.915Z,3.52
2018-05-02T04:22:56.286Z,3.62
2018-05-02T04:23:57.661Z,3.63
2018-05-02T04:24:59.621Z,3.81
2018-05-02T04:26:01.076Z,3.68
2018-05-02T04:27:03.191Z,3.95
2018-05-02T04:28:04.578Z,3.89
2018-05-02T04:29:05.958Z,3.95
2018-05-02T04:30:07.342Z,4.06
2018-05-02T04:31:08.722Z,4.08
2018-05-02T04:32:10.108Z,4.07
2018-05-02T04:33:12.044Z,4.10
2018-05-02T04:34:14.219Z,4.25
2018-05-02T04:35:15.589Z,4.31
2018-05-02T04:36:17.525Z,4.28
2018-05-02T04:37:18.901Z,4.42
2018-05-02T04:38:20.285Z,4.49
2018-05-02T04:39:21.666Z,4.51
2018-05-02T04:40:23.879Z,4.59
2018-05-02T04:41:25.257Z,4.68
2018-05-02T04:42:26.635Z,4.71
2018-05-02T04:43:28.883Z,4.79
2018-05-02T04:44:30.269Z,4.80
2018-05-02T04:45:32.379Z,4.87
2018-05-02T04:46:34.585Z,4.93
2018-05-02T04:47:35.963Z,4.99
2018-05-02T04:48:38.838Z,5.01
2018-05-02T04:49:40.219Z,4.99
2018-05-02T04:50:41.595Z,5.01
2018-05-02T04:51:42.989Z,4.99
2018-05-02T04:52:44.999Z,4.94
2018-05-02T04:53:46.898Z,5.01
2018-05-02T04:54:48.272Z,5.06
2018-05-02T04:55:50.406Z,5.11
2018-05-02T04:56:51.801Z,5.14
2018-05-02T04:57:53.665Z,5.17
2018-05-02T04:58:55.128Z,5.17
2018-05-02T04:59:56.498Z,5.14
2018-05-02T05:00:58.836Z,5.20
2018-05-02T05:02:01.175Z,5.24
2018-05-02T05:03:03.084Z,5.26
2018-05-02T05:04:04.458Z,5.26
2018-05-02T05:05:05.844Z,5.33
2018-05-02T05:06:07.234Z,5.29
2018-05-02T05:07:08.616Z,5.38
2018-05-02T05:08:09.998Z,5.37
2018-05-02T05:09:11.377Z,5.41
2018-05-02T05:10:12.760Z,5.49
2018-05-02T05:11:14.763Z,5.45
2018-05-02T05:12:16.199Z,5.52
2018-05-02T05:13:17.539Z,5.49
2018-05-02T05:14:20.903Z,5.60
2018-05-02T05:15:22.280Z,5.60
2018-05-02T05:16:23.667Z,5.60
2018-05-02T05:17:25.057Z,5.66
2018-05-02T05:18:26.423Z,5.63
2018-05-02T05:19:28.465Z,5.67
2018-05-02T05:20:29.849Z,5.70
2018-05-02T05:21:32.212Z,5.67
2018-05-02T05:22:35.380Z,5.70
2018-05-02T05:23:37.329Z,5.78
2018-05-02T05:24:41.671Z,5.74
2018-05-02T05:25:43.066Z,5.70
2018-05-02T05:26:44.448Z,5.74
2018-05-02T05:27:45.836Z,5.77
2018-05-02T05:28:47.218Z,5.78
2018-05-02T05:29:48.598Z,5.80
2018-05-02T05:30:49.990Z,5.81
2018-05-02T05:31:51.378Z,5.87
2018-05-02T05:32:52.756Z,5.85
2018-05-02T05:33:54.139Z,5.83
2018-05-02T05:34:56.660Z,5.80
2018-05-02T05:35:58.049Z,5.87
2018-05-02T05:36:59.430Z,5.92
2018-05-02T05:38:01.293Z,5.99
2018-05-02T05:39:02.678Z,6.02
2018-05-02T05:40:04.069Z,6.17
2018-05-02T05:41:05.437Z,6.20
2018-05-02T05:42:07.677Z,6.21
2018-05-02T05:43:09.092Z,6.30
2018-05-02T05:44:10.481Z,6.40
2018-05-02T05:45:11.871Z,6.48
2018-05-02T05:46:14.036Z,6.42
2018-05-02T05:47:15.408Z,6.45
2018-05-02T05:48:16.798Z,6.51
2018-05-02T05:49:18.820Z,6.57
2018-05-02T05:50:20.790Z,6.53
2018-05-02T05:51:22.181Z,6.68
2018-05-02T05:52:24.531Z,6.72
2018-05-02T05:53:27.066Z,6.78
2018-05-02T05:54:28.611Z,6.81
2018-05-02T05:55:29.840Z,6.94
2018-05-02T05:56:31.231Z,7.00
2018-05-02T05:57:32.600Z,7.05
2018-05-02T05:58:33.994Z,7.09
2018-05-02T05:59:35.385Z,7.07
2018-05-02T06:00:37.513Z,7.09
2018-05-02T06:01:38.893Z,7.21
2018-05-02T06:02:41.036Z,7.30
2018-05-02T06:03:42.421Z,7.32
2018-05-02T06:04:44.688Z,7.37
2018-05-02T06:05:45.129Z,7.52
2018-05-02T06:06:47.074Z,7.69
2018-05-02T06:07:49.116Z,7.71
2018-05-02T06:08:50.509Z,7.70
2018-05-02T06:09:51.892Z,7.82
2018-05-02T06:10:53.275Z,7.95
2018-05-02T06:11:54.677Z,8.03
2018-05-02T06:12:56.035Z,8.06
2018-05-02T06:13:58.136Z,8.14
2018-05-02T06:14:59.516Z,8.22
2018-05-02T06:16:02.351Z,8.27
2018-05-02T06:17:04.260Z,8.34
2018-05-02T06:18:08.175Z,8.50
2018-05-02T06:19:09.172Z,8.61
2018-05-02T06:20:11.374Z,8.78
2018-05-02T06:21:12.764Z,8.98
2018-05-02T06:22:14.152Z,9.65
2018-05-02T06:23:15.547Z,10.65
2018-05-02T06:24:16.941Z,11.77
2018-05-02T06:25:18.331Z,12.99
2018-05-02T06:26:19.720Z,13.75
2018-05-02T06:27:21.097Z,14.82
2018-05-02T06:28:22.481Z,15.56
2018-05-02T06:29:23.873Z,16.25
2018-05-02T06:30:26.239Z,17.25
2018-05-02T06:31:28.546Z,17.83
2018-05-02T06:32:30.475Z,18.34
2018-05-02T06:33:31.868Z,19.01
2018-05-02T06:34:33.254Z,19.79
2018-05-02T06:35:34.656Z,20.17
2018-05-02T06:36:37.653Z,20.50
2018-05-02T06:37:40.031Z,20.69
2018-05-02T06:38:41.411Z,21.05
2018-05-02T06:39:42.811Z,21.19
2018-05-02T06:40:44.210Z,21.75
2018-05-02T06:41:45.613Z,22.26
2018-05-02T06:42:47.012Z,23.06
2018-05-02T06:43:48.435Z,23.54
2018-05-02T06:44:50.578Z,24.08
2018-05-02T06:45:52.463Z,24.19
2018-05-02T06:46:53.871Z,23.97
2018-05-02T06:47:55.287Z,24.53
2018-05-02T06:48:56.685Z,24.97
2018-05-02T06:49:58.088Z,24.24
2018-05-02T06:50:59.476Z,24.42
2018-05-02T06:52:01.631Z,24.66
2018-05-02T06:53:03.027Z,25.19
2018-05-02T06:54:04.432Z,25.01
2018-05-02T06:55:05.821Z,24.71
2018-05-02T06:56:07.222Z,24.41
2018-05-02T06:57:08.632Z,24.52
2018-05-02T06:58:11.689Z,24.29
2018-05-02T06:59:12.377Z,24.80
2018-05-02T07:00:13.791Z,24.84
2018-05-02T07:01:15.203Z,24.75
2018-05-02T07:02:17.135Z,24.31
2018-05-02T07:03:18.549Z,24.37
2018-05-02T07:04:19.955Z,24.21
2018-05-02T07:05:21.369Z,23.78
2018-05-02T07:06:22.788Z,23.82
2018-05-02T07:07:25.415Z,23.86
2018-05-02T07:08:26.830Z,23.60
2018-05-02T07:09:28.238Z,23.35
2018-05-02T07:10:29.646Z,23.41
2018-05-02T07:11:31.054Z,23.71
2018-05-02T07:12:33.007Z,23.77
2018-05-02T07:13:34.515Z,24.12
2018-05-02T07:14:36.461Z,23.93
2018-05-02T07:15:37.861Z,24.04
2018-05-02T07:16:39.270Z,23.81
2018-05-02T07:17:40.674Z,24.24
2018-05-02T07:18:42.091Z,24.30
2018-05-02T07:19:43.519Z,24.15
2018-05-02T07:20:45.763Z,23.79
2018-05-02T07:21:47.777Z,23.49
2018-05-02T07:22:49.183Z,23.19
2018-05-02T07:23:51.426Z,22.44
2018-05-02T07:24:54.679Z,22.17
2018-05-02T07:25:57.840Z,21.99
2018-05-02T07:26:59.229Z,22.05
2018-05-02T07:28:01.159Z,21.91
2018-05-02T07:29:02.570Z,21.49
2018-05-02T07:30:03.980Z,21.37
2018-05-02T07:31:05.388Z,21.52
2018-05-02T07:32:06.788Z,21.64
2018-05-02T07:33:08.294Z,21.52
2018-05-02T07:34:10.147Z,21.81
2018-05-02T07:35:11.558Z,21.71
2018-05-02T07:36:12.958Z,21.89
2018-05-02T07:37:14.364Z,22.08
2018-05-02T07:38:16.308Z,22.35
2018-05-02T07:39:17.739Z,22.39
2018-05-02T07:40:19.847Z,22.15
2018-05-02T07:41:22.135Z,22.15
2018-05-02T07:42:24.679Z,22.12
2018-05-02T07:43:26.076Z,22.04
2018-05-02T07:44:28.155Z,21.71
2018-05-02T07:45:29.504Z,21.59
2018-05-02T07:46:30.915Z,21.59
2018-05-02T07:47:32.966Z,21.66
2018-05-02T07:48:35.950Z,21.36
2018-05-02T07:49:38.107Z,21.06
2018-05-02T07:50:39.513Z,20.87
2018-05-02T07:51:41.891Z,20.35
2018-05-02T07:52:43.316Z,20.31
2018-05-02T07:53:45.393Z,20.31
2018-05-02T07:54:46.822Z,20.34
2018-05-02T07:55:48.808Z,20.30
2018-05-02T07:56:50.200Z,20.10
2018-05-02T07:57:51.620Z,19.98
2018-05-02T07:58:53.860Z,19.58
2018-05-02T07:59:56.212Z,19.47
2018-05-02T08:00:58.307Z,19.05
2018-05-02T08:01:59.702Z,18.75
2018-05-02T08:03:01.161Z,18.50
2018-05-02T08:04:03.485Z,18.19
2018-05-02T08:05:05.581Z,18.23
2018-05-02T08:06:06.970Z,17.99
2018-05-02T08:07:08.373Z,17.89
2018-05-02T08:08:09.776Z,17.77
2018-05-02T08:09:12.120Z,17.96
2018-05-02T08:10:13.527Z,18.02
2018-05-02T08:11:15.626Z,18.14
2018-05-02T08:12:17.039Z,18.23
2018-05-02T08:13:19.353Z,18.29
2018-05-02T08:14:20.753Z,18.34
2018-05-02T08:15:22.148Z,18.21
2018-05-02T08:16:25.256Z,18.11
2018-05-02T08:17:26.639Z,18.20
2018-05-02T08:18:28.033Z,18.32
2018-05-02T08:19:29.451Z,18.83
2018-05-02T08:20:30.854Z,18.75
2018-05-02T08:21:32.261Z,18.60
2018-05-02T08:22:33.657Z,18.54
2018-05-02T08:23:35.050Z,18.44
2018-05-02T08:24:38.048Z,18.20
2018-05-02T08:25:39.447Z,18.25
2018-05-02T08:26:40.846Z,17.91
2018-05-02T08:27:42.289Z,18.13
2018-05-02T08:28:43.685Z,18.16
2018-05-02T08:29:45.090Z,18.20
2018-05-02T08:30:47.126Z,18.04
2018-05-02T08:31:48.573Z,18.16
2018-05-02T08:32:50.962Z,18.29
2018-05-02T08:33:53.042Z,18.84
2018-05-02T08:34:54.439Z,19.13
2018-05-02T08:35:55.872Z,18.82
2018-05-02T08:36:57.825Z,18.82
2018-05-02T08:37:59.224Z,18.54
2018-05-02T08:39:00.661Z,18.90
2018-05-02T08:40:02.082Z,18.96
2018-05-02T08:41:03.481Z,19.23
2018-05-02T08:42:04.909Z,19.60
2018-05-02T08:43:06.309Z,19.39
2018-05-02T08:44:09.446Z,19.57
2018-05-02T08:45:12.969Z,19.85
2018-05-02T08:46:14.372Z,19.80
2018-05-02T08:47:15.776Z,19.67
2018-05-02T08:48:17.669Z,19.64
2018-05-02T08:49:19.085Z,19.49
2018-05-02T08:50:20.479Z,19.39
2018-05-02T08:51:21.903Z,19.12
2018-05-02T08:52:23.315Z,19.38
2018-05-02T08:53:24.719Z,19.40
2018-05-02T08:54:26.859Z,19.53
2018-05-02T08:55:28.957Z,19.55
2018-05-02T08:56:31.346Z,19.55
2018-05-02T08:57:33.330Z,19.79
2018-05-02T08:58:35.426Z,19.75
2018-05-02T08:59:36.828Z,19.83
2018-05-02T09:00:38.244Z,20.13
2018-05-02T09:01:39.650Z,20.31
2018-05-02T09:02:41.054Z,20.79
2018-05-02T09:03:42.473Z,20.72
2018-05-02T09:04:43.851Z,20.73
2018-05-02T09:05:45.807Z,20.35
2018-05-02T09:06:47.215Z,20.30
2018-05-02T09:07:48.626Z,20.38
2018-05-02T09:08:50.037Z,20.31
2018-05-02T09:09:51.423Z,20.42
2018-05-02T09:10:53.482Z,20.22
2018-05-02T09:11:56.784Z,20.15
2018-05-02T09:12:58.817Z,20.15
2018-05-02T09:14:02.167Z,20.41
2018-05-02T09:15:03.579Z,20.50
2018-05-02T09:16:06.772Z,20.38
2018-05-02T09:17:07.257Z,20.25
2018-05-02T09:18:10.854Z,20.34
2018-05-02T09:19:12.770Z,20.25
2018-05-02T09:20:13.582Z,20.10
2018-05-02T09:21:14.968Z,20.17
2018-05-02T09:22:17.053Z,20.41
2018-05-02T09:23:19.289Z,20.19
2018-05-02T09:24:20.794Z,20.34
2018-05-02T09:25:22.186Z,19.90
2018-05-02T09:26:23.582Z,19.90
2018-05-02T09:27:26.485Z,19.97
2018-05-02T09:28:28.417Z,20.48
2018-05-02T09:29:29.820Z,20.82
2018-05-02T09:30:31.742Z,20.96
2018-05-02T09:31:33.968Z,21.11
2018-05-02T09:32:35.378Z,21.08
2018-05-02T09:33:36.782Z,21.36
2018-05-02T09:34:38.174Z,21.59
2018-05-02T09:35:40.039Z,21.49
2018-05-02T09:36:41.433Z,21.37
2018-05-02T09:37:43.406Z,21.26
2018-05-02T09:38:44.808Z,21.55
2018-05-02T09:39:46.207Z,21.83
2018-05-02T09:40:48.430Z,21.51
2018-05-02T09:41:51.359Z,21.46
2018-05-02T09:42:53.690Z,21.63
2018-05-02T09:43:55.089Z,21.66
2018-05-02T09:44:56.482Z,21.86
2018-05-02T09:45:57.899Z,21.68
2018-05-02T09:46:59.288Z,21.67
2018-05-02T09:48:00.701Z,21.68
2018-05-02T09:49:02.087Z,21.43
2018-05-02T09:50:03.505Z,21.27
2018-05-02T09:51:05.745Z,21.11
2018-05-02T09:52:07.134Z,20.91
2018-05-02T09:53:08.549Z,20.83
2018-05-02T09:54:09.946Z,20.78
2018-05-02T09:55:11.889Z,20.68
2018-05-02T09:56:13.299Z,20.60
2018-05-02T09:57:15.947Z,20.50
2018-05-02T09:58:18.225Z,20.38
2018-05-02T09:59:19.584Z,20.07
2018-05-02T10:00:20.981Z,20.17
2018-05-02T10:01:22.389Z,20.22
2018-05-02T10:02:24.925Z,20.15
2018-05-02T10:03:27.256Z,20.22
2018-05-02T10:04:28.639Z,20.53
2018-05-02T10:05:30.959Z,20.38
2018-05-02T10:06:32.369Z,20.37
2018-05-02T10:07:33.772Z,20.56
2018-05-02T10:08:35.169Z,20.53
2018-05-02T10:09:36.578Z,20.27
2018-05-02T10:10:38.892Z,20.23
2018-05-02T10:11:41.124Z,20.35
2018-05-02T10:12:42.606Z,20.58
2018-05-02T10:13:43.919Z,20.72
2018-05-02T10:14:45.320Z,20.78
2018-05-02T10:15:46.720Z,20.90
2018-05-02T10:16:48.129Z,20.83
2018-05-02T10:17:49.521Z,20.58
2018-05-02T10:18:50.910Z,20.34
2018-05-02T10:19:52.325Z,20.50
2018-05-02T10:20:54.544Z,20.38
2018-05-02T10:21:56.873Z,20.33
2018-05-02T10:22:58.276Z,20.30
2018-05-02T10:23:59.672Z,20.34
2018-05-02T10:25:01.074Z,20.41
2018-05-02T10:26:02.463Z,20.53
2018-05-02T10:27:03.872Z,20.79
2018-05-02T10:28:06.156Z,21.01
2018-05-02T10:29:07.556Z,21.09
2018-05-02T10:30:08.948Z,21.30
2018-05-02T10:31:11.092Z,21.31
2018-05-02T10:32:12.510Z,21.49
2018-05-02T10:33:14.534Z,21.61
2018-05-02T10:34:15.918Z,21.73
2018-05-02T10:35:17.322Z,21.75
2018-05-02T10:36:18.721Z,21.66
2018-05-02T10:37:20.130Z,21.63
2018-05-02T10:38:22.219Z,21.73
2018-05-02T10:39:25.520Z,21.34
2018-05-02T10:40:26.931Z,20.85
2018-05-02T10:41:28.333Z,20.38
2018-05-02T10:42:29.731Z,20.13
2018-05-02T10:43:31.855Z,20.22
2018-05-02T10:44:33.247Z,20.34
2018-05-02T10:45:34.643Z,20.37
2018-05-02T10:46:36.874Z,20.37
2018-05-02T10:47:38.269Z,20.26
2018-05-02T10:48:39.671Z,20.25
2018-05-02T10:49:42.364Z,20.05
2018-05-02T10:50:43.769Z,19.80
2018-05-02T10:51:45.918Z,19.65
2018-05-02T10:52:47.306Z,19.43
2018-05-02T10:53:48.702Z,19.28
2018-05-02T10:54:50.095Z,19.28
2018-05-02T10:55:51.502Z,19.27
2018-05-02T10:56:52.905Z,19.21
2018-05-02T10:57:56.036Z,19.13
2018-05-02T10:58:58.304Z,19.05
2018-05-02T10:59:59.706Z,19.07
2018-05-02T11:01:02.510Z,19.07
2018-05-02T11:02:03.919Z,18.87
2018-05-02T11:03:05.309Z,18.69
2018-05-02T11:04:06.701Z,18.68
2018-05-02T11:05:08.095Z,18.62
2018-05-02T11:06:10.369Z,18.59
2018-05-02T11:07:11.766Z,18.50
2018-05-02T11:08:13.169Z,18.53
2018-05-02T11:09:14.563Z,18.53
2018-05-02T11:10:17.849Z,18.38
2018-05-02T11:11:19.265Z,18.32
2018-05-02T11:12:20.663Z,18.38
2018-05-02T11:13:22.767Z,18.46
2018-05-02T11:14:24.105Z,18.51
2018-05-02T11:15:26.115Z,18.36
2018-05-02T11:16:27.512Z,18.31
2018-05-02T11:17:28.912Z,18.21
2018-05-02T11:18:30.323Z,18.10
2018-05-02T11:19:31.722Z,18.19
2018-05-02T11:20:33.891Z,18.25
2018-05-02T11:21:35.292Z,18.21
2018-05-02T11:22:36.728Z,18.16
2018-05-02T11:23:38.121Z,18.09
2018-05-02T11:24:39.519Z,17.99
2018-05-02T11:25:40.908Z,17.96
2018-05-02T11:26:44.789Z,17.94
2018-05-02T11:27:46.183Z,17.92
2018-05-02T11:28:48.195Z,17.98
2018-05-02T11:29:49.579Z,17.89
2018-05-02T11:30:51.581Z,17.86
2018-05-02T11:31:53.873Z,17.87
2018-05-02T11:32:55.261Z,17.70
2018-05-02T11:33:56.669Z,17.58
2018-05-02T11:34:58.053Z,17.43
2018-05-02T11:36:00.046Z,17.35
2018-05-02T11:37:01.447Z,17.27
2018-05-02T11:38:02.836Z,17.22
2018-05-02T11:39:04.243Z,17.05
2018-05-02T11:40:05.642Z,17.00
2018-05-02T11:41:07.036Z,17.02
2018-05-02T11:42:08.429Z,16.92
2018-05-02T11:43:10.693Z,17.02
2018-05-02T11:44:13.495Z,17.05
2018-05-02T11:45:14.897Z,17.03
2018-05-02T11:46:16.303Z,16.98
2018-05-02T11:47:18.180Z,17.06
2018-05-02T11:48:19.572Z,16.96
2018-05-02T11:49:20.970Z,16.96
2018-05-02T11:50:22.385Z,16.96
2018-05-02T11:51:23.765Z,16.91
2018-05-02T11:52:25.159Z,16.82
2018-05-02T11:53:26.552Z,16.96
2018-05-02T11:54:27.935Z,16.82
2018-05-02T11:55:29.358Z,16.80
2018-05-02T11:56:30.748Z,16.77
2018-05-02T11:57:32.147Z,16.77
2018-05-02T11:58:33.563Z,16.77
2018-05-02T11:59:34.951Z,16.75
2018-05-02T12:00:36.343Z,16.85
2018-05-02T12:01:37.755Z,16.90
2018-05-02T12:02:39.163Z,16.96
2018-05-02T12:03:40.542Z,16.81
2018-05-02T12:04:41.944Z,16.81
2018-05-02T12:05:43.352Z,16.91
2018-05-02T12:06:44.763Z,16.95
2018-05-02T12:07:46.161Z,16.92
2018-05-02T12:08:47.562Z,17.03
2018-05-02T12:09:49.914Z,17.12
2018-05-02T12:10:51.809Z,17.15
2018-05-02T12:11:53.197Z,17.21
2018-05-02T12:12:54.614Z,17.10
2018-05-02T12:13:56.658Z,17.02
2018-05-02T12:14:58.059Z,17.00
2018-05-02T12:15:59.467Z,16.95
2018-05-02T12:17:00.867Z,16.99
2018-05-02T12:18:03.145Z,16.99
2018-05-02T12:19:05.344Z,16.99
2018-05-02T12:20:06.742Z,17.03
2018-05-02T12:21:08.146Z,16.99
2018-05-02T12:22:09.540Z,16.92
2018-05-02T12:23:10.924Z,16.91
2018-05-02T12:24:13.071Z,16.90
2018-05-02T12:25:14.460Z,16.87
2018-05-02T12:26:16.566Z,16.81
2018-05-02T12:27:18.735Z,16.77
2018-05-02T12:28:20.848Z,16.75
2018-05-02T12:29:22.411Z,16.57
2018-05-02T12:30:23.799Z,16.72
2018-05-02T12:31:26.127Z,16.72
2018-05-02T12:32:27.516Z,16.87
2018-05-02T12:33:28.909Z,16.87
2018-05-02T12:34:31.069Z,16.84
2018-05-02T12:35:33.244Z,16.82
2018-05-02T12:36:34.655Z,16.81
2018-05-02T12:37:36.686Z,16.88
2018-05-02T12:38:38.091Z,16.87
2018-05-02T12:39:39.487Z,16.81
2018-05-02T12:40:41.731Z,16.80
2018-05-02T12:41:43.121Z,16.75
2018-05-02T12:42:44.531Z,16.59
2018-05-02T12:43:45.916Z,16.54
2018-05-02T12:44:47.308Z,16.33
2018-05-02T12:45:48.703Z,16.36
2018-05-02T12:46:50.862Z,16.47
2018-05-02T12:47:52.256Z,16.42
2018-05-02T12:48:54.867Z,16.48
2018-05-02T12:49:55.594Z,16.51
2018-05-02T12:50:58.421Z,16.59
2018-05-02T12:51:59.818Z,16.65
2018-05-02T12:53:03.935Z,16.69
2018-05-02T12:54:07.363Z,16.82
2018-05-02T12:55:08.574Z,16.84
2018-05-02T12:56:10.055Z,16.96
2018-05-02T12:57:13.072Z,16.98
2018-05-02T12:58:14.470Z,16.98
2018-05-02T12:59:15.865Z,17.03
2018-05-02T13:00:17.252Z,17.06
2018-05-02T13:01:18.657Z,16.91
2018-05-02T13:02:20.048Z,16.91
2018-05-02T13:03:21.446Z,16.88
2018-05-02T13:04:22.834Z,16.91
2018-05-02T13:05:25.136Z,16.88
2018-05-02T13:06:27.445Z,16.99
2018-05-02T13:07:28.833Z,16.99
2018-05-02T13:08:30.982Z,16.87
2018-05-02T13:09:32.368Z,16.95
2018-05-02T13:10:33.763Z,16.91
2018-05-02T13:11:35.161Z,16.90
2018-05-02T13:12:37.151Z,16.95
2018-05-02T13:13:38.538Z,16.92
2018-05-02T13:14:40.567Z,16.95
2018-05-02T13:15:42.012Z,16.90
2018-05-02T13:16:44.213Z,16.99
2018-05-02T13:17:46.106Z,17.00
2018-05-02T13:18:48.331Z,17.14
2018-05-02T13:19:52.277Z,17.22
2018-05-02T13:20:53.661Z,17.10
2018-05-02T13:21:55.072Z,17.07
2018-05-02T13:22:56.475Z,16.96
2018-05-02T13:23:57.868Z,16.90
2018-05-02T13:24:59.271Z,16.95
2018-05-02T13:26:00.668Z,17.02