createdAt,value
2023-02-19T04:32:55.987Z,4.90
2023-02-19T04:43:31.889Z,4.78
2023-02-19T04:54:07.900Z,5.07
2023-02-19T05:04:43.688Z,5.18
2023-02-19T05:15:19.042Z,5.80
2023-02-19T05:25:54.824Z,5.10
2023-02-19T05:36:30.524Z,5.90
2023-02-19T05:47:06.668Z,5.20
2023-02-19T05:57:44.264Z,4.70
2023-02-19T06:08:20.169Z,5.35
2023-02-19T06:18:56.304Z,4.75
2023-02-19T06:29:32.586Z,4.30
2023-02-19T06:40:08.752Z,4.43
2023-02-19T06:50:44.341Z,3.95
2023-02-19T07:01:20.137Z,4.00
2023-02-19T07:11:55.629Z,3.85
2023-02-19T07:22:31.072Z,3.78
2023-02-19T07:33:08.592Z,3.72
2023-02-19T07:54:21.236Z,3.20
2023-02-19T08:04:56.867Z,3.00
2023-02-19T08:15:33.123Z,3.40
2023-02-19T08:26:09.814Z,2.65
2023-02-19T08:36:45.452Z,1.63
2023-02-19T08:47:21.175Z,1.63
2023-02-19T08:57:57.157Z,1.30
2023-02-19T09:08:33.008Z,1.83
2023-02-19T09:19:08.773Z,1.90
2023-02-19T09:29:45.207Z,2.08
2023-02-19T09:40:21.777Z,1.25
2023-02-19T09:50:59.376Z,1.02
2023-02-19T10:01:39.309Z,1.30
2023-02-19T10:12:19.158Z,1.13
2023-02-19T10:23:03.110Z,1.25
2023-02-19T10:33:50.343Z,1.40
2023-02-19T10:44:29.026Z,1.40
2023-02-19T10:55:20.693Z,1.17
2023-02-19T11:06:04.589Z,1.00
2023-02-19T11:17:04.015Z,1.42
2023-02-19T11:27:58.053Z,1.17
2023-02-19T11:38:33.556Z,1.27
2023-02-19T11:49:09.175Z,1.17
2023-02-19T12:00:00.194Z,0.88
2023-02-19T12:11:10.846Z,1.08
2023-02-19T12:21:57.509Z,0.97
2023-02-19T12:32:54.173Z,1.52
2023-02-19T12:43:31.478Z,1.60
2023-02-19T12:54:35.402Z,1.75
2023-02-19T13:05:20.635Z,1.35
2023-02-19T13:16:02.305Z,1.70
2023-02-19T13:26:58.197Z,2.00
2023-02-19T13:37:35.082Z,1.35
2023-02-19T13:48:15.488Z,1.45
2023-02-19T13:59:01.430Z,1.15
2023-02-19T14:09:37.083Z,1.38
2023-02-19T14:20:15.736Z,1.40
2023-02-19T14:30:55.816Z,0.90
2023-02-19T14:41:38.071Z,1.17
2023-02-19T14:52:24.774Z,1.15
2023-02-19T15:03:02.415Z,1.30
2023-02-19T15:13:45.360Z,1.52
2023-02-19T15:24:21.543Z,1.58
2023-02-19T15:35:02.806Z,1.38
2023-02-19T15:45:45.136Z,1.85
2023-02-19T15:56:29.312Z,1.48
2023-02-19T16:07:05.612Z,2.03
2023-02-19T16:17:44.894Z,2.70
2023-02-19T16:28:25.597Z,2.47
2023-02-19T16:39:07.188Z,2.45
2023-02-19T16:49:44.068Z,4.63
2023-02-19T17:00:21.141Z,6.82
2023-02-19T17:10:57.601Z,6.97
2023-02-19T17:21:34.202Z,1.83
2023-02-19T17:32:09.834Z,1.35
2023-02-19T17:42:46.554Z,1.50
2023-02-19T17:53:22.414Z,1.30
2023-02-19T18:03:58.433Z,1.83
2023-02-19T18:14:33.968Z,1.60
2023-02-19T18:25:10.754Z,2.22
2023-02-19T18:35:49.140Z,1.50
2023-02-19T18:46:24.663Z,1.40
2023-02-19T18:57:01.705Z,1.80
2023-02-19T19:07:37.084Z,2.05
2023-02-19T19:18:12.621Z,1.63
2023-02-19T19:28:48.296Z,2.10
2023-02-19T19:39:24.132Z,2.20
2023-02-19T19:50:00.039Z,2.90
2023-02-19T20:00:36.049Z,3.55
2023-02-19T20:11:12.131Z,2.60
2023-02-19T20:21:50.948Z,3.15
2023-02-19T20:32:26.601Z,3.63
2023-02-19T20:43:02.984Z,3.25
2023-02-19T20:53:40.588Z,3.63
2023-02-19T21:04:17.652Z,3.35
2023-02-19T21:14:53.425Z,2.92
2023-02-19T21:25:31.323Z,3.38
2023-02-19T21:36:07.089Z,3.25
2023-02-19T21:46:42.760Z,3.03
2023-02-19T21:57:18.605Z,3.13
2023-02-19T22:07:54.410Z,2.80
2023-02-19T22:18:29.947Z,2.78
2023-02-19T22:29:07.931Z,3.83
