createdAt,value
2018-12-24T00:00:54.463Z,0.00
2018-12-24T00:01:54.533Z,0.00
2018-12-24T00:02:54.698Z,0.00
2018-12-24T00:03:54.867Z,0.00
2018-12-24T00:04:55.025Z,0.00
2018-12-24T00:05:55.198Z,0.00
2018-12-24T00:06:55.357Z,0.00
2018-12-24T00:07:55.777Z,0.00
2018-12-24T00:08:55.672Z,0.00
2018-12-24T00:09:55.838Z,0.00
2018-12-24T00:10:56.007Z,0.00
2018-12-24T00:11:56.178Z,0.00
2018-12-24T00:12:56.362Z,0.00
2018-12-24T00:13:56.522Z,0.00
2018-12-24T00:14:56.685Z,0.00
2018-12-24T00:15:56.860Z,0.00
2018-12-24T00:16:57.036Z,0.00
2018-12-24T00:17:57.199Z,0.00
2018-12-24T00:18:57.361Z,0.00
2018-12-24T00:19:57.527Z,0.00
2018-12-24T00:20:57.700Z,0.00
2018-12-24T00:21:57.815Z,0.00
2018-12-24T00:22:57.994Z,0.00
2018-12-24T00:23:58.202Z,0.00
2018-12-24T00:24:58.371Z,0.00
2018-12-24T00:25:58.540Z,0.00
2018-12-24T00:26:58.706Z,0.00
2018-12-24T00:27:58.885Z,0.00
2018-12-24T00:28:59.058Z,0.00
2018-12-24T00:29:59.270Z,0.00
2018-12-24T00:30:59.409Z,0.00
2018-12-24T00:31:59.575Z,0.00
2018-12-24T00:32:59.736Z,0.00
2018-12-24T00:33:59.907Z,0.00
2018-12-24T00:35:00.270Z,0.00
2018-12-24T00:36:00.238Z,0.00
2018-12-24T00:37:00.406Z,0.00
2018-12-24T00:38:00.725Z,0.00
2018-12-24T00:39:00.771Z,0.00
2018-12-24T00:40:00.999Z,0.00
2018-12-24T00:41:01.097Z,0.00
2018-12-24T00:42:01.247Z,0.00
2018-12-24T00:43:01.421Z,0.00
2018-12-24T00:44:01.609Z,0.00
2018-12-24T00:45:01.750Z,0.00
2018-12-24T00:46:01.912Z,0.00
2018-12-24T00:47:02.075Z,0.00
2018-12-24T00:48:02.266Z,0.00
2018-12-24T00:49:02.400Z,0.00
2018-12-24T00:50:02.555Z,0.00
2018-12-24T00:51:02.733Z,0.00
2018-12-24T00:52:03.213Z,0.00
2018-12-24T00:53:03.109Z,0.00
2018-12-24T00:54:03.270Z,0.00
2018-12-24T00:55:03.440Z,0.00
2018-12-24T00:56:03.617Z,0.00
2018-12-24T00:57:03.762Z,0.00
2018-12-24T00:58:03.931Z,0.00
2018-12-24T00:59:04.117Z,0.00
2018-12-24T01:00:04.274Z,0.00
2018-12-24T01:01:04.435Z,0.00
2018-12-24T01:02:04.608Z,0.00
2018-12-24T01:03:04.784Z,0.00
2018-12-24T01:04:04.953Z,0.00
2018-12-24T01:05:05.121Z,0.00
2018-12-24T01:06:05.286Z,0.00
2018-12-24T01:07:05.448Z,0.00
2018-12-24T01:08:05.615Z,0.00
2018-12-24T01:09:05.778Z,0.00
2018-12-24T01:10:05.936Z,0.00
2018-12-24T01:11:06.117Z,0.00
2018-12-24T01:12:06.278Z,0.00
2018-12-24T01:13:06.444Z,0.00
2018-12-24T01:14:06.681Z,0.00
2018-12-24T01:15:06.776Z,0.00
2018-12-24T01:16:06.943Z,0.00
2018-12-24T01:17:07.130Z,0.00
2018-12-24T01:18:07.271Z,0.00
2018-12-24T01:19:07.532Z,0.00
2018-12-24T01:20:07.620Z,0.00
2018-12-24T01:21:07.786Z,0.00
2018-12-24T01:22:07.975Z,0.00
2018-12-24T01:23:08.137Z,0.00
2018-12-24T01:24:08.325Z,0.00
2018-12-24T01:25:08.518Z,0.00
2018-12-24T01:26:09.464Z,0.00
2018-12-24T01:27:08.720Z,0.00
2018-12-24T01:28:08.898Z,0.00
2018-12-24T01:29:09.057Z,0.00
2018-12-24T01:30:09.220Z,0.00
2018-12-24T01:31:09.402Z,0.00
2018-12-24T01:32:09.606Z,0.00
2018-12-24T01:33:09.778Z,0.00
2018-12-24T01:34:09.948Z,0.00
2018-12-24T01:35:10.118Z,0.00
2018-12-24T01:36:10.286Z,0.00
2018-12-24T01:37:10.449Z,0.00
2018-12-24T01:38:10.614Z,0.00
2018-12-24T01:39:10.773Z,0.00
2018-12-24T01:40:10.957Z,0.00
2018-12-24T01:41:11.119Z,0.00
2018-12-24T01:42:11.290Z,0.00
2018-12-24T01:43:11.436Z,0.00
2018-12-24T01:44:13.420Z,0.00
2018-12-24T01:45:11.759Z,0.00
2018-12-24T01:46:11.934Z,0.00
2018-12-24T01:47:12.096Z,0.00
2018-12-24T01:48:12.260Z,0.00
2018-12-24T01:49:12.460Z,0.00
2018-12-24T01:50:12.618Z,0.00
2018-12-24T01:51:12.781Z,0.00
2018-12-24T01:52:12.955Z,0.00
2018-12-24T01:53:13.114Z,0.00
2018-12-24T01:54:13.308Z,0.00
2018-12-24T01:55:13.448Z,0.00
2018-12-24T01:56:13.605Z,0.00
2018-12-24T01:57:13.773Z,0.00
2018-12-24T01:58:14.053Z,0.00
2018-12-24T01:59:14.533Z,0.00
2018-12-24T02:00:14.217Z,0.00
2018-12-24T02:01:14.369Z,0.00
2018-12-24T02:02:14.539Z,0.00
2018-12-24T02:03:14.713Z,0.00
2018-12-24T02:04:14.876Z,0.00
2018-12-24T02:05:15.052Z,0.00
2018-12-24T02:06:15.225Z,0.00
2018-12-24T02:07:15.393Z,0.00
2018-12-24T02:08:15.569Z,0.00
2018-12-24T02:09:15.748Z,0.00
2018-12-24T02:10:15.879Z,0.00
2018-12-24T02:11:16.073Z,0.00
2018-12-24T02:12:16.205Z,0.00
2018-12-24T02:13:16.372Z,0.00
2018-12-24T02:14:16.534Z,0.00
2018-12-24T02:15:16.710Z,0.00
2018-12-24T02:16:16.856Z,0.00
2018-12-24T02:17:17.026Z,0.00
2018-12-24T02:18:17.191Z,0.00
2018-12-24T02:19:17.357Z,0.00
2018-12-24T02:20:17.515Z,0.00
2018-12-24T02:21:17.682Z,0.00
2018-12-24T02:22:17.845Z,0.00
2018-12-24T02:23:18.010Z,0.00
2018-12-24T02:24:18.191Z,0.00
2018-12-24T02:25:18.369Z,0.00
2018-12-24T02:26:18.517Z,0.00
2018-12-24T02:27:18.698Z,0.00
2018-12-24T02:28:18.875Z,0.00
2018-12-24T02:29:19.059Z,0.00
2018-12-24T02:30:19.222Z,0.00
2018-12-24T02:31:19.374Z,0.00
2018-12-24T02:32:19.549Z,0.00
2018-12-24T02:33:19.765Z,0.00
2018-12-24T02:34:19.879Z,0.00
2018-12-24T02:35:20.035Z,0.00
2018-12-24T02:36:20.221Z,0.00
2018-12-24T02:37:20.387Z,0.00
2018-12-24T02:38:20.648Z,0.00
2018-12-24T02:39:20.690Z,0.00
2018-12-24T02:40:20.862Z,0.00
2018-12-24T02:41:21.028Z,0.00
2018-12-24T02:42:21.192Z,0.00
2018-12-24T02:43:21.369Z,0.00
2018-12-24T02:44:21.553Z,0.00
2018-12-24T02:45:21.702Z,0.00
2018-12-24T02:46:21.853Z,0.00
2018-12-24T02:47:22.033Z,0.00
2018-12-24T02:48:22.202Z,0.00
2018-12-24T02:49:22.364Z,0.00
2018-12-24T02:50:22.537Z,0.00
2018-12-24T02:51:22.711Z,0.00
2018-12-24T02:52:22.894Z,0.00
2018-12-24T02:53:23.032Z,0.00
2018-12-24T02:54:23.210Z,0.00
2018-12-24T02:55:23.383Z,0.00
2018-12-24T02:56:23.550Z,0.00
2018-12-24T02:57:23.722Z,0.00
2018-12-24T02:58:23.882Z,0.00
2018-12-24T02:59:24.064Z,0.00
2018-12-24T03:00:24.214Z,0.00
2018-12-24T03:01:24.406Z,0.00
2018-12-24T03:02:24.556Z,0.00
2018-12-24T03:03:24.789Z,0.00
2018-12-24T03:04:24.856Z,0.00
2018-12-24T03:05:25.013Z,0.00
2018-12-24T03:06:25.185Z,0.00
2018-12-24T03:07:25.374Z,0.00
2018-12-24T03:08:25.511Z,0.00
2018-12-24T03:09:25.698Z,0.00
2018-12-24T03:10:25.842Z,0.00
2018-12-24T03:11:26.004Z,0.00
2018-12-24T03:12:26.183Z,0.00
2018-12-24T03:13:26.343Z,0.00
2018-12-24T03:14:26.523Z,0.00
2018-12-24T03:15:26.699Z,0.00
2018-12-24T03:16:26.863Z,0.00
2018-12-24T03:17:27.034Z,0.00
2018-12-24T03:18:27.209Z,0.00
2018-12-24T03:19:27.419Z,0.00
2018-12-24T03:20:27.543Z,0.00
2018-12-24T03:21:27.704Z,0.00
2018-12-24T03:22:27.879Z,0.00
2018-12-24T03:23:28.041Z,0.00
2018-12-24T03:24:28.209Z,0.00
2018-12-24T03:25:28.398Z,0.00
2018-12-24T03:26:28.604Z,0.00
2018-12-24T03:27:28.781Z,0.00
2018-12-24T03:28:28.950Z,0.00
2018-12-24T03:29:29.106Z,0.00
2018-12-24T03:30:29.287Z,0.00
2018-12-24T03:31:29.464Z,0.00
2018-12-24T03:32:29.639Z,0.00
2018-12-24T03:33:29.795Z,0.00
2018-12-24T03:34:29.962Z,0.00
2018-12-24T03:35:30.124Z,0.00
2018-12-24T03:36:30.288Z,0.00
2018-12-24T03:37:30.478Z,0.00
2018-12-24T03:38:30.659Z,0.00
2018-12-24T03:39:30.828Z,0.00
2018-12-24T03:40:30.990Z,0.00
2018-12-24T03:41:31.162Z,0.00
2018-12-24T03:42:31.329Z,0.00
2018-12-24T03:43:31.520Z,0.00
2018-12-24T03:44:31.662Z,0.00
2018-12-24T03:45:31.837Z,0.00
2018-12-24T03:46:32.048Z,0.00
2018-12-24T03:47:32.159Z,0.00
2018-12-24T03:48:32.317Z,0.00
2018-12-24T03:49:32.492Z,0.00
2018-12-24T03:50:32.687Z,0.00
2018-12-24T03:51:32.818Z,0.00
2018-12-24T03:52:33.022Z,0.00
2018-12-24T03:53:33.153Z,0.00
2018-12-24T03:54:33.353Z,0.00
2018-12-24T03:55:33.493Z,0.00
2018-12-24T03:56:33.678Z,0.00
2018-12-24T03:57:33.837Z,0.00
2018-12-24T03:58:34.000Z,0.00
2018-12-24T03:59:34.178Z,0.00
2018-12-24T04:00:34.340Z,0.00
2018-12-24T04:01:34.522Z,0.00
2018-12-24T04:02:34.635Z,0.00
2018-12-24T04:03:34.802Z,0.00
2018-12-24T04:04:34.959Z,0.00
2018-12-24T04:05:35.148Z,0.00
2018-12-24T04:06:35.351Z,0.00
2018-12-24T04:07:35.504Z,0.00
2018-12-24T04:08:35.684Z,0.00
2018-12-24T04:09:35.824Z,0.00
2018-12-24T04:10:36.000Z,0.00
2018-12-24T04:11:36.162Z,0.00
2018-12-24T04:12:36.332Z,0.00
2018-12-24T04:13:36.503Z,0.00
2018-12-24T04:14:36.686Z,0.00
2018-12-24T04:15:36.872Z,0.00
2018-12-24T04:16:37.038Z,0.00
2018-12-24T04:17:37.223Z,0.00
2018-12-24T04:18:37.401Z,0.00
2018-12-24T04:19:37.542Z,0.00
2018-12-24T04:20:37.706Z,0.00
2018-12-24T04:21:37.865Z,0.00
2018-12-24T04:22:38.039Z,0.00
2018-12-24T04:23:38.210Z,0.00
2018-12-24T04:24:38.373Z,0.00
2018-12-24T04:25:38.552Z,0.00
2018-12-24T04:26:38.714Z,0.00
2018-12-24T04:27:41.935Z,0.00
2018-12-24T04:28:39.034Z,0.00
2018-12-24T04:29:39.190Z,0.00
2018-12-24T04:30:39.395Z,0.00
2018-12-24T04:31:39.573Z,0.00
2018-12-24T04:32:39.745Z,0.00
2018-12-24T04:33:39.944Z,0.00
2018-12-24T04:34:40.134Z,0.00
2018-12-24T04:35:40.268Z,0.00
2018-12-24T04:36:40.427Z,0.00
2018-12-24T04:37:40.597Z,0.00
2018-12-24T04:38:40.770Z,0.00
2018-12-24T04:39:40.937Z,0.00
2018-12-24T04:40:41.120Z,0.00
2018-12-24T04:41:41.289Z,0.00
2018-12-24T04:42:41.449Z,0.00
2018-12-24T04:43:41.628Z,0.00
2018-12-24T04:44:41.777Z,0.00
2018-12-24T04:45:41.967Z,0.00
2018-12-24T04:46:42.098Z,0.00
2018-12-24T04:47:42.292Z,0.00
2018-12-24T04:48:42.428Z,0.00
2018-12-24T04:49:42.593Z,0.00
2018-12-24T04:50:42.759Z,0.00
2018-12-24T04:51:42.993Z,0.00
2018-12-24T04:52:43.093Z,0.00
2018-12-24T04:53:43.250Z,0.00
2018-12-24T04:54:43.426Z,0.00
2018-12-24T04:55:43.577Z,0.00
2018-12-24T04:56:43.755Z,0.00
2018-12-24T04:57:43.914Z,0.00
2018-12-24T04:58:44.090Z,0.00
2018-12-24T04:59:44.266Z,0.00
2018-12-24T05:00:44.425Z,0.00
2018-12-24T05:01:44.586Z,0.00
2018-12-24T05:02:44.751Z,0.00
2018-12-24T05:03:44.913Z,0.00
2018-12-24T05:04:45.073Z,0.00
2018-12-24T05:05:45.249Z,0.00
2018-12-24T05:06:45.404Z,0.00
2018-12-24T05:07:45.574Z,0.00
2018-12-24T05:08:45.744Z,0.00
2018-12-24T05:09:45.907Z,0.00
2018-12-24T05:10:46.092Z,0.00
2018-12-24T05:11:46.229Z,0.00
2018-12-24T05:12:46.398Z,0.00
2018-12-24T05:13:46.566Z,0.00
2018-12-24T05:14:46.738Z,0.00
2018-12-24T05:15:46.916Z,0.00
2018-12-24T05:16:47.082Z,0.00
2018-12-24T05:17:47.247Z,0.00
2018-12-24T05:18:47.414Z,0.00
2018-12-24T05:19:47.583Z,0.00
2018-12-24T05:20:47.746Z,0.00
2018-12-24T05:21:47.912Z,0.00
2018-12-24T05:22:48.081Z,0.00
2018-12-24T05:23:48.255Z,0.00
2018-12-24T05:24:48.409Z,0.00
2018-12-24T05:25:48.576Z,0.00
2018-12-24T05:26:48.770Z,0.00
2018-12-24T05:27:48.928Z,0.00
2018-12-24T05:28:49.098Z,0.00
2018-12-24T05:29:49.263Z,0.00
2018-12-24T05:30:49.426Z,0.00
2018-12-24T05:31:49.593Z,0.00
2018-12-24T05:32:49.755Z,0.00
2018-12-24T05:33:49.928Z,0.00
2018-12-24T05:34:50.094Z,0.00
2018-12-24T05:35:50.257Z,0.00
2018-12-24T05:36:50.421Z,0.00
2018-12-24T05:37:50.592Z,0.00
2018-12-24T05:38:50.760Z,0.00
2018-12-24T05:39:50.938Z,0.00
2018-12-24T05:40:51.109Z,0.00
2018-12-24T05:41:51.272Z,0.00
2018-12-24T05:42:51.438Z,0.00
2018-12-24T05:43:51.598Z,0.00
2018-12-24T05:44:51.775Z,0.00
2018-12-24T05:45:51.944Z,0.00
2018-12-24T05:46:52.105Z,0.00
2018-12-24T05:47:52.275Z,0.00
2018-12-24T05:48:52.438Z,0.00
2018-12-24T05:49:52.601Z,0.00
2018-12-24T05:50:52.771Z,0.00
2018-12-24T05:51:52.961Z,0.00
2018-12-24T05:52:53.167Z,0.00
2018-12-24T05:53:53.306Z,0.00
2018-12-24T05:54:53.469Z,0.00
2018-12-24T05:55:53.667Z,0.00
2018-12-24T05:56:53.789Z,0.00
2018-12-24T05:57:53.962Z,0.00
2018-12-24T05:58:54.134Z,0.00
2018-12-24T05:59:54.298Z,0.00
2018-12-24T06:00:54.453Z,0.00
2018-12-24T06:01:54.619Z,0.00
2018-12-24T06:02:54.804Z,0.00
2018-12-24T06:03:55.093Z,0.00
2018-12-24T06:04:55.146Z,0.00
2018-12-24T06:05:55.316Z,0.00
2018-12-24T06:06:55.479Z,0.00
2018-12-24T06:07:55.654Z,0.00
2018-12-24T06:08:55.820Z,0.00
2018-12-24T06:09:56.009Z,0.00
2018-12-24T06:10:56.162Z,0.00
2018-12-24T06:11:56.325Z,0.00
2018-12-24T06:12:56.431Z,0.00
2018-12-24T06:13:58.025Z,0.00
2018-12-24T06:14:56.764Z,0.00
2018-12-24T06:15:56.935Z,0.00
2018-12-24T06:16:57.110Z,0.00
2018-12-24T06:17:57.731Z,0.00
2018-12-24T06:18:57.545Z,0.00
2018-12-24T06:19:57.609Z,0.00
2018-12-24T06:20:57.774Z,0.00
2018-12-24T06:21:57.933Z,0.00
2018-12-24T06:22:58.095Z,0.00
2018-12-24T06:23:58.264Z,0.00
2018-12-24T06:24:58.427Z,0.00
2018-12-24T06:25:58.617Z,0.00
2018-12-24T06:26:58.765Z,0.00
2018-12-24T06:27:58.931Z,0.00
2018-12-24T06:28:59.132Z,0.00
2018-12-24T06:29:59.523Z,0.00
2018-12-24T06:30:59.444Z,0.00
2018-12-24T06:31:59.544Z,0.00
2018-12-24T06:32:59.712Z,0.00
2018-12-24T06:33:59.864Z,0.00
2018-12-24T06:35:00.039Z,0.00
2018-12-24T06:36:00.220Z,0.00
2018-12-24T06:37:00.396Z,0.00
2018-12-24T06:38:00.557Z,0.00
2018-12-24T06:39:00.727Z,0.00
2018-12-24T06:40:00.889Z,0.00
2018-12-24T06:41:01.068Z,0.00
2018-12-24T06:42:01.281Z,0.00
2018-12-24T06:43:01.444Z,0.00
2018-12-24T06:44:06.687Z,0.00
2018-12-24T06:45:01.777Z,0.00
2018-12-24T06:46:01.937Z,0.00
2018-12-24T06:47:02.102Z,0.00
2018-12-24T06:48:02.284Z,0.00
2018-12-24T06:49:02.438Z,0.00
2018-12-24T06:50:02.604Z,0.00
2018-12-24T06:51:02.770Z,0.00
2018-12-24T06:52:02.933Z,0.00
2018-12-24T06:53:03.106Z,0.00
2018-12-24T06:54:03.284Z,0.00
2018-12-24T06:55:03.450Z,0.00
2018-12-24T06:56:03.611Z,0.00
2018-12-24T06:57:03.774Z,0.00
2018-12-24T06:58:03.940Z,0.00
2018-12-24T06:59:05.374Z,0.00
2018-12-24T07:00:04.262Z,0.00
2018-12-24T07:01:04.421Z,0.00
2018-12-24T07:02:04.591Z,0.00
2018-12-24T07:03:04.772Z,0.00
2018-12-24T07:04:04.933Z,0.00
2018-12-24T07:05:05.123Z,0.00
2018-12-24T07:06:05.288Z,0.00
2018-12-24T07:07:05.483Z,0.00
2018-12-24T07:08:05.635Z,0.00
2018-12-24T07:09:05.801Z,0.00
2018-12-24T07:10:06.033Z,0.00
2018-12-24T07:11:06.092Z,0.00
2018-12-24T07:12:06.273Z,0.00
2018-12-24T07:13:06.452Z,0.00
2018-12-24T07:14:15.263Z,0.00
2018-12-24T07:15:06.863Z,0.00
2018-12-24T07:16:07.035Z,0.00
2018-12-24T07:17:07.207Z,0.00
2018-12-24T07:18:07.371Z,0.00
2018-12-24T07:19:07.557Z,0.00
2018-12-24T07:20:07.670Z,0.00
2018-12-24T07:21:07.841Z,0.00
2018-12-24T07:22:08.014Z,0.00
2018-12-24T07:23:08.180Z,0.00
2018-12-24T07:24:08.342Z,0.00
2018-12-24T07:25:08.499Z,0.00
2018-12-24T07:26:09.125Z,0.00
2018-12-24T07:27:08.832Z,0.00
2018-12-24T07:28:08.994Z,0.00
2018-12-24T07:29:09.190Z,0.00
2018-12-24T07:30:09.374Z,0.00
2018-12-24T07:31:13.779Z,5.63
2018-12-24T07:32:09.746Z,5.63
2018-12-24T07:33:09.916Z,5.63
2018-12-24T07:34:10.079Z,5.63
2018-12-24T07:35:10.245Z,5.63
2018-12-24T07:36:10.419Z,5.63
2018-12-24T07:37:10.584Z,5.63
2018-12-24T07:38:10.784Z,5.63
2018-12-24T07:39:10.860Z,5.63
2018-12-24T07:40:11.051Z,5.63
2018-12-24T07:41:11.185Z,5.63
2018-12-24T07:42:11.375Z,5.63
2018-12-24T07:43:11.539Z,5.63
2018-12-24T07:44:11.711Z,5.63
2018-12-24T07:45:11.884Z,5.63
2018-12-24T07:46:12.075Z,5.63
2018-12-24T07:47:12.235Z,5.63
2018-12-24T07:48:12.438Z,5.63
2018-12-24T07:49:12.564Z,5.63
2018-12-24T07:50:12.730Z,5.63
2018-12-24T07:51:12.890Z,5.63
2018-12-24T07:52:13.059Z,5.63
2018-12-24T07:53:13.219Z,5.63
2018-12-24T07:54:13.404Z,5.63
2018-12-24T07:55:13.558Z,5.63
2018-12-24T07:56:13.714Z,5.63
2018-12-24T07:57:13.876Z,5.63
2018-12-24T07:58:14.068Z,11.25
2018-12-24T07:59:14.188Z,16.88
2018-12-24T08:00:14.351Z,11.25
2018-12-24T08:01:14.517Z,16.88
2018-12-24T08:02:14.702Z,16.88
2018-12-24T08:03:14.904Z,16.88
2018-12-24T08:04:17.005Z,16.88
2018-12-24T08:05:15.208Z,16.88
2018-12-24T08:06:15.371Z,16.88
2018-12-24T08:07:15.532Z,16.88
2018-12-24T08:08:15.773Z,33.75
2018-12-24T08:09:15.860Z,22.50
2018-12-24T08:10:16.032Z,11.25
2018-12-24T08:11:16.192Z,11.25
2018-12-24T08:12:16.357Z,11.25
2018-12-24T08:13:16.517Z,11.25
2018-12-24T08:14:16.686Z,11.25
2018-12-24T08:15:16.863Z,11.25
2018-12-24T08:16:17.019Z,11.25
2018-12-24T08:17:17.192Z,5.63
2018-12-24T08:18:17.383Z,33.75
2018-12-24T08:19:17.551Z,5.63
2018-12-24T08:20:17.719Z,11.25
2018-12-24T08:21:17.879Z,11.25
2018-12-24T08:22:18.076Z,11.25
2018-12-24T08:23:18.213Z,11.25
2018-12-24T08:24:18.374Z,11.25
2018-12-24T08:25:18.549Z,16.88
2018-12-24T08:26:18.705Z,16.88
2018-12-24T08:27:18.866Z,16.88
2018-12-24T08:28:19.034Z,16.88
2018-12-24T08:29:19.209Z,11.25
2018-12-24T08:30:19.376Z,11.25
2018-12-24T08:31:19.555Z,11.25
2018-12-24T08:32:19.720Z,11.25
2018-12-24T08:33:19.913Z,11.25
2018-12-24T08:34:20.046Z,16.88
2018-12-24T08:35:20.216Z,22.50
2018-12-24T08:36:20.388Z,22.50
2018-12-24T08:37:20.602Z,22.50
2018-12-24T08:38:20.651Z,22.50
2018-12-24T08:39:20.832Z,22.50
2018-12-24T08:40:21.024Z,22.50
2018-12-24T08:41:21.211Z,28.13
2018-12-24T08:42:21.440Z,28.13
2018-12-24T08:43:21.491Z,28.13
2018-12-24T08:44:21.682Z,28.13
2018-12-24T08:45:21.841Z,33.75
2018-12-24T08:46:22.021Z,33.75
2018-12-24T08:47:22.236Z,33.75
2018-12-24T08:48:22.409Z,33.75
2018-12-24T08:49:22.572Z,33.75
2018-12-24T08:50:22.750Z,33.75
2018-12-24T08:51:22.918Z,33.75
2018-12-24T08:52:23.089Z,33.75
2018-12-24T08:53:23.268Z,28.13
2018-12-24T08:54:23.425Z,33.75
2018-12-24T08:55:23.592Z,39.38
2018-12-24T08:56:23.770Z,50.63
2018-12-24T08:57:23.945Z,56.25
2018-12-24T08:58:24.121Z,56.25
2018-12-24T08:59:24.275Z,61.88
2018-12-24T09:00:24.463Z,61.88
2018-12-24T09:01:24.610Z,61.88
2018-12-24T09:02:24.795Z,61.88
2018-12-24T09:03:24.977Z,61.88
2018-12-24T09:04:25.242Z,61.88
2018-12-24T09:05:25.321Z,67.50
2018-12-24T09:06:25.484Z,106.88
2018-12-24T09:07:25.654Z,151.88
2018-12-24T09:08:25.823Z,157.50
2018-12-24T09:09:25.987Z,258.75
2018-12-24T09:10:26.166Z,129.38
2018-12-24T09:11:26.328Z,129.38
2018-12-24T09:12:26.500Z,208.13
2018-12-24T09:13:30.414Z,292.50
2018-12-24T09:14:26.796Z,281.25
2018-12-24T09:15:26.973Z,225.00
2018-12-24T09:16:27.149Z,180.00
2018-12-24T09:17:27.296Z,174.38
2018-12-24T09:18:27.459Z,174.38
2018-12-24T09:19:27.641Z,163.13
2018-12-24T09:20:27.799Z,157.50
2018-12-24T09:21:27.977Z,174.38
2018-12-24T09:22:28.149Z,174.38
2018-12-24T09:23:28.306Z,174.38
2018-12-24T09:24:28.486Z,174.38
2018-12-24T09:25:28.657Z,174.38
2018-12-24T09:26:28.749Z,174.38
2018-12-24T09:27:28.923Z,180.00
2018-12-24T09:28:29.082Z,129.38
2018-12-24T09:29:29.259Z,123.75
2018-12-24T09:30:29.428Z,123.75
2018-12-24T09:31:31.689Z,174.38
2018-12-24T09:32:29.741Z,168.75
2018-12-24T09:33:29.933Z,112.50
2018-12-24T09:34:30.085Z,180.00
2018-12-24T09:35:30.261Z,180.00
2018-12-24T09:36:30.537Z,168.75
2018-12-24T09:37:30.617Z,123.75
2018-12-24T09:38:30.785Z,135.00
2018-12-24T09:39:30.955Z,129.38
2018-12-24T09:40:31.116Z,84.38
2018-12-24T09:41:31.290Z,67.50
2018-12-24T09:42:31.466Z,146.25
2018-12-24T09:43:31.634Z,135.00
2018-12-24T09:44:31.794Z,140.63
2018-12-24T09:45:31.972Z,118.13
2018-12-24T09:46:32.152Z,163.13
2018-12-24T09:47:32.335Z,157.50
2018-12-24T09:48:32.512Z,157.50
2018-12-24T09:49:32.710Z,168.75
2018-12-24T09:50:32.870Z,84.38
2018-12-24T09:51:33.030Z,151.88
2018-12-24T09:52:33.198Z,151.88
2018-12-24T09:53:33.409Z,123.75
2018-12-24T09:54:33.458Z,129.38
2018-12-24T09:55:33.629Z,90.00
2018-12-24T09:56:33.840Z,73.13
2018-12-24T09:57:33.962Z,73.13
2018-12-24T09:58:34.133Z,101.25
2018-12-24T09:59:34.304Z,95.63
2018-12-24T10:00:34.469Z,95.63
2018-12-24T10:01:34.640Z,90.00
2018-12-24T10:02:34.812Z,67.50
2018-12-24T10:03:34.980Z,56.25
2018-12-24T10:04:35.202Z,90.00
2018-12-24T10:05:35.368Z,90.00
2018-12-24T10:06:35.566Z,123.75
2018-12-24T10:07:35.701Z,95.63
2018-12-24T10:08:35.864Z,61.88
2018-12-24T10:09:36.066Z,61.88
2018-12-24T10:10:36.213Z,95.63
2018-12-24T10:11:36.391Z,101.25
2018-12-24T10:12:36.554Z,84.38
2018-12-24T10:13:36.753Z,67.50
2018-12-24T10:14:36.852Z,84.38
2018-12-24T10:15:37.033Z,90.00
2018-12-24T10:16:37.203Z,84.38
2018-12-24T10:17:37.366Z,84.38
2018-12-24T10:18:37.537Z,78.75
2018-12-24T10:19:37.708Z,67.50
2018-12-24T10:20:37.882Z,67.50
2018-12-24T10:21:38.062Z,61.88
2018-12-24T10:22:38.208Z,50.63
2018-12-24T10:23:38.438Z,50.63
2018-12-24T10:24:38.512Z,84.38
2018-12-24T10:25:38.671Z,101.25
2018-12-24T10:26:38.840Z,101.25
2018-12-24T10:27:39.009Z,112.50
2018-12-24T10:28:39.168Z,106.88
2018-12-24T10:29:39.335Z,78.75
2018-12-24T10:30:39.501Z,61.88
2018-12-24T10:31:39.665Z,67.50
2018-12-24T10:32:39.837Z,78.75
2018-12-24T10:33:40.020Z,67.50
2018-12-24T10:34:40.215Z,67.50
2018-12-24T10:35:40.389Z,61.88
2018-12-24T10:36:40.631Z,84.38
2018-12-24T10:37:40.714Z,90.00
2018-12-24T10:38:40.874Z,101.25
2018-12-24T10:39:41.041Z,140.63
2018-12-24T10:40:41.212Z,118.13
2018-12-24T10:41:41.388Z,84.38
2018-12-24T10:42:41.563Z,84.38
2018-12-24T10:43:41.713Z,61.88
2018-12-24T10:44:41.874Z,50.63
2018-12-24T10:45:42.039Z,50.63
2018-12-24T10:46:42.214Z,73.13
2018-12-24T10:47:42.379Z,78.75
2018-12-24T10:48:42.539Z,67.50
2018-12-24T10:49:42.712Z,67.50
2018-12-24T10:50:42.879Z,78.75
2018-12-24T10:51:43.038Z,73.13
2018-12-24T10:52:43.201Z,67.50
2018-12-24T10:53:43.370Z,56.25
2018-12-24T10:54:43.543Z,56.25
2018-12-24T10:55:43.714Z,84.38
2018-12-24T10:56:43.876Z,106.88
2018-12-24T10:57:44.053Z,129.38
2018-12-24T10:58:44.220Z,123.75
2018-12-24T10:59:44.381Z,123.75
2018-12-24T11:00:44.542Z,106.88
2018-12-24T11:01:44.854Z,112.50
2018-12-24T11:02:45.037Z,95.63
2018-12-24T11:03:45.040Z,78.75
2018-12-24T11:04:45.216Z,95.63
2018-12-24T11:05:45.383Z,101.25
2018-12-24T11:06:45.560Z,101.25
2018-12-24T11:07:45.729Z,84.38
2018-12-24T11:08:45.893Z,78.75
2018-12-24T11:09:46.060Z,95.63
2018-12-24T11:10:46.776Z,112.50
2018-12-24T11:11:46.390Z,123.75
2018-12-24T11:12:46.561Z,106.88
2018-12-24T11:13:46.726Z,90.00
2018-12-24T11:14:46.892Z,73.13
2018-12-24T11:15:47.061Z,61.88
2018-12-24T11:16:47.227Z,67.50
2018-12-24T11:17:47.405Z,67.50
2018-12-24T11:18:47.570Z,73.13
2018-12-24T11:19:47.744Z,90.00
2018-12-24T11:20:47.902Z,118.13
2018-12-24T11:21:48.071Z,146.25
2018-12-24T11:22:48.237Z,180.00
2018-12-24T11:23:48.394Z,163.13
2018-12-24T11:24:48.571Z,118.13
2018-12-24T11:25:48.734Z,95.63
2018-12-24T11:26:48.891Z,95.63
2018-12-24T11:27:49.066Z,101.25
2018-12-24T11:28:49.227Z,112.50
2018-12-24T11:29:49.394Z,140.63
2018-12-24T11:30:49.559Z,151.88
2018-12-24T11:31:49.830Z,129.38
2018-12-24T11:32:49.873Z,101.25
2018-12-24T11:33:50.028Z,78.75
2018-12-24T11:34:50.192Z,61.88
2018-12-24T11:35:50.366Z,56.25
2018-12-24T11:36:50.537Z,50.63
2018-12-24T11:37:50.703Z,56.25
2018-12-24T11:38:50.872Z,61.88
2018-12-24T11:39:51.031Z,78.75
2018-12-24T11:40:51.196Z,73.13
2018-12-24T11:41:51.364Z,73.13
2018-12-24T11:42:51.556Z,95.63
2018-12-24T11:43:51.721Z,90.00
2018-12-24T11:44:51.898Z,118.13
2018-12-24T11:45:52.062Z,129.38
2018-12-24T11:46:52.230Z,106.88
2018-12-24T11:47:52.394Z,95.63
2018-12-24T11:48:52.589Z,112.50
2018-12-24T11:49:52.736Z,112.50
2018-12-24T11:50:52.907Z,157.50
2018-12-24T11:51:53.069Z,163.13
2018-12-24T11:52:53.231Z,191.25
2018-12-24T11:53:53.398Z,163.13
2018-12-24T11:54:53.560Z,168.75
2018-12-24T11:55:53.735Z,180.00
2018-12-24T11:56:53.891Z,140.63
2018-12-24T11:57:54.055Z,140.63
2018-12-24T11:58:54.221Z,123.75
2018-12-24T11:59:54.387Z,101.25
2018-12-24T12:00:54.552Z,106.88
2018-12-24T12:01:54.707Z,101.25
2018-12-24T12:02:54.867Z,84.38
2018-12-24T12:03:55.033Z,84.38
2018-12-24T12:04:55.199Z,84.38
2018-12-24T12:05:55.369Z,73.13
2018-12-24T12:06:55.534Z,78.75
2018-12-24T12:07:55.700Z,95.63
2018-12-24T12:08:55.864Z,95.63
2018-12-24T12:09:56.030Z,101.25
2018-12-24T12:10:56.198Z,112.50
2018-12-24T12:11:56.357Z,129.38
2018-12-24T12:12:56.532Z,129.38
2018-12-24T12:13:56.703Z,129.38
2018-12-24T12:14:56.866Z,112.50
2018-12-24T12:15:57.030Z,106.88
2018-12-24T12:16:57.199Z,101.25
2018-12-24T12:17:57.368Z,112.50
2018-12-24T12:18:57.534Z,146.25
2018-12-24T12:19:57.692Z,343.13
2018-12-24T12:20:57.854Z,607.50
2018-12-24T12:21:58.026Z,590.63
2018-12-24T12:22:58.179Z,652.50
2018-12-24T12:23:58.343Z,697.50
2018-12-24T12:24:58.555Z,725.63
2018-12-24T12:25:58.718Z,753.75
2018-12-24T12:26:58.890Z,776.25
2018-12-24T12:27:59.030Z,736.88
2018-12-24T12:28:59.210Z,793.13
2018-12-24T12:29:59.369Z,748.13
2018-12-24T12:30:59.544Z,748.13
2018-12-24T12:31:59.687Z,686.25
2018-12-24T12:32:59.885Z,669.38
2018-12-24T12:34:00.021Z,658.13
2018-12-24T12:35:03.160Z,399.38
2018-12-24T12:36:03.811Z,585.00
2018-12-24T12:37:00.507Z,534.38
2018-12-24T12:38:00.670Z,562.50
2018-12-24T12:39:00.836Z,540.00
2018-12-24T12:40:01.009Z,523.13
2018-12-24T12:41:01.202Z,472.50
2018-12-24T12:42:01.363Z,500.63
2018-12-24T12:43:01.528Z,489.38
2018-12-24T12:44:01.710Z,331.88
2018-12-24T12:45:01.886Z,95.63
2018-12-24T12:46:02.070Z,90.00
2018-12-24T12:47:02.280Z,67.50
2018-12-24T12:48:02.417Z,56.25
2018-12-24T12:49:02.583Z,56.25
2018-12-24T12:50:02.805Z,56.25
2018-12-24T12:51:02.880Z,61.88
2018-12-24T12:52:03.056Z,56.25
2018-12-24T12:53:03.221Z,56.25
2018-12-24T12:54:03.395Z,50.63
2018-12-24T12:55:03.570Z,45.00
2018-12-24T12:56:03.974Z,45.00
2018-12-24T12:57:03.932Z,50.63
2018-12-24T12:58:04.111Z,45.00
2018-12-24T12:59:04.262Z,39.38
2018-12-24T13:00:04.451Z,39.38
2018-12-24T13:01:04.628Z,39.38
2018-12-24T13:02:04.814Z,33.75
2018-12-24T13:03:04.897Z,28.13
2018-12-24T13:04:05.058Z,28.13
2018-12-24T13:05:05.244Z,28.13
2018-12-24T13:06:05.395Z,28.13