createdAt,value
2018-06-01T00:01:50.125Z,20.60
2018-06-01T00:06:52.595Z,20.60
2018-06-01T00:11:55.050Z,20.60
2018-06-01T00:16:58.277Z,20.40
2018-06-01T00:22:00.730Z,20.40
2018-06-01T00:27:03.187Z,20.40
2018-06-01T00:32:08.674Z,20.40
2018-06-01T00:37:11.137Z,20.30
2018-06-01T00:42:13.622Z,20.10
2018-06-01T00:47:16.131Z,20.10
2018-06-01T00:52:18.630Z,20.20
2018-06-01T00:57:21.041Z,20.00
2018-06-01T01:02:24.257Z,20.10
2018-06-01T01:07:26.710Z,20.00
2018-06-01T01:12:29.175Z,20.00
2018-06-01T01:17:31.626Z,19.90
2018-06-01T01:22:34.085Z,19.80
2018-06-01T01:27:36.537Z,19.70
2018-06-01T01:32:38.989Z,19.60
2018-06-01T01:37:41.441Z,19.60
2018-06-01T01:42:43.895Z,19.70
2018-06-01T01:47:46.351Z,19.70
2018-06-01T01:52:48.806Z,19.70
2018-06-01T01:57:51.261Z,19.60
2018-06-01T02:02:53.742Z,19.50
2018-06-01T02:07:59.854Z,19.40
2018-06-01T02:13:02.301Z,19.30
2018-06-01T02:18:04.754Z,19.20
2018-06-01T02:23:07.975Z,19.10
2018-06-01T02:28:10.422Z,19.10
2018-06-01T02:33:12.882Z,19.10
2018-06-01T02:38:15.334Z,19.10
2018-06-01T02:43:17.791Z,19.10
2018-06-01T02:48:20.242Z,19.10
2018-06-01T02:53:22.698Z,19.10
2018-06-01T02:58:25.150Z,19.10
2018-06-01T03:03:27.602Z,19.20
2018-06-01T03:08:30.057Z,19.00
2018-06-01T03:13:32.518Z,18.90
2018-06-01T03:18:34.974Z,18.80
2018-06-01T03:23:37.430Z,18.80
2018-06-01T03:28:41.821Z,18.80
2018-06-01T03:33:44.283Z,18.80
2018-06-01T03:38:46.737Z,18.70
2018-06-01T03:43:49.207Z,18.70
2018-06-01T03:48:52.433Z,18.70
2018-06-01T03:53:55.799Z,18.60
2018-06-01T03:58:58.258Z,18.80
2018-06-01T04:04:00.718Z,18.80
2018-06-01T04:09:03.177Z,18.80
2018-06-01T04:14:05.674Z,18.80
2018-06-01T04:19:16.202Z,19.00
2018-06-01T04:24:18.650Z,19.00
2018-06-01T04:29:21.118Z,19.00
2018-06-01T04:34:24.343Z,19.30
2018-06-01T04:39:27.602Z,19.50
2018-06-01T04:44:30.062Z,19.40
2018-06-01T04:49:32.535Z,19.50
2018-06-01T04:54:34.989Z,19.70
2018-06-01T04:59:37.453Z,19.90
2018-06-01T05:04:39.931Z,20.20
2018-06-01T05:09:42.398Z,20.30
2018-06-01T05:14:44.868Z,20.40
2018-06-01T05:19:47.323Z,20.50
2018-06-01T05:24:49.779Z,20.70
2018-06-01T05:29:52.229Z,20.90
2018-06-01T05:34:54.688Z,21.00
2018-06-01T05:39:57.138Z,21.10
2018-06-01T05:44:59.615Z,21.20
2018-06-01T05:50:02.087Z,21.30
2018-06-01T05:55:04.551Z,21.40
2018-06-01T06:00:09.722Z,21.40
2018-06-01T06:05:12.191Z,21.40
2018-06-01T06:10:15.411Z,21.60
2018-06-01T06:15:22.067Z,21.60
2018-06-01T06:20:24.600Z,21.50
2018-06-01T06:25:27.077Z,21.60
2018-06-01T06:30:30.305Z,21.70
2018-06-01T06:35:36.481Z,21.60
2018-06-01T06:40:38.950Z,21.80
2018-06-01T06:45:41.415Z,22.10
2018-06-01T06:50:44.648Z,22.60
2018-06-01T06:55:47.099Z,22.50
2018-06-01T07:00:49.564Z,22.70
2018-06-01T07:05:52.022Z,22.80
2018-06-01T07:10:54.490Z,22.90
2018-06-01T07:15:58.690Z,23.30
2018-06-01T07:21:01.149Z,23.30
2018-06-01T07:26:05.127Z,23.50
2018-06-01T07:31:08.370Z,23.50
2018-06-01T07:36:10.833Z,23.40
2018-06-01T07:41:13.296Z,23.50
2018-06-01T07:46:15.750Z,23.60
2018-06-01T07:51:18.213Z,23.70
2018-06-01T07:56:20.666Z,23.70
2018-06-01T08:01:23.896Z,23.80
2018-06-01T08:06:26.371Z,23.80
2018-06-01T08:11:28.829Z,23.90
2018-06-01T08:16:31.297Z,23.90
2018-06-01T08:21:33.780Z,24.00
2018-06-01T08:26:36.263Z,24.10
2018-06-01T08:31:38.724Z,24.10
2018-06-01T08:36:41.178Z,24.10
2018-06-01T08:41:44.440Z,24.10
2018-06-01T08:46:46.890Z,24.00
2018-06-01T08:51:50.126Z,23.70
2018-06-01T08:56:52.589Z,23.60
2018-06-01T09:01:55.825Z,23.40
2018-06-01T09:06:58.286Z,23.40
2018-06-01T09:12:01.504Z,22.90
2018-06-01T09:17:04.059Z,22.90
2018-06-01T09:22:07.291Z,22.30
2018-06-01T09:27:10.497Z,22.30
2018-06-01T09:32:13.016Z,22.20
2018-06-01T09:37:15.466Z,22.20
2018-06-01T09:42:17.926Z,22.00
2018-06-01T09:47:20.380Z,21.50
2018-06-01T09:52:22.882Z,21.20
2018-06-01T09:57:25.294Z,20.90
2018-06-01T10:02:27.750Z,20.80
2018-06-01T10:07:30.225Z,20.60
2018-06-01T10:12:32.702Z,20.60
2018-06-01T10:17:35.899Z,20.90
2018-06-01T10:22:38.341Z,20.90
2018-06-01T10:27:40.790Z,21.10
2018-06-01T10:32:43.242Z,21.20
2018-06-01T10:37:46.453Z,21.60
2018-06-01T10:42:48.910Z,21.60
2018-06-01T10:47:51.358Z,21.90
2018-06-01T10:52:53.805Z,22.00
2018-06-01T10:57:57.021Z,22.30
2018-06-01T11:03:00.264Z,22.40
2018-06-01T11:08:02.734Z,22.30
2018-06-01T11:13:05.169Z,22.50
2018-06-01T11:18:07.630Z,22.70
2018-06-01T11:23:10.082Z,22.90
2018-06-01T11:28:12.539Z,23.00
2018-06-01T11:33:14.985Z,23.20
2018-06-01T11:38:17.454Z,23.30
2018-06-01T11:43:19.902Z,23.40
2018-06-01T11:48:22.353Z,23.40
2018-06-01T11:53:24.801Z,23.40
2018-06-01T11:58:28.083Z,23.70
2018-06-01T12:03:30.527Z,23.60
2018-06-01T12:08:32.988Z,23.80
2018-06-01T12:13:36.194Z,24.00
2018-06-01T12:18:39.410Z,24.10
2018-06-01T12:23:46.174Z,24.00
2018-06-01T12:28:49.393Z,23.90
2018-06-01T12:33:54.518Z,23.70
2018-06-01T12:38:57.007Z,23.60
2018-06-01T12:43:59.465Z,23.10
2018-06-01T12:49:01.925Z,22.40
2018-06-01T12:54:04.402Z,21.70
2018-06-01T12:59:06.872Z,21.30
2018-06-01T13:04:10.094Z,21.10
2018-06-01T13:09:12.559Z,21.00
2018-06-01T13:14:15.014Z,21.00
2018-06-01T13:24:39.929Z,21.20
2018-06-01T13:29:42.521Z,21.20
2018-06-01T13:34:44.990Z,21.30
2018-06-01T13:39:48.231Z,21.50
2018-06-01T13:44:50.684Z,21.40
2018-06-01T13:49:53.901Z,21.60
2018-06-01T13:54:57.118Z,21.70
2018-06-01T14:00:00.350Z,21.80
2018-06-01T14:05:02.841Z,21.70
2018-06-01T14:10:05.326Z,21.80
2018-06-01T14:15:07.778Z,21.80
2018-06-01T14:20:11.119Z,21.80
2018-06-01T14:25:14.343Z,21.90
2018-06-01T14:30:16.798Z,21.80
2018-06-01T14:35:19.313Z,21.90
2018-06-01T14:40:21.709Z,21.90
2018-06-01T14:45:24.177Z,22.00
2018-06-01T14:50:26.638Z,22.10
2018-06-01T14:55:29.089Z,22.20
2018-06-01T15:00:31.543Z,22.20
2018-06-01T15:05:33.994Z,22.20
2018-06-01T15:10:36.478Z,22.20
2018-06-01T15:15:38.944Z,22.20
2018-06-01T15:20:41.386Z,22.20
2018-06-01T15:25:43.875Z,22.30
2018-06-01T15:30:46.326Z,22.40
2018-06-01T15:35:49.549Z,22.70
2018-06-01T15:40:52.070Z,22.70
2018-06-01T15:45:54.454Z,22.80
2018-06-01T15:50:56.915Z,23.00
2018-06-01T15:56:00.158Z,23.10
2018-06-01T16:01:04.002Z,23.00
2018-06-01T16:06:06.501Z,23.10
2018-06-01T16:16:17.941Z,23.20
2018-06-01T16:21:20.386Z,23.40
2018-06-01T16:26:22.842Z,23.40
2018-06-01T16:31:25.336Z,23.50
2018-06-01T16:36:27.840Z,23.50
2018-06-01T16:41:30.277Z,23.70
2018-06-01T16:46:32.753Z,23.70
2018-06-01T16:51:35.261Z,23.70
2018-06-01T16:56:37.714Z,23.80
2018-06-01T17:01:40.938Z,23.80
2018-06-01T17:06:43.382Z,23.70
2018-06-01T17:11:45.938Z,23.80
2018-06-01T17:16:48.445Z,23.80
2018-06-01T17:21:50.896Z,23.80
2018-06-01T17:26:54.110Z,23.80
2018-06-01T17:31:57.337Z,23.90
2018-06-01T17:36:59.842Z,23.80
2018-06-01T17:42:02.293Z,23.90
2018-06-01T17:47:04.737Z,24.00
2018-06-01T17:52:07.190Z,24.00
2018-06-01T17:57:10.401Z,24.00
2018-06-01T18:02:13.612Z,23.90
2018-06-01T18:07:16.828Z,23.80
2018-06-01T18:12:20.051Z,23.80
2018-06-01T18:17:22.494Z,23.70
2018-06-01T18:22:26.517Z,23.50
2018-06-01T18:27:29.666Z,23.40
2018-06-01T18:32:32.885Z,23.50
2018-06-01T18:37:35.333Z,23.40
2018-06-01T18:42:37.790Z,23.40
2018-06-01T18:47:40.302Z,23.30
2018-06-01T18:52:42.757Z,23.10
2018-06-01T18:57:45.205Z,22.90
2018-06-01T19:02:47.661Z,22.70
2018-06-01T19:07:50.142Z,22.50
2018-06-01T19:12:52.613Z,22.30
2018-06-01T19:17:55.925Z,21.90
2018-06-01T19:22:58.456Z,21.90
2018-06-01T19:28:01.008Z,21.80
2018-06-01T19:33:04.333Z,21.60
2018-06-01T19:38:07.668Z,21.50
2018-06-01T19:43:10.120Z,21.50
2018-06-01T19:48:13.351Z,21.40
2018-06-01T19:53:16.689Z,21.30
2018-06-01T19:58:19.169Z,21.30
2018-06-01T20:03:21.643Z,21.30
2018-06-01T20:08:24.878Z,21.10
2018-06-01T20:13:27.339Z,21.10
2018-06-01T20:18:30.568Z,21.00
2018-06-01T20:23:33.786Z,20.90
2018-06-01T20:28:36.281Z,20.90
2018-06-01T20:33:38.781Z,20.90
2018-06-01T20:38:41.225Z,20.80
2018-06-01T20:43:43.682Z,20.70
2018-06-01T20:48:46.159Z,20.60
2018-06-01T20:53:48.606Z,20.60
2018-06-01T20:58:51.055Z,20.80
2018-06-01T21:03:53.526Z,20.80
2018-06-01T21:08:55.984Z,20.70
2018-06-01T21:13:59.201Z,20.60
2018-06-01T21:19:02.444Z,20.50
2018-06-01T21:24:05.454Z,20.40
2018-06-01T21:29:07.910Z,20.40
2018-06-01T21:34:11.229Z,20.40
2018-06-01T21:39:14.445Z,20.40
2018-06-01T21:44:17.774Z,20.40
2018-06-01T21:49:20.265Z,20.30
2018-06-01T21:54:22.720Z,20.30
2018-06-01T21:59:25.165Z,20.30
2018-06-01T22:04:27.620Z,20.20
2018-06-01T22:09:30.844Z,20.10
2018-06-01T22:14:33.353Z,20.10
2018-06-01T22:19:35.822Z,20.10
2018-06-01T22:24:39.037Z,20.00
2018-06-01T22:29:42.361Z,19.90
2018-06-01T22:34:44.821Z,19.90
2018-06-01T22:39:47.365Z,19.90
2018-06-01T22:44:49.823Z,19.90
2018-06-01T22:49:53.049Z,19.80
2018-06-01T22:54:55.545Z,19.70
2018-06-01T22:59:57.997Z,19.80
2018-06-01T23:05:01.977Z,19.60
2018-06-01T23:10:04.442Z,19.60
2018-06-01T23:15:07.661Z,19.60
2018-06-01T23:20:10.118Z,19.50
2018-06-01T23:25:13.374Z,19.60
2018-06-01T23:30:15.846Z,19.50
2018-06-01T23:35:19.094Z,19.50
2018-06-01T23:40:21.553Z,19.40
2018-06-01T23:45:24.878Z,19.40
2018-06-01T23:50:27.373Z,19.40
2018-06-01T23:55:29.835Z,19.40
