createdAt,value
2018-10-07T00:02:20.070Z,100911.45
2018-10-07T00:04:48.745Z,100905.93
2018-10-07T00:07:17.572Z,100910.52
2018-10-07T00:09:46.657Z,100916.58
2018-10-07T00:12:16.189Z,100928.97
2018-10-07T00:14:45.122Z,100937.98
2018-10-07T00:17:13.983Z,100947.12
2018-10-07T00:19:42.721Z,100950.79
2018-10-07T00:22:11.496Z,100948.16
2018-10-07T00:24:40.659Z,100954.19
2018-10-07T00:27:09.292Z,100964.25
2018-10-07T00:29:38.422Z,100961.61
2018-10-07T00:32:12.836Z,100965.61
2018-10-07T00:34:42.717Z,100968.09
2018-10-07T00:37:12.250Z,100962.88
2018-10-07T00:39:41.530Z,100965.15
2018-10-07T00:42:10.905Z,100961.41
2018-10-07T00:44:39.793Z,100968.28
2018-10-07T00:47:08.496Z,100969.39
2018-10-07T00:49:37.408Z,100981.48
2018-10-07T00:52:07.132Z,100987.88
2018-10-07T00:54:35.821Z,100989.78
2018-10-07T00:57:04.461Z,101003.47
2018-10-07T00:59:33.073Z,101000.28
2018-10-07T01:02:02.382Z,101007.22
2018-10-07T01:04:31.237Z,101016.00
2018-10-07T01:07:00.400Z,101024.00
2018-10-07T01:09:29.839Z,101020.69
2018-10-07T01:11:58.616Z,101035.08
2018-10-07T01:14:27.403Z,101032.11
2018-10-07T01:16:57.436Z,101045.45
2018-10-07T01:19:26.106Z,101046.94
2018-10-07T01:21:54.761Z,101054.01
2018-10-07T01:24:23.431Z,101044.43
2018-10-07T01:26:52.053Z,101051.40
2018-10-07T01:29:20.709Z,101053.66
2018-10-07T01:31:49.499Z,101064.95
2018-10-07T01:34:19.298Z,101067.57
2018-10-07T01:36:48.898Z,101065.31
2018-10-07T01:39:17.522Z,101076.35
2018-10-07T01:41:46.227Z,101074.54
2018-10-07T01:44:14.895Z,101079.56
2018-10-07T01:46:43.481Z,101078.63
2018-10-07T01:49:12.102Z,101086.52
2018-10-07T01:51:41.371Z,101085.70
2018-10-07T01:54:11.202Z,101076.12
2018-10-07T01:56:40.201Z,101087.97
2018-10-07T01:59:08.897Z,101078.63
2018-10-07T02:01:38.056Z,101083.39
2018-10-07T02:04:06.696Z,101082.74
2018-10-07T02:06:35.792Z,101088.88
2018-10-07T02:09:06.322Z,101106.43
2018-10-07T02:11:35.081Z,101106.88
2018-10-07T02:14:03.847Z,101110.98
2018-10-07T02:16:33.312Z,101114.33
2018-10-07T02:19:02.771Z,101111.00
2018-10-07T02:21:32.440Z,101104.51
2018-10-07T02:24:01.993Z,101100.31
2018-10-07T02:26:30.722Z,101102.45
2018-10-07T02:29:00.055Z,101098.16
2018-10-07T02:31:29.073Z,101100.51
2018-10-07T02:33:57.771Z,101095.05
2018-10-07T02:36:26.397Z,101092.06
2018-10-07T02:38:55.014Z,101091.84
2018-10-07T02:41:23.637Z,101090.69
2018-10-07T02:43:52.260Z,101095.37
2018-10-07T02:46:20.877Z,101094.81
2018-10-07T02:48:49.465Z,101092.42
2018-10-07T02:51:18.260Z,101101.65
2018-10-07T02:53:46.957Z,101097.78
2018-10-07T02:56:16.856Z,101106.19
2018-10-07T02:58:46.321Z,101103.18
2018-10-07T03:01:15.760Z,101105.89
2018-10-07T03:03:45.295Z,101113.20
2018-10-07T03:06:14.220Z,101110.64
2018-10-07T03:08:42.827Z,101107.22
2018-10-07T03:11:11.793Z,101110.67
2018-10-07T03:13:40.447Z,101113.72
2018-10-07T03:16:09.082Z,101123.70
2018-10-07T03:18:38.387Z,101125.48
2018-10-07T03:21:08.468Z,101128.67
2018-10-07T03:23:37.190Z,101130.23
2018-10-07T03:26:06.049Z,101135.98
2018-10-07T03:28:34.776Z,101147.48
2018-10-07T03:31:03.705Z,101153.31
2018-10-07T03:33:32.307Z,101159.92
2018-10-07T03:36:01.368Z,101160.17
2018-10-07T03:38:29.977Z,101156.81
2018-10-07T03:40:58.950Z,101166.08
2018-10-07T03:43:27.611Z,101161.59
2018-10-07T03:45:56.289Z,101164.31
2018-10-07T03:48:25.072Z,101175.39
2018-10-07T03:50:54.770Z,101182.22
2018-10-07T03:53:23.465Z,101185.12
2018-10-07T03:55:52.536Z,101188.91
2018-10-07T03:58:21.897Z,101200.72
2018-10-07T04:00:50.804Z,101206.17
2018-10-07T04:03:20.179Z,101207.61
2018-10-07T04:05:50.101Z,101210.88
2018-10-07T04:08:19.403Z,101208.58
2018-10-07T04:10:48.092Z,101219.95
2018-10-07T04:13:17.297Z,101229.37
2018-10-07T04:15:45.912Z,101238.61
2018-10-07T04:18:14.570Z,101241.73
2018-10-07T04:20:44.048Z,101243.21
2018-10-07T04:23:12.777Z,101248.02
2018-10-07T04:25:41.801Z,101255.41
2018-10-07T04:28:10.425Z,101257.33
2018-10-07T04:30:39.260Z,101261.42
2018-10-07T04:33:07.952Z,101256.45
2018-10-07T04:35:37.357Z,101265.11
2018-10-07T04:38:06.192Z,101261.67
2018-10-07T04:40:36.990Z,101266.00
2018-10-07T04:43:06.327Z,101275.45
2018-10-07T04:45:36.064Z,101286.59
2018-10-07T04:48:04.992Z,101292.77
2018-10-07T04:50:33.619Z,101297.79
2018-10-07T04:53:02.291Z,101298.20
2018-10-07T04:55:30.905Z,101309.81
2018-10-07T04:58:00.227Z,101323.91
2018-10-07T05:00:28.788Z,101327.05
2018-10-07T05:02:57.417Z,101325.45
2018-10-07T05:05:27.196Z,101325.93
2018-10-07T05:07:56.003Z,101336.46
2018-10-07T05:10:53.387Z,101334.53
2018-10-07T05:13:25.589Z,101343.98
2018-10-07T05:15:59.095Z,101358.16
2018-10-07T05:18:28.197Z,101363.42
2018-10-07T05:20:57.220Z,101365.37
2018-10-07T05:23:25.841Z,101363.84
2018-10-07T05:25:54.556Z,101366.84
2018-10-07T05:28:23.216Z,101378.54
2018-10-07T05:30:51.985Z,101385.46
2018-10-07T05:33:20.670Z,101391.62
2018-10-07T05:35:50.281Z,101395.91
2018-10-07T05:38:19.924Z,101405.38
2018-10-07T05:40:48.619Z,101410.00
2018-10-07T05:43:17.449Z,101428.13
2018-10-07T05:45:46.073Z,101437.03
2018-10-07T05:48:14.877Z,101437.11
2018-10-07T05:50:44.162Z,101447.25
2018-10-07T05:53:12.887Z,101449.25
2018-10-07T05:55:41.804Z,101453.77
2018-10-07T05:58:10.547Z,101448.88
2018-10-07T06:00:39.891Z,101460.06
2018-10-07T06:03:18.116Z,101455.02
2018-10-07T06:05:47.323Z,101461.38
2018-10-07T06:08:17.441Z,101469.99
2018-10-07T06:10:46.386Z,101468.44
2018-10-07T06:13:15.167Z,101473.00
2018-10-07T06:15:44.300Z,101471.86
2018-10-07T06:18:13.656Z,101477.80
2018-10-07T06:20:42.366Z,101491.52
2018-10-07T06:23:11.191Z,101497.79
2018-10-07T06:25:39.838Z,101501.98
2018-10-07T06:28:08.483Z,101521.80
2018-10-07T06:30:37.764Z,101525.02
2018-10-07T06:33:06.977Z,101539.44
2018-10-07T06:35:37.518Z,101539.12
2018-10-07T06:38:07.517Z,101554.11
2018-10-07T06:40:36.380Z,101551.63
2018-10-07T06:43:05.219Z,101567.33
2018-10-07T06:45:34.162Z,101585.52
2018-10-07T06:48:02.750Z,101594.25
2018-10-07T06:50:31.569Z,101591.34
2018-10-07T06:53:00.394Z,101594.32
2018-10-07T06:55:29.131Z,101606.02
2018-10-07T06:57:57.758Z,101618.41
2018-10-07T07:00:27.344Z,101626.33
2018-10-07T07:02:56.125Z,101640.41
2018-10-07T07:05:24.920Z,101639.08
2018-10-07T07:07:53.735Z,101649.80
2018-10-07T07:10:22.875Z,101646.97
2018-10-07T07:12:51.484Z,101651.40
2018-10-07T07:15:20.672Z,101661.17
2018-10-07T07:17:50.444Z,101675.84
2018-10-07T07:20:20.046Z,101684.29
2018-10-07T07:22:48.970Z,101688.38
2018-10-07T07:25:17.559Z,101686.66
2018-10-07T07:27:46.246Z,101695.84
2018-10-07T07:30:14.857Z,101691.20
2018-10-07T07:32:43.684Z,101699.92
2018-10-07T07:35:13.015Z,101687.05
2018-10-07T07:37:41.709Z,101690.15
2018-10-07T07:40:10.585Z,101699.37
2018-10-07T07:42:39.296Z,101700.47
2018-10-07T07:45:08.451Z,101701.87
2018-10-07T07:47:37.826Z,101702.80
2018-10-07T07:50:06.692Z,101705.15
2018-10-07T07:52:35.574Z,101704.14
2018-10-07T07:55:04.400Z,101691.10
2018-10-07T07:57:32.962Z,101686.14
2018-10-07T08:00:01.700Z,101683.45
2018-10-07T08:02:31.702Z,101697.22
2018-10-07T08:05:00.416Z,101697.59
2018-10-07T08:07:29.825Z,101702.61
2018-10-07T08:09:58.565Z,101704.77
2018-10-07T08:12:27.806Z,101707.17
2018-10-07T08:14:56.414Z,101710.10
2018-10-07T08:17:25.086Z,101718.16
2018-10-07T08:19:53.676Z,101720.00
2018-10-07T08:22:22.303Z,101721.88
2018-10-07T08:24:50.974Z,101725.34
2018-10-07T08:27:21.165Z,101724.34
2018-10-07T08:29:50.724Z,101725.84
2018-10-07T08:32:20.361Z,101711.47
2018-10-07T08:34:49.036Z,101723.36
2018-10-07T08:37:18.415Z,101731.27
2018-10-07T08:39:47.794Z,101727.71
2018-10-07T08:42:16.495Z,101715.23
2018-10-07T08:44:45.189Z,101712.94
2018-10-07T08:47:14.069Z,101723.51
2018-10-07T08:49:42.730Z,101723.36
2018-10-07T08:52:12.567Z,101735.59
2018-10-07T08:54:41.194Z,101744.25
2018-10-07T08:57:10.291Z,101737.83
2018-10-07T08:59:39.520Z,101736.45
2018-10-07T09:02:08.831Z,101748.55
2018-10-07T09:04:38.240Z,101749.50
2018-10-07T09:07:06.886Z,101757.78
2018-10-07T09:09:36.515Z,101759.23
2018-10-07T09:12:05.200Z,101752.70
2018-10-07T09:14:33.873Z,101762.19
2018-10-07T09:17:02.694Z,101768.28
2018-10-07T09:19:31.539Z,101766.19
2018-10-07T09:22:00.255Z,101771.86
2018-10-07T09:24:29.796Z,101759.02
2018-10-07T09:26:58.508Z,101762.30
2018-10-07T09:29:28.117Z,101755.96
2018-10-07T09:31:58.021Z,101757.58
2018-10-07T09:34:26.806Z,101765.70
2018-10-07T09:36:55.381Z,101753.45
2018-10-07T09:39:24.116Z,101752.36
2018-10-07T09:41:52.699Z,101758.89
2018-10-07T09:44:21.880Z,101761.36
2018-10-07T09:46:52.796Z,101756.69
2018-10-07T09:49:21.535Z,101757.81
2018-10-07T09:51:51.244Z,101757.24
2018-10-07T09:54:19.930Z,101753.03
2018-10-07T09:56:48.550Z,101754.90
2018-10-07T09:59:17.153Z,101755.80
2018-10-07T10:01:45.847Z,101767.05
2018-10-07T10:04:14.548Z,101771.24
2018-10-07T10:06:43.195Z,101779.88
2018-10-07T10:09:12.065Z,101766.35
2018-10-07T10:11:40.834Z,101774.86
2018-10-07T10:14:09.902Z,101772.00
2018-10-07T10:16:44.148Z,101772.19
2018-10-07T10:20:03.601Z,101768.89
2018-10-07T10:22:44.649Z,101762.23
2018-10-07T10:25:23.031Z,101764.88
2018-10-07T10:27:57.215Z,101767.55
2018-10-07T10:30:36.708Z,101767.47
2018-10-07T10:33:32.436Z,101764.77
2018-10-07T10:36:38.129Z,101794.52
2018-10-07T10:39:49.147Z,101793.63
2018-10-07T10:43:32.935Z,101790.94
2018-10-07T10:46:07.269Z,101799.16
2018-10-07T10:48:44.920Z,101805.71
2018-10-07T10:51:34.982Z,101806.27
2018-10-07T10:54:17.250Z,101800.13
2018-10-07T10:57:51.535Z,101801.69
2018-10-07T11:00:57.017Z,101815.73
2018-10-07T11:03:34.886Z,101814.56
2018-10-07T11:06:20.601Z,101820.29
2018-10-07T11:08:58.004Z,101821.92
2018-10-07T11:11:39.433Z,101807.47
2018-10-07T11:15:20.589Z,101804.98
2018-10-07T11:19:00.230Z,101824.41
2018-10-07T11:21:40.108Z,101819.16
2018-10-07T11:24:14.941Z,101818.55
2018-10-07T11:26:54.582Z,101820.31
2018-10-07T11:29:34.540Z,101811.66
2018-10-07T11:32:12.703Z,101809.66
2018-10-07T11:34:47.562Z,101813.47
2018-10-07T11:37:29.992Z,101809.39
2018-10-07T11:41:12.509Z,101811.05
2018-10-07T11:43:49.455Z,101806.90
2018-10-07T11:48:37.199Z,101797.22
2018-10-07T11:51:09.988Z,101804.66
2018-10-07T11:53:47.803Z,101785.42
2018-10-07T11:56:16.480Z,101791.71
2018-10-07T11:58:45.053Z,101780.98
2018-10-07T12:01:13.610Z,101787.38
2018-10-07T12:03:42.410Z,101785.91
2018-10-07T12:06:11.533Z,101783.62
2018-10-07T12:08:40.720Z,101785.01
2018-10-07T12:11:09.331Z,101785.11
2018-10-07T12:13:37.925Z,101790.42
2018-10-07T12:16:06.617Z,101789.64
2018-10-07T12:18:35.778Z,101787.73
2018-10-07T12:21:05.128Z,101775.15
2018-10-07T12:23:33.820Z,101777.58
2018-10-07T12:26:02.464Z,101771.03
2018-10-07T12:28:53.141Z,101771.74
2018-10-07T12:31:24.935Z,101759.64
2018-10-07T12:33:54.580Z,101755.30
2018-10-07T12:38:40.158Z,101763.55
2018-10-07T12:41:08.749Z,101784.25
2018-10-07T12:43:37.393Z,101789.37
2018-10-07T12:46:06.174Z,101797.53
2018-10-07T12:48:35.759Z,101793.50
2018-10-07T12:51:35.036Z,101789.84
2018-10-07T12:54:04.409Z,101787.42
2018-10-07T12:56:32.933Z,101790.48
2018-10-07T12:59:01.613Z,101792.31
2018-10-07T13:01:30.271Z,101790.63
2018-10-07T13:03:59.029Z,101781.80
2018-10-07T13:06:27.601Z,101780.67
2018-10-07T13:08:56.354Z,101780.91
2018-10-07T13:11:25.105Z,101785.94
2018-10-07T13:13:53.930Z,101784.34
2018-10-07T13:16:23.350Z,101784.12
2018-10-07T13:18:52.008Z,101783.73
2018-10-07T13:21:20.653Z,101785.30
2018-10-07T13:23:50.230Z,101778.91
2018-10-07T13:26:19.020Z,101789.48
2018-10-07T13:28:47.980Z,101787.75
2018-10-07T13:31:16.778Z,101797.78
2018-10-07T13:33:45.476Z,101799.16
2018-10-07T13:36:14.055Z,101801.68
2018-10-07T13:38:42.786Z,101801.47
2018-10-07T13:41:11.393Z,101811.52
2018-10-07T13:43:40.049Z,101807.04
2018-10-07T13:46:09.839Z,101805.77
2018-10-07T13:48:38.499Z,101812.89
2018-10-07T13:51:07.220Z,101802.86
2018-10-07T13:53:36.999Z,101809.27
2018-10-07T13:56:06.157Z,101816.94
2018-10-07T13:58:34.890Z,101819.28
2018-10-07T14:01:03.444Z,101824.75
2018-10-07T14:03:32.121Z,101832.81
2018-10-07T14:06:00.664Z,101842.39
2018-10-07T14:08:29.337Z,101844.38
2018-10-07T14:10:58.147Z,101835.81
2018-10-07T14:13:27.130Z,101837.67
2018-10-07T14:15:55.746Z,101839.92
2018-10-07T14:18:24.418Z,101848.58
2018-10-07T14:20:53.094Z,101855.47
2018-10-07T14:23:22.370Z,101852.23
2018-10-07T14:25:51.104Z,101844.53
2018-10-07T14:28:19.746Z,101846.59
2018-10-07T14:30:48.328Z,101840.42
2018-10-07T14:33:18.352Z,101837.78
2018-10-07T14:35:47.386Z,101853.56
2018-10-07T14:38:15.980Z,101856.49
2018-10-07T14:40:44.545Z,101855.88
2018-10-07T14:43:13.062Z,101857.91
2018-10-07T14:45:42.386Z,101846.86
2018-10-07T14:48:11.777Z,101845.06
2018-10-07T14:50:40.384Z,101842.31
2018-10-07T14:53:08.903Z,101847.23
2018-10-07T14:55:38.305Z,101850.34
2018-10-07T14:58:07.406Z,101842.28
2018-10-07T15:00:36.490Z,101842.70
2018-10-07T15:03:05.212Z,101857.50
2018-10-07T15:05:34.703Z,101855.70
2018-10-07T15:08:04.129Z,101854.09
2018-10-07T15:10:32.789Z,101856.10
2018-10-07T15:13:01.328Z,101854.89
2018-10-07T15:15:30.803Z,101860.51
2018-10-07T15:17:59.493Z,101861.42
2018-10-07T15:20:28.382Z,101853.30
2018-10-07T15:22:57.015Z,101863.77
2018-10-07T15:25:26.472Z,101857.45
2018-10-07T15:27:55.258Z,101860.14
2018-10-07T15:30:24.322Z,101862.52
2018-10-07T15:32:53.049Z,101855.94
2018-10-07T15:35:21.592Z,101856.45
2018-10-07T15:37:50.732Z,101857.95
2018-10-07T15:40:19.259Z,101858.76
2018-10-07T15:42:48.398Z,101861.44
2018-10-07T15:45:17.707Z,101861.13
2018-10-07T15:47:47.451Z,101855.17
2018-10-07T15:50:16.124Z,101852.02
2018-10-07T15:52:46.314Z,101861.27
2018-10-07T15:55:15.088Z,101858.76
2018-10-07T15:57:43.788Z,101855.42
2018-10-07T16:00:12.493Z,101853.43
2018-10-07T16:02:42.285Z,101845.15
2018-10-07T16:05:10.827Z,101855.03
2018-10-07T16:07:39.398Z,101863.02
2018-10-07T16:10:08.044Z,101856.17
2018-10-07T16:12:36.668Z,101864.61
2018-10-07T16:15:05.322Z,101857.81
2018-10-07T16:17:33.929Z,101864.41
2018-10-07T16:20:02.490Z,101872.34
2018-10-07T16:22:31.154Z,101873.56
2018-10-07T16:25:00.757Z,101877.25
2018-10-07T16:27:29.435Z,101882.70
2018-10-07T16:29:57.972Z,101884.98
2018-10-07T16:32:26.558Z,101888.79
2018-10-07T16:34:55.127Z,101894.87
2018-10-07T16:37:23.855Z,101901.91
2018-10-07T16:39:52.576Z,101906.66
2018-10-07T16:42:21.979Z,101909.52
2018-10-07T16:44:50.557Z,101909.72
2018-10-07T16:47:19.154Z,101912.69
2018-10-07T16:49:47.987Z,101909.23
2018-10-07T16:52:16.889Z,101911.73
2018-10-07T16:54:45.638Z,101906.11
2018-10-07T16:57:14.362Z,101909.52
2018-10-07T16:59:43.535Z,101915.48
2018-10-07T17:02:12.180Z,101917.18
2018-10-07T17:04:40.924Z,101918.28
2018-10-07T17:07:09.676Z,101928.06
2018-10-07T17:09:38.518Z,101927.11
2018-10-07T17:12:07.405Z,101931.59
2018-10-07T17:14:36.658Z,101933.11
2018-10-07T17:17:05.883Z,101937.48
2018-10-07T17:19:35.047Z,101938.94
2018-10-07T17:22:03.657Z,101954.25
2018-10-07T17:24:32.263Z,101952.63
2018-10-07T17:27:01.078Z,101946.86
2018-10-07T17:29:30.331Z,101949.83
2018-10-07T17:31:59.801Z,101956.52
2018-10-07T17:34:28.563Z,101962.94
2018-10-07T17:36:57.258Z,101967.77
2018-10-07T17:39:25.907Z,101970.52
2018-10-07T17:41:54.539Z,101980.33
2018-10-07T17:44:23.106Z,101988.03
2018-10-07T17:46:51.743Z,101989.22
2018-10-07T17:49:20.361Z,101984.66
2018-10-07T17:51:48.951Z,101992.56
2018-10-07T17:54:17.663Z,101989.80
2018-10-07T17:56:46.234Z,101992.06
2018-10-07T17:59:15.070Z,101993.75
2018-10-07T18:01:44.947Z,102001.35
2018-10-07T18:04:13.608Z,102007.06
2018-10-07T18:06:42.308Z,102000.56
2018-10-07T18:09:11.686Z,102005.44
2018-10-07T18:11:40.683Z,102005.93
2018-10-07T18:14:09.413Z,102002.39
2018-10-07T18:16:38.145Z,102004.84
2018-10-07T18:19:06.947Z,102009.65
2018-10-07T18:21:36.952Z,102006.05
2018-10-07T18:24:05.713Z,102015.78
2018-10-07T18:26:34.654Z,102026.51
2018-10-07T18:29:03.492Z,102018.09
2018-10-07T18:31:32.056Z,102019.13
2018-10-07T18:34:00.567Z,102021.03
2018-10-07T18:36:29.197Z,102032.98
2018-10-07T18:38:57.908Z,102026.47
2018-10-07T18:41:26.593Z,102019.97
2018-10-07T18:43:56.073Z,102019.10
2018-10-07T18:46:25.545Z,102026.59
2018-10-07T18:48:54.326Z,102026.71
2018-10-07T18:51:22.883Z,102024.47
2018-10-07T18:53:51.593Z,102032.42
2018-10-07T18:56:20.381Z,102028.08
2018-10-07T18:58:49.269Z,102032.16
2018-10-07T19:01:18.448Z,102039.00
2018-10-07T19:03:48.203Z,102047.41
2018-10-07T19:06:17.763Z,102047.22
2018-10-07T19:08:46.413Z,102043.72
2018-10-07T19:11:15.007Z,102040.01
2018-10-07T19:13:43.983Z,102041.00
2018-10-07T19:16:13.072Z,102044.66
2018-10-07T19:18:41.710Z,102037.98
2018-10-07T19:21:10.389Z,102044.95
2018-10-07T19:23:39.054Z,102041.51
2018-10-07T19:26:07.733Z,102042.84
2018-10-07T19:28:37.126Z,102040.91
2018-10-07T19:31:06.069Z,102043.26
2018-10-07T19:33:35.495Z,102041.33
2018-10-07T19:36:04.272Z,102037.88
2018-10-07T19:38:32.854Z,102039.06
2018-10-07T19:41:02.425Z,102040.22
2018-10-07T19:43:31.728Z,102037.94
2018-10-07T19:46:00.363Z,102048.77
2018-10-07T19:48:29.209Z,102038.95
2018-10-07T19:50:57.873Z,102040.45
2018-10-07T19:53:26.604Z,102037.81
2018-10-07T19:55:55.829Z,102039.20
2018-10-07T19:58:24.343Z,102031.94
2018-10-07T20:00:53.371Z,102033.58
2018-10-07T20:03:22.234Z,102046.36
2018-10-07T20:05:50.914Z,102040.80
2018-10-07T20:08:20.087Z,102042.84
2018-10-07T20:10:48.874Z,102041.29
2018-10-07T20:13:17.908Z,102046.72
2018-10-07T20:15:46.508Z,102046.38
2018-10-07T20:18:15.892Z,102046.47
2018-10-07T20:20:44.856Z,102038.64
2018-10-07T20:23:14.019Z,102046.83
2018-10-07T20:25:43.155Z,102046.95
2018-10-07T20:28:12.171Z,102051.39
2018-10-07T20:30:41.843Z,102051.71
2018-10-07T20:33:11.298Z,102049.00
2018-10-07T20:35:40.129Z,102056.17
2018-10-07T20:38:09.404Z,102053.63
2018-10-07T20:40:38.264Z,102058.70
2018-10-07T20:43:08.104Z,102058.27
2018-10-07T20:45:37.417Z,102058.05
2018-10-07T20:48:06.503Z,102050.20
2018-10-07T20:50:35.721Z,102057.56
2018-10-07T20:53:04.941Z,102055.61
2018-10-07T20:55:33.512Z,102055.47
2018-10-07T20:58:02.235Z,102057.81
2018-10-07T21:00:31.758Z,102049.83
2018-10-07T21:03:01.161Z,102053.36
2018-10-07T21:05:29.849Z,102054.80
2018-10-07T21:07:58.577Z,102049.05
2018-10-07T21:10:28.172Z,102046.19
2018-10-07T21:12:58.058Z,102041.50
2018-10-07T21:15:26.873Z,102047.05
2018-10-07T21:17:55.528Z,102040.83
2018-10-07T21:20:24.293Z,102044.36
2018-10-07T21:22:53.236Z,102045.70
2018-10-07T21:25:22.585Z,102040.31
2018-10-07T21:27:51.201Z,102038.86
2018-10-07T21:30:20.543Z,102044.09
2018-10-07T21:32:49.233Z,102043.39
2018-10-07T21:35:17.893Z,102046.47
2018-10-07T21:37:46.709Z,102044.73
2018-10-07T21:40:16.053Z,102047.22
2018-10-07T21:42:45.743Z,102047.56
2018-10-07T21:45:14.928Z,102042.03
2018-10-07T21:47:43.738Z,102045.21
2018-10-07T21:50:13.183Z,102046.64
2018-10-07T21:52:41.778Z,102047.79
2018-10-07T21:55:10.391Z,102042.70
2018-10-07T21:57:39.709Z,102040.56
2018-10-07T22:00:08.886Z,102046.53
2018-10-07T22:02:37.763Z,102044.87
2018-10-07T22:05:06.787Z,102034.50
2018-10-07T22:07:35.541Z,102034.12
2018-10-07T22:10:04.221Z,102035.62
2018-10-07T22:12:33.726Z,102031.80
2018-10-07T22:15:02.302Z,102023.72
2018-10-07T22:17:31.257Z,102023.26
2018-10-07T22:20:00.588Z,102020.27
2018-10-07T22:22:29.274Z,102018.81
2018-10-07T22:24:57.931Z,102017.81
2018-10-07T22:27:26.752Z,102018.38
2018-10-07T22:29:55.442Z,102027.55
2018-10-07T22:32:24.262Z,102022.09
2018-10-07T22:34:52.858Z,102027.73
2018-10-07T22:37:21.717Z,102025.94
2018-10-07T22:39:50.884Z,102024.59
2018-10-07T22:42:20.097Z,102026.70
2018-10-07T22:44:49.432Z,102026.91
2018-10-07T22:47:18.136Z,102027.42
2018-10-07T22:49:46.755Z,102026.12
2018-10-07T22:52:15.510Z,102023.98
2018-10-07T22:54:45.418Z,102024.55
2018-10-07T22:57:14.838Z,102026.48
2018-10-07T22:59:43.563Z,102030.83
2018-10-07T23:02:12.933Z,102027.30
2018-10-07T23:04:42.238Z,102033.98
2018-10-07T23:07:11.856Z,102036.08
2018-10-07T23:09:40.495Z,102027.41
2018-10-07T23:12:09.175Z,102025.08
2018-10-07T23:14:37.897Z,102029.20
2018-10-07T23:17:06.455Z,102028.11
2018-10-07T23:19:35.245Z,102022.65
2018-10-07T23:22:03.977Z,102022.63
2018-10-07T23:24:32.592Z,102023.13
2018-10-07T23:27:01.271Z,102021.83
2018-10-07T23:29:30.021Z,102027.80
2018-10-07T23:31:58.932Z,102027.55
2018-10-07T23:34:28.150Z,102028.12
2018-10-07T23:36:57.222Z,102033.52
2018-10-07T23:39:25.980Z,102033.94
2018-10-07T23:41:54.753Z,102032.25
2018-10-07T23:44:23.518Z,102035.56
2018-10-07T23:46:52.285Z,102036.72
2018-10-07T23:49:21.601Z,102024.86
2018-10-07T23:51:51.155Z,102012.39
2018-10-07T23:54:20.426Z,102010.75
2018-10-07T23:56:50.872Z,102013.70
2018-10-07T23:59:19.640Z,102016.39
