createdAt,value
2019-01-25T00:01:09.451Z,18.87
2019-01-25T00:02:06.190Z,18.87
2019-01-25T00:03:09.858Z,18.87
2019-01-25T00:04:03.380Z,18.87
2019-01-25T00:05:00.347Z,18.87
2019-01-25T00:05:57.099Z,18.87
2019-01-25T00:06:53.807Z,18.87
2019-01-25T00:07:50.518Z,18.87
2019-01-25T00:08:49.422Z,18.81
2019-01-25T00:09:45.822Z,18.87
2019-01-25T00:10:42.450Z,18.81
2019-01-25T00:11:39.072Z,18.81
2019-01-25T00:12:35.710Z,18.81
2019-01-25T00:13:32.326Z,18.81
2019-01-25T00:14:32.148Z,18.81
2019-01-25T00:15:32.153Z,18.81
2019-01-25T00:16:28.772Z,18.81
2019-01-25T00:17:25.383Z,18.75
2019-01-25T00:18:21.984Z,18.75
2019-01-25T00:19:27.561Z,18.75
2019-01-25T00:20:24.180Z,18.75
2019-01-25T00:21:20.797Z,18.75
2019-01-25T00:22:17.413Z,18.75
2019-01-25T00:23:14.044Z,18.75
2019-01-25T00:24:10.730Z,18.75
2019-01-25T00:25:07.491Z,18.75
2019-01-25T00:26:04.230Z,18.75
2019-01-25T00:27:00.986Z,18.75
2019-01-25T00:27:57.688Z,18.75
2019-01-25T00:28:54.316Z,18.75
2019-01-25T00:29:51.030Z,18.69
2019-01-25T00:30:48.003Z,18.69
2019-01-25T00:31:44.635Z,18.69
2019-01-25T00:32:41.456Z,18.69
2019-01-25T00:33:38.149Z,18.69
2019-01-25T00:34:34.861Z,18.69
2019-01-25T00:35:34.337Z,18.69
2019-01-25T00:36:30.933Z,18.69
2019-01-25T00:37:27.734Z,18.69
2019-01-25T00:38:24.368Z,18.62
2019-01-25T00:39:20.963Z,18.69
2019-01-25T00:40:17.950Z,18.62
2019-01-25T00:41:14.559Z,18.62
2019-01-25T00:42:13.591Z,18.62
2019-01-25T00:43:10.226Z,18.62
2019-01-25T00:44:06.918Z,18.62
2019-01-25T00:45:03.911Z,18.62
2019-01-25T00:46:00.618Z,18.62
2019-01-25T00:46:57.246Z,18.62
2019-01-25T00:47:53.931Z,18.62
2019-01-25T00:48:50.514Z,18.62
2019-01-25T00:49:47.187Z,18.62
2019-01-25T00:50:43.882Z,18.56
2019-01-25T00:51:40.487Z,18.56
2019-01-25T00:52:37.171Z,18.56
2019-01-25T00:53:33.815Z,18.56
2019-01-25T00:54:30.510Z,18.56
2019-01-25T00:55:27.156Z,18.56
2019-01-25T00:56:23.830Z,18.56
2019-01-25T00:57:20.636Z,18.56
2019-01-25T00:58:17.426Z,18.56
2019-01-25T00:59:14.139Z,18.56
2019-01-25T01:00:10.766Z,18.56
2019-01-25T01:01:07.403Z,18.50
2019-01-25T01:02:05.157Z,18.50
2019-01-25T01:03:01.901Z,18.56
2019-01-25T01:03:58.514Z,18.50
2019-01-25T01:04:55.155Z,18.50
2019-01-25T01:05:51.793Z,18.50
2019-01-25T01:06:48.442Z,18.50
2019-01-25T01:07:45.743Z,18.50
2019-01-25T01:08:44.190Z,18.50
2019-01-25T01:09:41.807Z,18.50
2019-01-25T01:10:38.415Z,18.50
2019-01-25T01:11:35.085Z,18.50
2019-01-25T01:12:32.127Z,18.50
2019-01-25T01:13:28.818Z,18.50
2019-01-25T01:14:25.409Z,18.44
2019-01-25T01:15:25.041Z,18.50
2019-01-25T01:16:21.754Z,18.50
2019-01-25T01:17:21.046Z,18.44
2019-01-25T01:18:19.179Z,18.44
2019-01-25T01:19:18.566Z,18.44
2019-01-25T01:20:16.535Z,18.44
2019-01-25T01:21:13.201Z,18.44
2019-01-25T01:22:09.897Z,18.44
2019-01-25T01:23:06.830Z,18.44
2019-01-25T01:24:03.450Z,18.44
2019-01-25T01:25:00.055Z,18.44
2019-01-25T01:25:56.700Z,18.44
2019-01-25T01:26:53.318Z,18.44
2019-01-25T01:27:49.902Z,18.44
2019-01-25T01:28:46.871Z,18.37
2019-01-25T01:29:43.477Z,18.37
2019-01-25T01:30:40.165Z,18.37
2019-01-25T01:31:39.918Z,18.37
2019-01-25T01:32:36.559Z,18.37
2019-01-25T01:33:33.166Z,18.37
2019-01-25T01:34:29.766Z,18.37
2019-01-25T01:35:26.407Z,18.37
2019-01-25T01:36:23.044Z,18.37
2019-01-25T01:37:19.653Z,18.31
2019-01-25T01:38:16.389Z,18.37
2019-01-25T01:39:12.996Z,18.37
2019-01-25T01:40:10.826Z,18.37
2019-01-25T01:41:07.754Z,18.37
2019-01-25T01:42:04.921Z,18.31
2019-01-25T01:43:01.628Z,18.31
2019-01-25T01:43:58.318Z,18.31
2019-01-25T01:44:54.936Z,18.31
2019-01-25T01:45:51.545Z,18.31
2019-01-25T01:46:48.540Z,18.31
2019-01-25T01:47:45.180Z,18.31
2019-01-25T01:48:41.999Z,18.31
2019-01-25T01:49:38.611Z,18.31
2019-01-25T01:50:35.261Z,18.31
2019-01-25T01:51:33.821Z,18.31
2019-01-25T01:52:30.486Z,18.31
2019-01-25T01:53:27.078Z,18.31
2019-01-25T01:54:26.751Z,18.25
2019-01-25T01:55:26.487Z,18.25
2019-01-25T01:56:24.870Z,18.25
2019-01-25T01:57:21.473Z,18.25
2019-01-25T01:58:18.481Z,18.25
2019-01-25T01:59:15.083Z,18.25
2019-01-25T02:00:11.690Z,18.25
2019-01-25T02:01:08.286Z,18.25
2019-01-25T02:02:04.902Z,18.25
2019-01-25T02:03:01.546Z,18.25
2019-01-25T02:03:58.384Z,18.25
2019-01-25T02:04:57.965Z,18.25
2019-01-25T02:05:59.937Z,18.25
2019-01-25T02:07:01.913Z,18.25
2019-01-25T02:07:59.704Z,18.19
2019-01-25T02:08:56.382Z,18.19
2019-01-25T02:09:54.290Z,18.19
2019-01-25T02:10:50.898Z,18.19
2019-01-25T02:11:47.534Z,18.19
2019-01-25T02:12:44.513Z,18.19
2019-01-25T02:13:41.238Z,18.19
2019-01-25T02:14:38.216Z,18.19
2019-01-25T02:15:34.914Z,18.19
2019-01-25T02:16:31.667Z,18.19
2019-01-25T02:17:28.396Z,18.19
2019-01-25T02:18:25.143Z,18.19
2019-01-25T02:19:21.805Z,18.19
2019-01-25T02:20:18.602Z,18.19
2019-01-25T02:21:15.262Z,18.19
2019-01-25T02:22:12.055Z,18.12
2019-01-25T02:23:08.666Z,18.19
2019-01-25T02:24:05.326Z,18.12
2019-01-25T02:25:04.625Z,18.12
2019-01-25T02:26:01.225Z,18.12
2019-01-25T02:26:57.916Z,18.12
2019-01-25T02:27:54.518Z,18.12
2019-01-25T02:28:51.130Z,18.12
2019-01-25T02:29:47.870Z,18.12
2019-01-25T02:30:44.650Z,18.12
2019-01-25T02:31:41.374Z,18.12
2019-01-25T02:32:38.514Z,18.12
2019-01-25T02:33:38.215Z,18.12
2019-01-25T02:34:34.880Z,18.12
2019-01-25T02:35:31.878Z,18.12
2019-01-25T02:36:28.570Z,18.12
2019-01-25T02:37:25.173Z,18.12
2019-01-25T02:38:21.792Z,18.06
2019-01-25T02:39:18.783Z,18.06
2019-01-25T02:40:15.472Z,18.06
2019-01-25T02:41:12.580Z,18.06
2019-01-25T02:42:10.596Z,18.06
2019-01-25T02:43:07.207Z,18.06
2019-01-25T02:44:03.890Z,18.06
2019-01-25T02:45:00.641Z,18.06
2019-01-25T02:45:57.236Z,18.06
2019-01-25T02:46:55.887Z,18.06
2019-01-25T02:47:54.001Z,18.06
2019-01-25T02:48:50.689Z,18.06
2019-01-25T02:49:47.366Z,18.06
2019-01-25T02:50:44.339Z,18.06
2019-01-25T02:51:40.966Z,18.06
2019-01-25T02:52:38.886Z,18.06
2019-01-25T02:53:35.539Z,18.00
2019-01-25T02:54:32.168Z,18.00
2019-01-25T02:55:29.178Z,18.00
2019-01-25T02:56:25.796Z,18.00
2019-01-25T02:57:22.503Z,18.00
2019-01-25T02:58:19.220Z,18.00
2019-01-25T02:59:15.814Z,18.00
2019-01-25T03:00:12.457Z,18.00
2019-01-25T03:01:09.047Z,18.00
2019-01-25T03:08:01.770Z,18.00
2019-01-25T03:08:58.439Z,18.00
2019-01-25T03:09:55.130Z,18.00
2019-01-25T03:10:51.778Z,17.94
2019-01-25T03:11:48.429Z,17.94
2019-01-25T03:12:45.139Z,18.00
2019-01-25T03:13:41.722Z,17.94
2019-01-25T03:14:38.341Z,17.94
2019-01-25T03:15:35.079Z,17.94
2019-01-25T03:16:31.710Z,17.94
2019-01-25T03:17:28.403Z,17.94
2019-01-25T03:18:26.562Z,17.94
2019-01-25T03:19:23.230Z,17.94
2019-01-25T03:20:19.842Z,17.94
2019-01-25T03:21:16.659Z,17.94
2019-01-25T03:22:13.366Z,17.94
2019-01-25T03:23:09.962Z,17.94
2019-01-25T03:24:07.983Z,17.94
2019-01-25T03:25:04.826Z,17.94
2019-01-25T03:26:04.321Z,17.94
2019-01-25T03:27:01.020Z,17.94
2019-01-25T03:27:57.602Z,17.94
2019-01-25T03:28:54.257Z,17.94
2019-01-25T03:29:51.138Z,17.87
2019-01-25T03:30:47.791Z,17.87
2019-01-25T03:31:44.428Z,17.87
2019-01-25T03:32:41.263Z,17.87
2019-01-25T03:33:37.878Z,17.87
2019-01-25T03:34:34.474Z,17.87
2019-01-25T03:35:31.075Z,17.87
2019-01-25T03:36:27.691Z,17.87
2019-01-25T03:37:24.335Z,17.87
2019-01-25T03:38:21.275Z,17.87
2019-01-25T03:39:17.870Z,17.87
2019-01-25T03:40:14.479Z,17.87
2019-01-25T03:41:11.662Z,17.87
2019-01-25T03:42:08.383Z,17.87
2019-01-25T03:43:08.586Z,17.87
2019-01-25T03:44:05.199Z,17.87
2019-01-25T03:45:01.806Z,17.87
2019-01-25T03:45:58.471Z,17.81
2019-01-25T03:46:55.260Z,17.87
2019-01-25T03:47:52.246Z,17.87
2019-01-25T03:48:48.938Z,17.87
2019-01-25T03:49:46.570Z,17.81
2019-01-25T03:50:43.458Z,17.81
2019-01-25T03:51:41.316Z,17.81
2019-01-25T03:52:38.027Z,17.81
2019-01-25T03:53:39.952Z,17.81
2019-01-25T03:54:36.560Z,17.81
2019-01-25T03:55:33.174Z,17.81
2019-01-25T03:56:29.782Z,17.81
2019-01-25T03:57:26.739Z,17.81
2019-01-25T03:58:23.365Z,17.81
2019-01-25T03:59:19.966Z,17.81
2019-01-25T04:00:16.563Z,17.81
2019-01-25T04:01:14.491Z,17.81
2019-01-25T04:02:11.419Z,17.81
2019-01-25T04:03:08.179Z,17.81
2019-01-25T04:04:06.600Z,17.81
2019-01-25T04:05:03.342Z,17.81
2019-01-25T04:06:00.110Z,17.81
2019-01-25T04:06:56.799Z,17.75
2019-01-25T04:07:55.449Z,17.75
2019-01-25T04:08:52.136Z,17.81
2019-01-25T04:09:48.839Z,17.75
2019-01-25T04:10:45.526Z,17.75
2019-01-25T04:11:42.147Z,17.75
2019-01-25T04:12:38.766Z,17.75
2019-01-25T04:13:35.372Z,17.75
2019-01-25T04:14:31.963Z,17.75
2019-01-25T04:15:28.604Z,17.75
2019-01-25T04:16:25.366Z,17.75
2019-01-25T04:17:21.983Z,17.75
2019-01-25T04:18:18.599Z,17.75
2019-01-25T04:19:15.214Z,17.75
2019-01-25T04:20:14.026Z,17.75
2019-01-25T04:21:12.716Z,17.75
2019-01-25T04:22:09.234Z,17.75
2019-01-25T04:23:05.883Z,17.69
2019-01-25T04:24:02.529Z,17.75
2019-01-25T04:24:59.326Z,17.75
2019-01-25T04:25:56.019Z,17.69
2019-01-25T04:26:54.581Z,17.69
2019-01-25T04:27:51.179Z,17.69
2019-01-25T04:28:47.825Z,17.69
2019-01-25T04:29:44.423Z,17.69
2019-01-25T04:30:41.158Z,17.69
2019-01-25T04:31:37.766Z,17.69
2019-01-25T04:32:34.387Z,17.69
2019-01-25T04:33:31.107Z,17.69
2019-01-25T04:34:27.951Z,17.69
2019-01-25T04:35:24.635Z,17.69
2019-01-25T04:36:21.262Z,17.69
2019-01-25T04:37:19.831Z,17.69
2019-01-25T04:38:16.374Z,17.69
2019-01-25T04:39:13.399Z,17.69
2019-01-25T04:40:10.086Z,17.69
2019-01-25T04:41:11.569Z,17.69
2019-01-25T04:42:05.371Z,17.69
2019-01-25T04:43:01.977Z,17.69
2019-01-25T04:43:58.601Z,17.69
2019-01-25T04:45:01.418Z,17.69
2019-01-25T04:45:58.120Z,17.62
2019-01-25T04:46:54.743Z,17.62
2019-01-25T04:47:51.349Z,17.62
2019-01-25T04:48:48.019Z,17.62
2019-01-25T04:49:52.118Z,17.50
2019-01-25T04:50:48.797Z,16.81
2019-01-25T04:51:45.498Z,16.62
2019-01-25T04:52:42.134Z,16.37
2019-01-25T04:53:38.821Z,16.87
2019-01-25T04:54:35.486Z,18.44
2019-01-25T04:55:32.112Z,20.75
2019-01-25T04:56:28.971Z,23.38
2019-01-25T04:57:25.670Z,25.69
2019-01-25T04:58:22.266Z,27.50
2019-01-25T04:59:18.905Z,28.81
2019-01-25T05:00:15.501Z,29.81
2019-01-25T05:01:12.099Z,30.56
2019-01-25T05:02:08.742Z,31.06
2019-01-25T05:03:05.522Z,31.44
2019-01-25T05:04:02.142Z,31.75
2019-01-25T05:04:58.779Z,31.94
2019-01-25T05:05:55.392Z,32.13
2019-01-25T05:06:51.986Z,32.31
2019-01-25T05:07:48.694Z,32.50
2019-01-25T05:08:45.351Z,32.63
2019-01-25T05:09:41.998Z,32.75
2019-01-25T05:10:38.724Z,32.94
2019-01-25T05:11:35.323Z,33.13
2019-01-25T05:12:32.255Z,33.31
2019-01-25T05:13:28.875Z,33.44
2019-01-25T05:14:26.039Z,33.63
2019-01-25T05:15:22.739Z,33.75
2019-01-25T05:16:19.402Z,33.94
2019-01-25T05:17:16.032Z,34.06
2019-01-25T05:18:12.970Z,34.19
2019-01-25T05:19:09.660Z,34.31
2019-01-25T05:20:06.375Z,34.50
2019-01-25T05:21:03.009Z,34.63
2019-01-25T05:21:59.794Z,34.75
2019-01-25T05:22:59.083Z,34.88
2019-01-25T05:23:58.159Z,35.00
2019-01-25T05:24:54.736Z,35.13
2019-01-25T05:25:51.435Z,35.19
2019-01-25T05:26:48.057Z,35.31
2019-01-25T05:27:44.684Z,35.44
2019-01-25T05:28:41.714Z,35.56
2019-01-25T05:29:38.354Z,35.69
2019-01-25T05:30:35.388Z,35.75
2019-01-25T05:31:32.334Z,35.88
2019-01-25T05:32:28.943Z,35.94
2019-01-25T05:33:26.967Z,36.06
2019-01-25T05:34:23.638Z,36.19
2019-01-25T05:35:20.396Z,36.25
2019-01-25T05:36:17.103Z,36.38
2019-01-25T05:37:13.704Z,36.44
2019-01-25T05:38:10.330Z,36.50
2019-01-25T05:39:08.522Z,36.56
2019-01-25T05:40:05.228Z,36.63
2019-01-25T05:41:01.992Z,36.69
2019-01-25T05:41:58.610Z,36.75
2019-01-25T05:42:55.459Z,36.81
2019-01-25T05:43:52.175Z,36.88
2019-01-25T05:44:48.794Z,36.94
2019-01-25T05:45:45.711Z,37.00
2019-01-25T05:46:45.139Z,37.06
2019-01-25T05:47:41.746Z,37.13
2019-01-25T05:48:38.400Z,37.19
2019-01-25T05:49:35.004Z,37.25
2019-01-25T05:50:31.907Z,37.31
2019-01-25T05:51:33.599Z,37.38
2019-01-25T05:52:27.045Z,37.50
2019-01-25T05:53:23.708Z,37.56
2019-01-25T05:54:20.349Z,37.63
2019-01-25T05:55:16.964Z,37.69
2019-01-25T05:56:16.410Z,37.81
2019-01-25T05:57:13.042Z,37.88
2019-01-25T05:58:09.997Z,37.94
2019-01-25T05:59:06.639Z,38.00
2019-01-25T06:00:05.062Z,38.06
2019-01-25T06:01:02.088Z,38.13
2019-01-25T06:01:59.842Z,38.13
2019-01-25T06:02:56.905Z,38.19
2019-01-25T06:03:53.619Z,38.19
2019-01-25T06:04:51.912Z,38.25
2019-01-25T06:05:48.578Z,38.31
2019-01-25T06:06:48.107Z,38.38
2019-01-25T06:07:44.850Z,38.44
2019-01-25T06:08:44.043Z,38.50
2019-01-25T06:09:39.979Z,38.56
2019-01-25T06:10:36.627Z,38.63
2019-01-25T06:11:35.567Z,38.63
2019-01-25T06:12:32.114Z,38.69
2019-01-25T06:13:28.773Z,38.69
2019-01-25T06:14:25.637Z,38.69
2019-01-25T06:15:23.635Z,38.75
2019-01-25T06:16:20.357Z,38.75
2019-01-25T06:17:18.181Z,38.81
2019-01-25T06:18:14.902Z,38.81
2019-01-25T06:19:11.528Z,38.88
2019-01-25T06:20:08.173Z,38.94
2019-01-25T06:21:04.919Z,38.94
2019-01-25T06:22:01.640Z,39.00
2019-01-25T06:22:58.405Z,39.00
2019-01-25T06:23:55.128Z,39.06
2019-01-25T06:24:51.841Z,39.13
2019-01-25T06:25:49.246Z,39.13
2019-01-25T06:26:45.875Z,39.13
2019-01-25T06:27:42.509Z,39.19
2019-01-25T06:28:39.255Z,39.25
2019-01-25T06:29:36.243Z,39.25
2019-01-25T06:30:32.855Z,39.31
2019-01-25T06:31:30.150Z,39.31
2019-01-25T06:32:26.853Z,39.38
2019-01-25T06:33:23.757Z,39.38
2019-01-25T06:34:20.490Z,39.38
2019-01-25T06:35:18.525Z,39.44
2019-01-25T06:36:15.402Z,39.56
2019-01-25T06:37:12.123Z,39.69
2019-01-25T06:38:08.831Z,39.81
2019-01-25T06:39:05.504Z,39.88
2019-01-25T06:40:02.300Z,39.94
2019-01-25T06:40:58.919Z,40.00
2019-01-25T06:41:58.497Z,40.06
2019-01-25T06:42:55.123Z,40.19
2019-01-25T06:43:51.902Z,40.25
2019-01-25T06:44:48.535Z,40.31
2019-01-25T06:45:47.002Z,40.38
2019-01-25T06:46:47.560Z,40.50
2019-01-25T06:47:44.183Z,40.63
2019-01-25T06:48:40.822Z,40.69
2019-01-25T06:49:37.441Z,40.69
2019-01-25T06:50:34.229Z,40.56
2019-01-25T06:51:30.860Z,40.38
2019-01-25T06:52:27.678Z,40.19
2019-01-25T06:53:24.403Z,40.12
2019-01-25T06:54:21.140Z,40.00
2019-01-25T06:55:18.077Z,39.88
2019-01-25T06:56:14.710Z,39.81
2019-01-25T06:57:33.705Z,39.75
2019-01-25T06:58:39.298Z,39.69
2019-01-25T06:59:37.823Z,39.63
2019-01-25T07:00:35.188Z,39.63
2019-01-25T07:01:51.510Z,39.56
2019-01-25T07:02:48.236Z,39.50
2019-01-25T07:03:47.872Z,39.38
2019-01-25T07:04:44.970Z,39.13
2019-01-25T07:05:41.702Z,38.44
2019-01-25T07:06:38.325Z,37.38
2019-01-25T07:07:35.866Z,35.88
2019-01-25T07:08:32.563Z,34.31
2019-01-25T07:09:29.226Z,33.06
2019-01-25T07:10:26.005Z,33.00
2019-01-25T07:11:22.701Z,33.88
2019-01-25T07:12:19.830Z,35.19
2019-01-25T07:13:16.796Z,36.44
2019-01-25T07:14:13.417Z,37.38
2019-01-25T07:15:16.949Z,38.13
2019-01-25T07:16:13.566Z,38.75
2019-01-25T07:17:10.323Z,39.06
2019-01-25T07:18:07.047Z,39.38
2019-01-25T07:19:03.699Z,39.56
2019-01-25T07:20:00.746Z,39.81
2019-01-25T07:20:57.459Z,40.00
2019-01-25T07:21:54.161Z,40.12
2019-01-25T07:22:50.856Z,40.19
2019-01-25T07:23:47.467Z,40.25
2019-01-25T07:24:44.371Z,40.31
2019-01-25T07:25:40.987Z,40.38
2019-01-25T07:26:39.747Z,40.44
2019-01-25T07:27:36.143Z,40.56
2019-01-25T07:28:32.752Z,40.69
2019-01-25T07:29:29.366Z,40.75
2019-01-25T07:30:26.212Z,40.88
2019-01-25T07:31:22.840Z,40.81
2019-01-25T07:32:19.562Z,40.69
2019-01-25T07:33:16.328Z,40.50
2019-01-25T07:34:12.954Z,40.38
2019-01-25T07:35:09.596Z,40.25
2019-01-25T07:36:06.549Z,40.19
2019-01-25T07:37:08.380Z,40.06
2019-01-25T07:38:05.147Z,40.00
2019-01-25T07:39:01.836Z,39.94
2019-01-25T07:39:58.581Z,39.88
2019-01-25T07:40:55.268Z,39.81
2019-01-25T07:41:58.899Z,39.75
2019-01-25T07:42:51.711Z,39.69
2019-01-25T07:43:48.431Z,39.56
2019-01-25T07:44:46.232Z,39.19
2019-01-25T07:45:42.893Z,38.50
2019-01-25T07:46:39.642Z,37.44
2019-01-25T07:47:36.571Z,36.06
2019-01-25T07:48:33.340Z,34.63
2019-01-25T07:49:30.184Z,33.50
2019-01-25T07:50:27.162Z,33.31
2019-01-25T07:51:26.044Z,34.25
2019-01-25T07:52:22.806Z,35.63
2019-01-25T07:53:19.558Z,36.94
2019-01-25T07:54:19.233Z,37.94
2019-01-25T07:55:15.867Z,38.69
2019-01-25T07:56:12.644Z,39.25
2019-01-25T07:57:09.427Z,39.69
2019-01-25T07:58:06.193Z,40.06
2019-01-25T07:59:05.863Z,40.25
2019-01-25T08:00:03.596Z,40.50
2019-01-25T08:01:00.244Z,40.63
2019-01-25T08:01:57.008Z,40.75
2019-01-25T08:02:53.741Z,40.88
2019-01-25T08:03:50.484Z,41.00
2019-01-25T08:04:47.176Z,41.13
2019-01-25T08:05:43.890Z,41.13
2019-01-25T08:06:40.731Z,40.94
2019-01-25T08:07:37.487Z,40.69
2019-01-25T08:08:34.370Z,40.50
2019-01-25T08:09:31.571Z,40.38
2019-01-25T08:10:28.345Z,40.19
2019-01-25T08:11:25.035Z,40.12
2019-01-25T08:12:21.717Z,40.00
2019-01-25T08:13:21.380Z,39.94
2019-01-25T08:14:19.370Z,39.81
2019-01-25T08:15:16.176Z,39.75
2019-01-25T08:16:13.172Z,39.63
2019-01-25T08:17:10.338Z,39.44
2019-01-25T08:18:07.390Z,39.06
2019-01-25T08:19:04.706Z,38.38
2019-01-25T08:20:01.454Z,37.38
2019-01-25T08:20:58.381Z,36.06
2019-01-25T08:21:55.076Z,34.69
2019-01-25T08:22:53.096Z,33.63
2019-01-25T08:23:49.751Z,33.50
2019-01-25T08:24:46.786Z,34.44
2019-01-25T08:25:43.551Z,35.81
2019-01-25T08:26:40.282Z,37.13
2019-01-25T08:27:37.011Z,38.25
2019-01-25T08:28:33.772Z,39.13
2019-01-25T08:29:30.476Z,39.81
2019-01-25T08:30:27.141Z,40.19
2019-01-25T08:31:23.857Z,40.56
2019-01-25T08:32:20.483Z,40.88
2019-01-25T08:33:17.304Z,41.06
2019-01-25T08:34:14.212Z,41.06
2019-01-25T08:35:10.931Z,40.81
2019-01-25T08:36:07.810Z,40.56
2019-01-25T08:37:04.628Z,40.38
2019-01-25T08:38:03.424Z,40.19
2019-01-25T08:39:00.138Z,40.06
2019-01-25T08:39:56.796Z,39.94
2019-01-25T08:40:53.963Z,39.81
2019-01-25T08:41:51.236Z,39.69
2019-01-25T08:42:48.576Z,39.63
2019-01-25T08:43:45.413Z,39.50
2019-01-25T08:44:42.459Z,39.25
2019-01-25T08:45:41.553Z,38.63
2019-01-25T08:46:38.396Z,37.69
2019-01-25T08:47:35.101Z,36.44
2019-01-25T08:48:35.162Z,35.06
2019-01-25T08:49:31.902Z,33.75
2019-01-25T08:50:28.624Z,33.19
2019-01-25T08:51:25.307Z,33.81
2019-01-25T08:52:22.039Z,35.13
2019-01-25T08:53:18.840Z,36.56
2019-01-25T08:54:16.717Z,37.75
2019-01-25T08:55:13.345Z,38.81
2019-01-25T08:56:10.056Z,39.63
2019-01-25T08:57:06.668Z,40.19
2019-01-25T08:58:03.588Z,40.63
2019-01-25T08:59:02.605Z,41.06
2019-01-25T08:59:59.290Z,41.13
2019-01-25T09:00:57.112Z,40.94
2019-01-25T09:01:53.838Z,40.63
2019-01-25T09:02:50.766Z,40.38
2019-01-25T09:03:47.509Z,40.12
2019-01-25T09:04:44.278Z,40.00
2019-01-25T09:05:40.965Z,39.81
2019-01-25T09:06:37.666Z,39.69
2019-01-25T09:07:34.305Z,39.50
2019-01-25T09:08:31.455Z,39.38
2019-01-25T09:09:31.059Z,39.13
2019-01-25T09:10:27.737Z,38.63
2019-01-25T09:11:26.508Z,37.94
2019-01-25T09:12:23.659Z,36.81
2019-01-25T09:13:20.309Z,35.50
2019-01-25T09:14:17.351Z,34.19
2019-01-25T09:15:14.058Z,33.25
2019-01-25T09:16:11.143Z,33.25
2019-01-25T09:17:07.765Z,34.38
2019-01-25T09:18:04.745Z,35.88
2019-01-25T09:19:01.375Z,37.25
2019-01-25T09:19:58.248Z,38.50
2019-01-25T09:20:54.942Z,39.44
2019-01-25T09:21:51.567Z,40.19
2019-01-25T09:22:48.191Z,40.75
2019-01-25T09:23:45.391Z,41.06
2019-01-25T09:24:42.167Z,41.00
2019-01-25T09:25:38.774Z,40.75
2019-01-25T09:26:35.374Z,40.50
2019-01-25T09:27:32.014Z,40.31
2019-01-25T09:28:28.793Z,40.06
2019-01-25T09:29:28.423Z,39.88
2019-01-25T09:30:25.053Z,39.75
2019-01-25T09:31:21.661Z,39.56
2019-01-25T09:32:18.696Z,39.38
2019-01-25T09:33:15.306Z,39.06
2019-01-25T09:34:11.910Z,38.56
2019-01-25T09:35:08.576Z,37.75
2019-01-25T09:36:05.282Z,36.75
2019-01-25T09:37:01.911Z,35.56
2019-01-25T09:38:00.326Z,34.31
2019-01-25T09:38:56.954Z,33.44
2019-01-25T09:39:53.652Z,33.44
2019-01-25T09:40:50.301Z,34.56
2019-01-25T09:41:47.016Z,36.00
2019-01-25T09:42:43.719Z,37.44
2019-01-25T09:43:40.316Z,38.75
2019-01-25T09:44:36.942Z,39.81
2019-01-25T09:45:33.712Z,40.50
2019-01-25T09:46:32.533Z,40.75
2019-01-25T09:47:29.586Z,40.69
2019-01-25T09:48:26.252Z,40.44
2019-01-25T09:49:23.060Z,40.25
2019-01-25T09:50:19.982Z,40.06
2019-01-25T09:51:16.655Z,39.88
2019-01-25T09:52:13.345Z,39.63
2019-01-25T09:53:09.994Z,39.50
2019-01-25T09:54:06.992Z,39.31
2019-01-25T09:55:03.615Z,39.13
2019-01-25T09:56:00.289Z,38.63
2019-01-25T09:56:56.988Z,37.94
2019-01-25T09:57:53.674Z,37.00
2019-01-25T09:58:50.391Z,35.94
2019-01-25T09:59:47.367Z,34.88
2019-01-25T10:00:44.036Z,34.00
2019-01-25T10:01:40.678Z,33.25
2019-01-25T10:02:37.604Z,32.38
2019-01-25T10:03:34.316Z,31.56
2019-01-25T10:04:31.174Z,30.81
2019-01-25T10:05:27.781Z,30.25
2019-01-25T10:06:24.417Z,29.75
2019-01-25T10:07:21.403Z,29.44
2019-01-25T10:08:18.023Z,29.19
2019-01-25T10:09:14.750Z,28.94
2019-01-25T10:10:11.444Z,28.81
2019-01-25T10:11:08.149Z,28.62
2019-01-25T10:12:04.809Z,28.50
2019-01-25T10:13:01.840Z,28.31
2019-01-25T10:13:58.574Z,28.19
2019-01-25T10:14:55.284Z,28.00
2019-01-25T10:15:51.960Z,27.94
2019-01-25T10:16:48.611Z,27.81
2019-01-25T10:17:45.335Z,27.69
2019-01-25T10:18:42.100Z,27.62
2019-01-25T10:19:39.103Z,27.50
2019-01-25T10:20:35.716Z,27.31
2019-01-25T10:21:32.373Z,27.25
2019-01-25T10:22:29.031Z,27.13
2019-01-25T10:23:25.932Z,27.00
2019-01-25T10:24:22.688Z,26.87
2019-01-25T10:25:19.333Z,26.81
2019-01-25T10:26:15.959Z,26.75
2019-01-25T10:27:12.590Z,26.62
2019-01-25T10:28:09.248Z,26.56
2019-01-25T10:29:05.874Z,26.44
2019-01-25T10:30:02.503Z,26.37
2019-01-25T10:30:59.241Z,26.25
2019-01-25T10:31:56.016Z,26.19
2019-01-25T10:32:54.057Z,26.12
2019-01-25T10:33:50.799Z,26.00
2019-01-25T10:34:47.515Z,25.94
2019-01-25T10:35:45.595Z,25.81
2019-01-25T10:36:42.245Z,25.75
2019-01-25T10:37:38.875Z,25.69
2019-01-25T10:38:35.872Z,25.62
2019-01-25T10:39:32.609Z,25.56
2019-01-25T10:40:29.430Z,25.50
2019-01-25T10:41:26.121Z,25.37
2019-01-25T10:42:22.773Z,25.31
2019-01-25T10:43:19.445Z,25.25
2019-01-25T10:44:16.379Z,25.19
2019-01-25T10:45:13.207Z,25.12
2019-01-25T10:46:11.218Z,25.06
2019-01-25T10:47:08.095Z,25.00
2019-01-25T10:48:05.382Z,24.94
2019-01-25T10:49:02.096Z,24.87
2019-01-25T10:49:59.261Z,24.81
2019-01-25T10:50:56.126Z,24.75
2019-01-25T10:51:52.856Z,24.69
2019-01-25T10:52:49.749Z,24.63
2019-01-25T10:53:46.403Z,24.56
2019-01-25T10:54:43.043Z,24.50
2019-01-25T10:55:39.921Z,24.44
2019-01-25T10:56:36.657Z,24.37
2019-01-25T10:57:33.598Z,24.31
2019-01-25T10:58:30.255Z,24.25
2019-01-25T10:59:26.990Z,24.25
2019-01-25T11:00:23.665Z,24.19
2019-01-25T11:01:20.358Z,24.12
2019-01-25T11:02:17.027Z,24.06
2019-01-25T11:03:13.921Z,24.00
2019-01-25T11:04:11.701Z,23.94
2019-01-25T11:05:08.689Z,23.94
2019-01-25T11:06:05.498Z,23.87
2019-01-25T11:07:03.351Z,23.81
2019-01-25T11:08:00.230Z,23.75
2019-01-25T11:08:57.004Z,23.69
2019-01-25T11:09:53.795Z,23.69
2019-01-25T11:10:50.586Z,23.62
2019-01-25T11:11:47.209Z,23.56
2019-01-25T11:12:44.234Z,23.56
2019-01-25T11:13:40.968Z,23.50
2019-01-25T11:14:37.628Z,23.44
2019-01-25T11:15:34.335Z,23.44
2019-01-25T11:16:30.938Z,23.38
2019-01-25T11:17:27.598Z,23.31
2019-01-25T11:18:24.618Z,23.25
2019-01-25T11:19:21.238Z,23.25
2019-01-25T11:20:17.990Z,23.25
2019-01-25T11:21:14.744Z,23.19
2019-01-25T11:22:11.463Z,23.19
2019-01-25T11:23:08.346Z,23.12
2019-01-25T11:24:07.828Z,23.06
2019-01-25T11:25:03.786Z,23.06
2019-01-25T11:26:00.422Z,23.00
2019-01-25T11:27:00.379Z,23.00
2019-01-25T11:27:55.582Z,22.94
2019-01-25T11:28:52.236Z,22.94
2019-01-25T11:29:48.967Z,22.87
2019-01-25T11:30:45.635Z,22.87
2019-01-25T11:31:42.319Z,22.81
2019-01-25T11:32:38.953Z,22.81
2019-01-25T11:33:38.682Z,22.75
2019-01-25T11:34:35.343Z,22.75
2019-01-25T11:35:32.098Z,22.69
2019-01-25T11:36:28.884Z,22.62
2019-01-25T11:37:25.519Z,22.62
2019-01-25T11:38:22.167Z,22.62
2019-01-25T11:39:18.835Z,22.56
2019-01-25T11:40:15.639Z,22.50
2019-01-25T11:41:17.706Z,22.50
2019-01-25T11:42:16.818Z,22.50
2019-01-25T11:43:13.540Z,22.44
2019-01-25T11:44:10.306Z,22.37
2019-01-25T11:45:06.957Z,22.37
2019-01-25T11:46:04.208Z,22.37
2019-01-25T11:47:00.988Z,22.31
2019-01-25T11:47:58.719Z,22.31
2019-01-25T11:48:57.378Z,22.25
2019-01-25T11:49:54.154Z,22.25
2019-01-25T11:50:51.229Z,22.62
2019-01-25T11:51:48.265Z,23.31
2019-01-25T11:52:44.985Z,23.50
2019-01-25T11:53:41.618Z,23.44
2019-01-25T11:54:40.084Z,23.25
2019-01-25T11:55:36.851Z,23.00
2019-01-25T11:56:33.488Z,22.94
2019-01-25T11:57:30.134Z,22.94
2019-01-25T11:58:26.859Z,23.00
2019-01-25T11:59:23.507Z,23.38
2019-01-25T12:00:20.495Z,24.50
2019-01-25T12:01:17.211Z,26.37
2019-01-25T12:02:20.748Z,28.56
2019-01-25T12:03:13.717Z,30.62
2019-01-25T12:04:10.645Z,32.25
2019-01-25T12:05:07.315Z,33.44
2019-01-25T12:06:03.940Z,34.25
2019-01-25T12:07:00.587Z,34.88
2019-01-25T12:07:57.259Z,35.31
2019-01-25T12:08:54.466Z,35.63
2019-01-25T12:09:51.306Z,35.88
2019-01-25T12:10:48.242Z,36.06
2019-01-25T12:11:44.996Z,36.25
2019-01-25T12:12:41.711Z,36.38
2019-01-25T12:13:38.529Z,36.50
2019-01-25T12:14:35.260Z,36.63
2019-01-25T12:15:32.208Z,36.81
2019-01-25T12:16:29.288Z,36.94
2019-01-25T12:17:26.325Z,37.06
2019-01-25T12:18:22.989Z,37.19
2019-01-25T12:19:19.689Z,37.38
2019-01-25T12:20:16.377Z,37.56
2019-01-25T12:21:13.178Z,37.69
2019-01-25T12:22:09.997Z,37.81