createdAt,value
2018-01-12T00:00:36.152Z,100.60
2018-01-12T00:01:37.579Z,116.10
2018-01-12T00:02:37.153Z,119.30
2018-01-12T00:03:37.169Z,135.30
2018-01-12T00:04:36.025Z,140.30
2018-01-12T00:05:36.944Z,134.30
2018-01-12T00:06:37.952Z,135.50
2018-01-12T00:07:36.270Z,137.90
2018-01-12T00:08:36.530Z,130.40
2018-01-12T00:09:37.224Z,116.70
2018-01-12T00:10:36.839Z,119.20
2018-01-12T00:11:36.319Z,119.60
2018-01-12T00:12:36.240Z,125.90
2018-01-12T00:13:35.759Z,123.50
2018-01-12T00:14:35.992Z,109.00
2018-01-12T00:15:36.742Z,116.60
2018-01-12T00:16:36.326Z,121.10
2018-01-12T00:17:35.815Z,104.00
2018-01-12T00:18:36.487Z,110.70
2018-01-12T00:19:36.054Z,115.80
2018-01-12T00:20:36.583Z,110.00
2018-01-12T00:21:36.058Z,118.00
2018-01-12T00:22:35.450Z,114.50
2018-01-12T00:23:36.070Z,114.80
2018-01-12T00:24:57.795Z,122.60
2018-01-12T00:25:58.301Z,127.10
2018-01-12T00:26:58.729Z,118.10
2018-01-12T00:27:58.483Z,116.80
2018-01-12T00:28:57.955Z,114.40
2018-01-12T00:29:59.942Z,126.20
2018-01-12T00:30:58.490Z,111.10
2018-01-12T00:31:57.768Z,113.30
2018-01-12T00:32:58.312Z,113.20
2018-01-12T00:33:59.037Z,109.10
2018-01-12T00:34:58.532Z,111.60
2018-01-12T00:35:58.080Z,110.10
2018-01-12T00:36:58.566Z,107.10
2018-01-12T00:37:58.370Z,109.50
2018-01-12T00:38:57.882Z,109.40
2018-01-12T00:39:58.202Z,114.10
2018-01-12T00:40:59.093Z,114.00
2018-01-12T00:41:58.272Z,112.40
2018-01-12T00:42:58.998Z,101.40
2018-01-12T00:43:58.704Z,108.50
2018-01-12T00:45:42.041Z,116.50
2018-01-12T00:46:42.452Z,126.10
2018-01-12T00:47:42.187Z,141.70
2018-01-12T00:48:43.018Z,147.80
2018-01-12T00:49:42.480Z,131.30
2018-01-12T00:50:43.123Z,136.60
2018-01-12T00:52:04.042Z,143.30
2018-01-12T00:53:04.311Z,132.70
2018-01-12T00:54:03.771Z,137.00
2018-01-12T00:55:04.045Z,132.30
2018-01-12T00:56:04.304Z,143.20
2018-01-12T00:57:03.612Z,143.60
2018-01-12T00:58:04.478Z,132.00
2018-01-12T00:59:03.822Z,149.90
2018-01-12T01:00:04.661Z,146.20
2018-01-12T01:01:04.051Z,128.80
2018-01-12T01:02:04.694Z,147.60
2018-01-12T01:03:03.925Z,126.70
2018-01-12T01:04:04.890Z,139.40
2018-01-12T01:05:04.363Z,129.20
2018-01-12T01:06:03.944Z,143.00
2018-01-12T01:07:04.335Z,138.70
2018-01-12T01:08:04.319Z,141.70
2018-01-12T01:09:03.664Z,132.90
2018-01-12T01:10:04.498Z,141.80
2018-01-12T01:11:03.950Z,135.00
2018-01-12T01:12:04.365Z,146.60
2018-01-12T01:13:04.036Z,138.30
2018-01-12T01:14:05.238Z,138.20
2018-01-12T01:15:04.041Z,139.60
2018-01-12T01:16:27.487Z,135.00
2018-01-12T01:17:27.815Z,126.00
2018-01-12T01:18:27.275Z,136.70
2018-01-12T01:19:27.536Z,129.20
2018-01-12T01:20:28.268Z,133.10
2018-01-12T01:21:27.705Z,140.30
2018-01-12T01:22:27.025Z,127.60
2018-01-12T01:23:27.638Z,118.30
2018-01-12T01:24:28.412Z,125.30
2018-01-12T01:25:29.539Z,123.50
2018-01-12T01:26:28.343Z,122.80
2018-01-12T01:27:28.115Z,127.90
2018-01-12T01:28:27.573Z,130.60
2018-01-12T01:29:27.280Z,132.30
2018-01-12T01:30:28.067Z,136.60
2018-01-12T01:31:27.576Z,131.70
2018-01-12T01:32:27.474Z,137.70
2018-01-12T01:33:28.339Z,136.90
2018-01-12T01:34:27.977Z,135.10
2018-01-12T01:35:27.216Z,143.40
2018-01-12T01:36:27.465Z,142.00
2018-01-12T01:37:28.335Z,132.70
2018-01-12T01:38:27.747Z,132.80
2018-01-12T01:39:27.652Z,140.70
2018-01-12T01:40:28.461Z,145.50
2018-01-12T01:41:27.944Z,155.60
2018-01-12T01:42:27.195Z,145.30
2018-01-12T01:43:27.523Z,151.40
2018-01-12T01:44:28.241Z,140.60
2018-01-12T01:45:27.741Z,151.00
2018-01-12T01:46:49.943Z,0.00
2018-01-12T01:47:50.263Z,170.10
2018-01-12T01:48:50.698Z,166.50
2018-01-12T01:49:49.903Z,165.10
2018-01-12T01:50:50.768Z,171.10
2018-01-12T01:51:50.534Z,167.80
2018-01-12T01:52:51.176Z,162.40
2018-01-12T01:53:51.063Z,159.20
2018-01-12T01:54:50.415Z,164.30
2018-01-12T01:55:50.902Z,161.60
2018-01-12T01:56:50.688Z,166.00
2018-01-12T01:57:50.124Z,156.10
2018-01-12T01:58:50.593Z,152.00
2018-01-12T02:00:11.461Z,156.10
2018-01-12T02:01:11.656Z,154.20
2018-01-12T02:02:12.407Z,147.10
2018-01-12T02:03:11.966Z,160.40
2018-01-12T02:04:11.480Z,158.70
2018-01-12T02:05:12.365Z,150.30
2018-01-12T02:06:54.457Z,153.50
2018-01-12T02:07:55.105Z,143.20
2018-01-12T02:08:54.690Z,148.60
2018-01-12T02:09:55.034Z,145.50
2018-01-12T02:10:54.838Z,146.90
2018-01-12T02:11:55.464Z,141.70
2018-01-12T02:12:55.122Z,141.50
2018-01-12T02:13:54.449Z,142.10
2018-01-12T02:14:54.744Z,137.60
2018-01-12T02:16:16.043Z,135.80
2018-01-12T02:17:16.655Z,137.60
2018-01-12T02:18:16.240Z,123.20
2018-01-12T02:19:16.646Z,122.40
2018-01-12T02:20:16.071Z,126.20
2018-01-12T02:21:16.456Z,130.20
2018-01-12T02:22:16.333Z,119.00
2018-01-12T02:23:16.391Z,120.90
2018-01-12T02:24:15.964Z,119.20
2018-01-12T02:25:16.573Z,129.40
2018-01-12T02:26:16.250Z,124.40
2018-01-12T02:27:16.726Z,124.10
2018-01-12T02:28:16.356Z,120.10
2018-01-12T02:29:15.543Z,114.70
2018-01-12T02:30:16.464Z,114.90
2018-01-12T02:31:15.852Z,111.20
2018-01-12T02:32:16.306Z,114.30
2018-01-12T02:33:16.016Z,108.50
2018-01-12T02:34:16.871Z,118.00
2018-01-12T02:35:16.649Z,118.70
2018-01-12T02:36:16.237Z,111.40
2018-01-12T02:37:16.700Z,110.80
2018-01-12T02:38:16.538Z,111.60
2018-01-12T02:39:58.460Z,105.10
2018-01-12T02:40:58.878Z,106.70
2018-01-12T02:41:59.175Z,108.50
2018-01-12T02:42:58.628Z,111.10
2018-01-12T02:44:41.731Z,110.70
2018-01-12T02:45:42.229Z,115.50
2018-01-12T02:46:42.552Z,111.10
2018-01-12T02:47:41.973Z,108.20
2018-01-12T02:48:42.537Z,105.10
2018-01-12T02:50:05.534Z,112.00
2018-01-12T02:51:06.437Z,109.20
2018-01-12T02:52:06.147Z,117.60
2018-01-12T02:53:27.265Z,109.40
2018-01-12T02:54:28.342Z,116.70
2018-01-12T02:55:28.109Z,113.80
2018-01-12T02:56:27.979Z,106.90
2018-01-12T02:57:27.663Z,129.30
2018-01-12T02:58:26.993Z,119.40
2018-01-12T02:59:48.666Z,120.10
2018-01-12T03:00:49.430Z,127.50
2018-01-12T03:01:49.350Z,117.70
2018-01-12T03:02:49.066Z,132.10
2018-01-12T03:03:48.467Z,127.20
2018-01-12T03:04:48.968Z,149.00
2018-01-12T03:05:49.722Z,137.30
2018-01-12T03:06:49.209Z,137.50
2018-01-12T03:07:49.789Z,142.60
2018-01-12T03:08:49.074Z,150.40
2018-01-12T03:09:48.554Z,148.20
2018-01-12T03:10:49.197Z,141.40
2018-01-12T03:11:48.994Z,146.60
2018-01-12T03:12:49.336Z,162.50
2018-01-12T03:13:48.861Z,191.70
2018-01-12T03:14:49.215Z,176.40
2018-01-12T03:15:49.924Z,178.20
2018-01-12T03:16:49.762Z,196.50
2018-01-12T03:17:49.097Z,208.40
2018-01-12T03:18:48.559Z,190.10
2018-01-12T03:19:49.193Z,199.50
2018-01-12T03:20:48.623Z,219.40
2018-01-12T03:21:48.992Z,188.10
2018-01-12T03:22:49.770Z,186.40
2018-01-12T03:23:48.905Z,185.10
2018-01-12T03:24:49.616Z,176.60
2018-01-12T03:25:49.310Z,176.50
2018-01-12T03:26:48.464Z,162.00
2018-01-12T03:27:49.276Z,181.20
2018-01-12T03:28:48.938Z,175.80
2018-01-12T03:30:31.553Z,172.80
2018-01-12T03:31:32.080Z,153.60
2018-01-12T03:32:32.838Z,145.80
2018-01-12T03:33:32.130Z,154.30
2018-01-12T03:34:52.660Z,151.00
2018-01-12T03:35:53.039Z,137.40
2018-01-12T03:36:53.510Z,150.10
2018-01-12T03:37:52.711Z,124.80
2018-01-12T03:38:53.068Z,130.70
2018-01-12T03:40:14.316Z,114.60
2018-01-12T03:41:14.562Z,108.10
2018-01-12T03:42:15.410Z,122.70
2018-01-12T03:43:15.173Z,104.50
2018-01-12T03:44:14.763Z,96.30
2018-01-12T03:45:15.531Z,101.90
2018-01-12T03:46:14.855Z,110.70
2018-01-12T03:47:36.252Z,100.70
2018-01-12T03:48:36.613Z,109.60
2018-01-12T03:49:37.091Z,107.70
2018-01-12T03:50:36.769Z,112.20
2018-01-12T03:51:57.733Z,94.70
2018-01-12T03:52:58.182Z,100.90
2018-01-12T03:53:58.428Z,90.10
2018-01-12T03:54:58.557Z,89.70
2018-01-12T03:55:58.005Z,94.50
2018-01-12T03:56:58.818Z,86.90
2018-01-12T03:58:20.010Z,83.90
2018-01-12T03:59:20.763Z,82.20
2018-01-12T04:00:19.832Z,90.10
2018-01-12T04:01:19.983Z,89.80
2018-01-12T04:02:20.476Z,80.90
2018-01-12T04:03:19.684Z,89.00
2018-01-12T04:04:20.186Z,93.00
2018-01-12T04:05:55.084Z,84.60
2018-01-12T04:06:55.347Z,78.50
2018-01-12T04:07:55.765Z,87.90
2018-01-12T04:08:55.429Z,82.80
2018-01-12T04:09:55.972Z,84.50
2018-01-12T04:10:55.290Z,93.10
2018-01-12T04:11:56.074Z,89.80
2018-01-12T04:12:55.488Z,87.30
2018-01-12T04:13:55.516Z,93.40
2018-01-12T04:14:56.070Z,85.90
2018-01-12T04:16:16.371Z,92.80
2018-01-12T04:17:16.691Z,88.00
2018-01-12T04:18:17.376Z,83.30
2018-01-12T04:19:16.860Z,86.40
2018-01-12T04:20:17.126Z,82.60
2018-01-12T04:21:16.857Z,78.80
2018-01-12T04:22:17.127Z,87.60
2018-01-12T04:23:16.398Z,85.90
2018-01-12T04:24:16.710Z,85.40
2018-01-12T04:25:17.228Z,83.40
2018-01-12T04:26:16.682Z,89.60
2018-01-12T04:27:17.156Z,93.10
2018-01-12T04:28:17.064Z,81.50
2018-01-12T04:29:16.796Z,80.70
2018-01-12T04:30:17.350Z,87.00
2018-01-12T04:31:16.532Z,86.90
2018-01-12T04:32:16.654Z,81.80
2018-01-12T04:33:16.865Z,85.10
2018-01-12T04:34:16.279Z,88.70
2018-01-12T04:35:16.587Z,84.00
2018-01-12T04:36:17.216Z,85.50
2018-01-12T04:37:16.725Z,88.20
2018-01-12T04:38:17.203Z,85.10
2018-01-12T04:39:17.011Z,85.90
2018-01-12T04:40:17.123Z,89.90
2018-01-12T04:41:16.871Z,86.50
2018-01-12T04:42:17.038Z,81.80
2018-01-12T04:43:16.544Z,86.20
2018-01-12T04:44:17.541Z,82.60
2018-01-12T04:45:16.799Z,83.80
2018-01-12T04:46:17.333Z,98.00
2018-01-12T04:47:16.868Z,89.80
2018-01-12T04:48:16.925Z,89.90
2018-01-12T04:49:17.510Z,84.30
2018-01-12T04:50:16.713Z,79.50
2018-01-12T04:51:17.131Z,85.10
2018-01-12T04:52:16.530Z,91.20
2018-01-12T04:54:00.818Z,91.10
2018-01-12T04:55:01.327Z,97.20
2018-01-12T04:56:01.777Z,98.30
2018-01-12T04:57:01.419Z,101.80
2018-01-12T04:58:00.990Z,99.70
2018-01-12T04:59:01.742Z,102.90
2018-01-12T05:00:01.421Z,104.20
2018-01-12T05:01:01.988Z,107.10
2018-01-12T05:02:01.430Z,95.90
2018-01-12T05:03:01.149Z,123.80
2018-01-12T05:04:01.707Z,108.20
2018-01-12T05:05:01.394Z,119.40
2018-01-12T05:06:01.027Z,122.70
2018-01-12T05:07:02.170Z,125.90
2018-01-12T05:08:02.052Z,137.20
2018-01-12T05:09:01.614Z,129.30
2018-01-12T05:10:01.058Z,129.40
2018-01-12T05:11:01.780Z,136.90
2018-01-12T05:12:01.648Z,123.10
2018-01-12T05:13:01.452Z,153.20
2018-01-12T05:14:00.984Z,144.70
2018-01-12T05:15:01.666Z,140.40
2018-01-12T05:16:01.548Z,158.50
2018-01-12T05:17:00.935Z,165.30
2018-01-12T05:18:01.500Z,149.60
2018-01-12T05:19:01.881Z,146.00
2018-01-12T05:20:01.501Z,127.80
2018-01-12T05:21:01.954Z,142.50
2018-01-12T05:22:01.616Z,134.40
2018-01-12T05:23:01.643Z,136.30
2018-01-12T05:24:00.952Z,135.00
2018-01-12T05:25:01.501Z,150.50
2018-01-12T05:26:00.765Z,144.70
2018-01-12T05:27:00.999Z,141.50
2018-01-12T05:28:01.413Z,156.50
2018-01-12T05:29:01.779Z,155.50
2018-01-12T05:30:01.072Z,153.00
2018-01-12T05:31:01.380Z,143.30
2018-01-12T05:32:01.966Z,146.20
2018-01-12T05:33:01.669Z,121.80
2018-01-12T05:34:00.883Z,132.80
2018-01-12T05:35:01.659Z,119.10
2018-01-12T05:36:00.929Z,142.90
2018-01-12T05:37:01.803Z,122.70
2018-01-12T05:38:22.219Z,123.30
2018-01-12T05:39:23.288Z,107.20
2018-01-12T05:40:22.525Z,112.80
2018-01-12T05:41:23.256Z,104.70
2018-01-12T05:42:43.784Z,103.40
2018-01-12T05:43:44.359Z,108.40
2018-01-12T05:44:44.739Z,110.40
2018-01-12T05:45:44.034Z,101.80
2018-01-12T05:46:44.523Z,99.90
2018-01-12T05:47:44.859Z,98.20
2018-01-12T05:48:44.179Z,95.70
2018-01-12T05:49:44.372Z,95.70
2018-01-12T05:50:45.097Z,101.50
2018-01-12T05:51:44.427Z,101.40
2018-01-12T05:52:44.497Z,108.90
2018-01-12T05:53:45.247Z,111.70
2018-01-12T05:54:44.650Z,102.20
2018-01-12T05:55:43.986Z,108.00
2018-01-12T05:56:44.644Z,102.70
2018-01-12T05:57:44.353Z,95.00
2018-01-12T05:58:44.386Z,84.20
2018-01-12T05:59:44.705Z,96.80
2018-01-12T06:00:43.998Z,84.50
2018-01-12T06:01:44.122Z,86.10
2018-01-12T06:02:44.312Z,86.40
2018-01-12T06:03:45.226Z,82.60
2018-01-12T06:04:45.194Z,80.10
2018-01-12T06:05:44.743Z,72.50
2018-01-12T06:06:45.176Z,67.10
2018-01-12T06:08:07.700Z,66.40
2018-01-12T06:09:07.995Z,62.80
2018-01-12T06:10:08.784Z,62.40
2018-01-12T06:11:08.186Z,66.60
2018-01-12T06:12:07.374Z,51.80
2018-01-12T06:13:08.074Z,53.30
2018-01-12T06:14:07.518Z,56.30
2018-01-12T06:15:07.831Z,55.30
2018-01-12T06:16:08.141Z,55.50
2018-01-12T06:17:09.026Z,52.50
2018-01-12T06:18:08.145Z,51.10
2018-01-12T06:19:09.090Z,53.20
2018-01-12T06:20:08.674Z,54.20
2018-01-12T06:21:08.302Z,56.20
2018-01-12T06:22:07.831Z,51.70
2018-01-12T06:23:30.449Z,48.90
2018-01-12T06:24:31.036Z,55.20
2018-01-12T06:25:31.436Z,53.30
2018-01-12T06:26:30.839Z,59.80
2018-01-12T06:27:31.556Z,56.10
2018-01-12T06:28:31.238Z,53.00
2018-01-12T06:29:53.045Z,47.50
2018-01-12T06:30:53.138Z,46.30
2018-01-12T06:31:53.418Z,49.30
2018-01-12T06:32:53.656Z,51.80
2018-01-12T06:33:53.854Z,48.30
2018-01-12T06:34:54.236Z,46.90
2018-01-12T06:36:14.889Z,46.90
2018-01-12T06:37:15.345Z,49.10
2018-01-12T06:38:14.735Z,49.60
2018-01-12T06:39:15.002Z,45.00
2018-01-12T06:40:15.800Z,43.60
2018-01-12T06:41:15.341Z,46.00
2018-01-12T06:42:14.569Z,43.40
2018-01-12T06:43:14.615Z,42.30
2018-01-12T06:44:26.649Z,46.00
2018-01-12T06:45:25.934Z,44.30
2018-01-12T06:46:26.260Z,48.30
2018-01-12T06:47:25.983Z,45.20
2018-01-12T06:48:26.432Z,49.00
2018-01-12T06:49:25.972Z,48.40
2018-01-12T06:50:26.271Z,48.70
2018-01-12T06:51:26.125Z,46.00
2018-01-12T06:52:56.111Z,42.70
2018-01-12T06:53:25.456Z,44.40
2018-01-12T06:54:25.663Z,45.60
2018-01-12T06:55:26.315Z,42.80
2018-01-12T06:56:26.339Z,39.90
2018-01-12T06:57:25.569Z,48.50
2018-01-12T06:58:26.084Z,43.10
2018-01-12T06:59:26.671Z,47.80
2018-01-12T07:00:26.006Z,40.00
2018-01-12T07:01:47.541Z,50.70
2018-01-12T07:02:47.760Z,53.60
2018-01-12T07:03:48.002Z,56.40
2018-01-12T07:04:48.525Z,69.70
2018-01-12T07:05:47.810Z,69.70
2018-01-12T07:06:48.673Z,70.00
2018-01-12T07:07:47.869Z,60.90
2018-01-12T07:08:48.099Z,42.70
2018-01-12T07:09:48.884Z,50.40
2018-01-12T07:10:48.205Z,47.40
2018-01-12T07:11:48.715Z,48.40
2018-01-12T07:12:48.314Z,60.10
2018-01-12T07:13:48.699Z,63.80
2018-01-12T07:14:47.789Z,43.50
2018-01-12T07:15:47.853Z,49.60
2018-01-12T07:16:48.503Z,55.50
2018-01-12T07:17:47.931Z,75.00
2018-01-12T07:18:48.404Z,76.00
2018-01-12T07:19:49.433Z,55.30
2018-01-12T07:20:48.250Z,54.10
2018-01-12T07:21:48.697Z,47.30
2018-01-12T07:22:48.533Z,51.60
2018-01-12T07:23:47.804Z,54.00
2018-01-12T07:24:48.024Z,55.80
2018-01-12T07:25:48.627Z,51.00
2018-01-12T07:26:48.348Z,53.10
2018-01-12T07:28:10.631Z,54.80
2018-01-12T07:29:32.913Z,46.60
2018-01-12T07:30:33.015Z,46.00
2018-01-12T07:31:32.383Z,36.50
2018-01-12T07:32:32.942Z,42.10
2018-01-12T07:33:33.544Z,40.20
2018-01-12T07:34:33.287Z,40.60
2018-01-12T07:35:32.454Z,40.20
2018-01-12T07:36:32.856Z,38.80
2018-01-12T07:37:33.666Z,43.00
2018-01-12T07:38:33.425Z,37.20
2018-01-12T07:39:33.111Z,37.40
2018-01-12T07:40:33.240Z,35.40
2018-01-12T07:41:33.127Z,36.70
2018-01-12T07:42:34.478Z,37.50
2018-01-12T07:43:53.938Z,40.10
2018-01-12T07:44:54.348Z,39.80
2018-01-12T07:45:54.925Z,40.40
2018-01-12T07:46:54.668Z,39.00
2018-01-12T07:47:54.099Z,37.40
2018-01-12T07:48:54.434Z,37.20
2018-01-12T07:49:55.078Z,36.00
2018-01-12T07:50:54.413Z,38.50
2018-01-12T07:51:53.815Z,34.00
2018-01-12T07:52:54.611Z,36.80
2018-01-12T07:53:54.076Z,38.90
2018-01-12T07:54:54.191Z,37.10
2018-01-12T07:55:54.633Z,40.50
2018-01-12T07:56:54.039Z,40.30
2018-01-12T07:57:54.068Z,41.70
2018-01-12T07:58:55.236Z,41.50
2018-01-12T07:59:53.581Z,40.50
2018-01-12T08:00:53.955Z,40.70
2018-01-12T08:01:54.706Z,41.10
2018-01-12T08:02:53.861Z,40.80
2018-01-12T08:03:54.288Z,38.30
2018-01-12T08:04:54.355Z,43.40
2018-01-12T08:05:55.169Z,42.00
2018-01-12T08:06:54.366Z,43.30
2018-01-12T08:07:54.182Z,39.40
2018-01-12T08:08:54.613Z,39.00
2018-01-12T08:09:54.450Z,41.20
2018-01-12T08:10:54.156Z,41.10
2018-01-12T08:12:15.284Z,41.70
2018-01-12T08:13:15.611Z,43.40
2018-01-12T08:14:16.041Z,39.70
2018-01-12T08:15:36.671Z,42.00
2018-01-12T08:16:37.022Z,43.40
2018-01-12T08:17:37.738Z,41.10
2018-01-12T08:18:36.996Z,46.20
2018-01-12T08:19:37.299Z,41.40
2018-01-12T08:20:58.683Z,39.70
2018-01-12T08:21:59.216Z,43.40
2018-01-12T08:22:58.713Z,40.40
2018-01-12T08:23:59.468Z,40.90
2018-01-12T08:24:58.695Z,40.80
2018-01-12T08:25:59.431Z,42.20
2018-01-12T08:27:20.939Z,36.90
2018-01-12T08:28:21.502Z,41.10
2018-01-12T08:29:22.070Z,40.60
2018-01-12T08:30:21.732Z,36.50
2018-01-12T08:31:21.063Z,37.90
2018-01-12T08:32:21.821Z,38.60
2018-01-12T08:33:21.207Z,38.40
2018-01-12T08:34:21.800Z,40.50
2018-01-12T08:35:21.386Z,39.80
2018-01-12T08:36:21.855Z,39.20
2018-01-12T08:37:21.603Z,38.40
2018-01-12T08:38:21.150Z,38.90
2018-01-12T08:39:22.193Z,42.20
2018-01-12T08:40:22.145Z,40.10
2018-01-12T08:41:21.662Z,41.10
2018-01-12T08:42:21.156Z,41.40
2018-01-12T08:43:21.374Z,39.90
2018-01-12T08:44:21.733Z,42.70
2018-01-12T08:45:21.614Z,39.60
2018-01-12T08:46:21.690Z,38.00
2018-01-12T08:47:21.234Z,41.20
2018-01-12T08:48:43.696Z,43.50
2018-01-12T08:49:44.135Z,41.40
2018-01-12T08:50:43.429Z,38.50
2018-01-12T08:51:44.054Z,42.40
2018-01-12T08:53:05.168Z,41.30
2018-01-12T08:54:05.408Z,40.10
2018-01-12T08:55:05.839Z,42.00
2018-01-12T08:56:05.357Z,39.40
2018-01-12T08:57:04.842Z,43.60
2018-01-12T08:58:05.821Z,42.40
2018-01-12T08:59:27.103Z,40.50
2018-01-12T09:00:27.716Z,43.20
2018-01-12T09:01:27.789Z,40.00
2018-01-12T09:02:27.160Z,39.70
2018-01-12T09:03:27.765Z,40.40
2018-01-12T09:04:27.354Z,36.30
2018-01-12T09:05:27.097Z,37.90
2018-01-12T09:06:49.400Z,37.80
2018-01-12T09:07:49.695Z,39.50
2018-01-12T09:08:49.603Z,35.80
2018-01-12T09:09:50.145Z,36.60
2018-01-12T09:10:49.910Z,37.90
2018-01-12T09:11:49.225Z,39.80
2018-01-12T09:13:11.277Z,36.20
2018-01-12T09:15:09.940Z,37.10
2018-01-12T09:16:07.732Z,42.10
2018-01-12T09:17:07.232Z,41.10
2018-01-12T09:18:07.248Z,40.40
2018-01-12T09:19:07.002Z,37.50
2018-01-12T09:20:29.822Z,37.90
2018-01-12T09:21:31.130Z,31.90
2018-01-12T09:22:31.944Z,34.10
2018-01-12T09:23:31.919Z,37.20
2018-01-12T09:24:31.474Z,40.20
2018-01-12T09:25:30.347Z,40.80
2018-01-12T09:26:31.665Z,39.00
2018-01-12T09:27:31.374Z,40.00
2018-01-12T09:28:30.584Z,37.70
2018-01-12T09:29:29.212Z,43.70
2018-01-12T09:30:29.552Z,39.40
2018-01-12T09:31:29.359Z,35.60
2018-01-12T09:32:34.859Z,45.40
2018-01-12T09:33:31.008Z,38.70
2018-01-12T09:34:31.023Z,39.10
2018-01-12T09:35:32.577Z,38.00
2018-01-12T09:36:29.307Z,39.90
2018-01-12T09:37:35.596Z,37.30
2018-01-12T09:38:34.949Z,42.20
2018-01-12T09:39:35.014Z,38.90
2018-01-12T09:40:31.137Z,37.10
2018-01-12T09:41:29.987Z,37.70
2018-01-12T09:42:34.938Z,37.10
2018-01-12T09:43:29.220Z,41.10
2018-01-12T09:44:35.150Z,37.40
2018-01-12T09:45:35.813Z,35.60
2018-01-12T09:46:31.507Z,39.30
2018-01-12T09:47:31.449Z,40.40
2018-01-12T09:48:30.532Z,39.20
2018-01-12T09:49:30.121Z,39.20
2018-01-12T09:50:30.440Z,39.30
2018-01-12T09:51:29.266Z,41.50
2018-01-12T09:52:29.008Z,40.10
2018-01-12T09:53:29.227Z,41.40
2018-01-12T09:54:29.658Z,44.90
2018-01-12T09:55:29.222Z,41.90
2018-01-12T09:56:29.573Z,37.00
2018-01-12T09:57:28.958Z,36.30
2018-01-12T09:58:29.438Z,44.50
2018-01-12T09:59:29.230Z,42.20
2018-01-12T10:00:29.888Z,44.20
2018-01-12T10:01:29.240Z,46.90
2018-01-12T10:02:29.954Z,41.70
2018-01-12T10:03:29.524Z,40.20
2018-01-12T10:04:49.923Z,39.40
2018-01-12T10:06:12.181Z,37.40
2018-01-12T10:07:12.658Z,44.40
2018-01-12T10:08:33.974Z,37.70
2018-01-12T10:09:34.410Z,40.60
2018-01-12T10:10:34.089Z,38.90
2018-01-12T10:11:33.890Z,39.10
2018-01-12T10:12:36.182Z,38.20
2018-01-12T10:13:33.466Z,44.10
2018-01-12T10:14:34.113Z,41.60
2018-01-12T10:15:34.360Z,41.20
2018-01-12T10:16:33.844Z,42.70
2018-01-12T10:17:34.381Z,40.60
2018-01-12T10:18:34.034Z,38.70
2018-01-12T10:19:34.488Z,38.40
2018-01-12T10:20:34.039Z,38.90
2018-01-12T10:21:34.130Z,43.40
2018-01-12T10:22:33.871Z,41.40
2018-01-12T10:23:34.546Z,37.60
2018-01-12T10:24:34.250Z,36.80
2018-01-12T10:25:34.116Z,42.10
2018-01-12T10:26:34.534Z,41.40
2018-01-12T10:27:34.240Z,40.20
2018-01-12T10:28:55.193Z,41.50
2018-01-12T10:29:55.461Z,41.90
2018-01-12T10:30:56.114Z,41.00
2018-01-12T10:31:55.872Z,36.20
2018-01-12T10:32:55.911Z,38.80
2018-01-12T10:35:00.625Z,32.80
2018-01-12T10:36:02.186Z,40.40
2018-01-12T10:37:01.040Z,39.80
2018-01-12T10:38:02.232Z,36.10
2018-01-12T10:39:00.596Z,40.80
2018-01-12T10:40:00.783Z,38.70
2018-01-12T10:41:01.100Z,36.50
2018-01-12T10:42:01.394Z,40.60
2018-01-12T10:43:22.577Z,44.80
2018-01-12T10:44:23.239Z,39.20
2018-01-12T10:45:23.037Z,45.30
2018-01-12T10:46:22.290Z,40.80
2018-01-12T10:47:22.745Z,42.50
2018-01-12T10:48:23.576Z,38.40
2018-01-12T10:49:23.221Z,42.10
2018-01-12T10:50:22.610Z,44.30
2018-01-12T10:51:22.974Z,39.80
2018-01-12T10:52:22.393Z,43.70
2018-01-12T10:53:23.141Z,41.40
2018-01-12T10:54:23.245Z,40.50
2018-01-12T10:55:22.753Z,39.80
2018-01-12T10:56:23.538Z,40.70
2018-01-12T10:57:44.113Z,38.70
2018-01-12T10:58:44.396Z,43.00
2018-01-12T10:59:44.764Z,41.80
2018-01-12T11:00:45.260Z,42.70
2018-01-12T11:01:44.469Z,37.00
2018-01-12T11:02:44.864Z,38.20
2018-01-12T11:03:45.145Z,34.40
2018-01-12T11:04:44.485Z,39.80
2018-01-12T11:05:45.005Z,38.70
2018-01-12T11:06:44.612Z,39.00
2018-01-12T11:07:44.924Z,36.10
2018-01-12T11:08:44.458Z,36.10
2018-01-12T11:09:44.803Z,34.30
2018-01-12T11:10:44.320Z,37.90
2018-01-12T11:11:44.989Z,35.80
2018-01-12T11:12:44.767Z,35.90
2018-01-12T11:14:06.041Z,35.30
2018-01-12T11:15:07.162Z,34.10
2018-01-12T11:16:08.900Z,34.50
2018-01-12T11:17:06.375Z,43.10
2018-01-12T11:18:05.942Z,35.50
2018-01-12T11:19:06.355Z,40.50
2018-01-12T11:20:06.054Z,37.50
2018-01-12T11:21:52.154Z,33.60
2018-01-12T11:22:52.411Z,38.00
2018-01-12T11:23:50.909Z,36.80
2018-01-12T11:25:12.481Z,32.80
2018-01-12T11:26:34.333Z,35.20
2018-01-12T11:27:34.647Z,34.70
2018-01-12T11:28:35.138Z,36.20
2018-01-12T11:29:34.712Z,30.50
2018-01-12T11:30:35.442Z,31.10
2018-01-12T11:31:35.086Z,31.50
2018-01-12T11:32:34.657Z,37.10
2018-01-12T11:33:35.195Z,31.90
2018-01-12T11:34:34.630Z,35.20
2018-01-12T11:35:35.320Z,34.60
2018-01-12T11:36:35.065Z,36.60
2018-01-12T11:37:34.387Z,36.50
2018-01-12T11:38:35.731Z,32.70
2018-01-12T11:39:35.160Z,34.40
2018-01-12T11:40:34.407Z,38.70
2018-01-12T11:41:34.700Z,40.50
2018-01-12T11:42:35.381Z,37.60
2018-01-12T11:43:34.973Z,38.00
2018-01-12T11:44:35.003Z,36.10
2018-01-12T11:45:34.359Z,36.90
2018-01-12T11:46:56.044Z,40.20
2018-01-12T11:47:56.551Z,42.00
2018-01-12T11:49:18.931Z,42.90
2018-01-12T11:50:19.659Z,42.30
2018-01-12T11:51:19.987Z,44.70
2018-01-12T11:52:20.035Z,40.30
2018-01-12T11:53:19.864Z,44.50
2018-01-12T11:54:19.191Z,41.60
2018-01-12T11:55:20.042Z,37.90
2018-01-12T11:56:19.795Z,40.70
2018-01-12T11:57:20.608Z,40.10
2018-01-12T11:58:19.513Z,43.00
2018-01-12T11:59:19.460Z,40.40
2018-01-12T12:00:19.134Z,43.20
2018-01-12T12:01:19.523Z,46.60
2018-01-12T12:02:40.745Z,45.50
2018-01-12T12:03:41.605Z,48.60
2018-01-12T12:05:02.864Z,49.90
2018-01-12T12:06:04.158Z,49.30
2018-01-12T12:07:02.852Z,52.40
2018-01-12T12:08:03.168Z,52.70
2018-01-12T12:09:24.951Z,51.70
2018-01-12T12:10:25.454Z,51.50
2018-01-12T12:11:26.247Z,56.90
2018-01-12T12:12:26.066Z,54.40
2018-01-12T12:13:25.254Z,53.90
2018-01-12T12:14:25.402Z,64.80
2018-01-12T12:15:25.779Z,57.20
2018-01-12T12:16:25.374Z,54.80
2018-01-12T12:17:25.622Z,58.60
2018-01-12T12:18:24.861Z,57.40
2018-01-12T12:19:25.309Z,61.40
2018-01-12T12:20:25.955Z,53.40
2018-01-12T12:21:25.789Z,53.60
2018-01-12T12:22:25.208Z,53.90
2018-01-12T12:23:25.591Z,61.20
2018-01-12T12:24:25.481Z,58.10
2018-01-12T12:25:26.598Z,58.90
2018-01-12T12:26:25.117Z,56.30
2018-01-12T12:27:26.148Z,61.20
2018-01-12T12:28:25.806Z,57.80
2018-01-12T12:29:25.600Z,60.70
2018-01-12T12:30:25.191Z,65.60
2018-01-12T12:31:26.033Z,62.70
2018-01-12T12:32:25.594Z,64.60
2018-01-12T12:33:25.928Z,69.10
2018-01-12T12:34:25.400Z,67.50
2018-01-12T12:35:25.787Z,70.80
2018-01-12T12:36:25.681Z,67.10
2018-01-12T12:37:25.985Z,99.20
2018-01-12T12:39:07.655Z,63.50
2018-01-12T12:40:30.581Z,58.60
2018-01-12T12:41:30.496Z,69.40
2018-01-12T12:42:30.171Z,61.70
2018-01-12T12:43:31.057Z,66.20
2018-01-12T12:44:30.435Z,69.10
2018-01-12T12:45:31.324Z,67.30
2018-01-12T12:46:30.583Z,73.00
2018-01-12T12:47:29.948Z,71.20
2018-01-12T12:48:30.962Z,80.90
2018-01-12T12:49:30.462Z,77.70
2018-01-12T12:50:30.134Z,76.80
2018-01-12T12:51:31.012Z,81.40
2018-01-12T12:52:30.772Z,77.80
2018-01-12T12:53:30.015Z,75.20
2018-01-12T12:54:30.659Z,75.20
2018-01-12T12:55:51.907Z,86.40
2018-01-12T12:56:52.825Z,76.90
2018-01-12T12:57:52.754Z,83.50
2018-01-12T12:58:52.795Z,86.50
2018-01-12T12:59:52.434Z,86.90
2018-01-12T13:00:52.764Z,85.90
2018-01-12T13:01:52.343Z,85.60
2018-01-12T13:02:53.464Z,88.00
2018-01-12T13:03:52.300Z,88.90
2018-01-12T13:04:53.534Z,86.70
2018-01-12T13:05:52.380Z,86.00
2018-01-12T13:06:53.209Z,78.00
2018-01-12T13:07:53.023Z,80.10
2018-01-12T13:09:14.361Z,90.80
2018-01-12T13:10:14.819Z,90.70
2018-01-12T13:11:14.293Z,94.60