createdAt,value
2022-08-26T00:01:54.556Z,99.90
2022-08-26T00:04:23.649Z,99.90
2022-08-26T00:06:51.450Z,99.90
2022-08-26T00:09:18.450Z,99.90
2022-08-26T00:11:45.968Z,99.90
2022-08-26T00:14:16.186Z,99.90
2022-08-26T00:16:47.318Z,99.90
2022-08-26T00:19:17.016Z,99.90
2022-08-26T00:21:44.187Z,99.90
2022-08-26T00:24:10.920Z,99.90
2022-08-26T00:26:38.723Z,99.90
2022-08-26T00:29:08.405Z,99.90
2022-08-26T00:31:59.468Z,99.90
2022-08-26T00:34:24.093Z,99.90
2022-08-26T00:36:52.184Z,99.90
2022-08-26T00:39:19.941Z,99.90
2022-08-26T00:41:48.079Z,99.90
2022-08-26T00:44:15.261Z,99.90
2022-08-26T00:46:46.649Z,99.90
2022-08-26T00:49:19.788Z,99.90
2022-08-26T00:51:52.285Z,99.90
2022-08-26T00:54:21.610Z,99.90
2022-08-26T00:57:08.705Z,99.90
2022-08-26T00:59:48.840Z,99.90
2022-08-26T01:02:20.888Z,99.90
2022-08-26T01:04:56.026Z,99.90
2022-08-26T01:07:30.317Z,99.90
2022-08-26T01:10:00.494Z,99.90
2022-08-26T01:12:31.749Z,99.90
2022-08-26T01:14:59.423Z,99.90
2022-08-26T01:17:26.284Z,99.90
2022-08-26T01:20:01.238Z,99.90
2022-08-26T01:22:44.061Z,99.90
2022-08-26T01:25:12.870Z,99.90
2022-08-26T01:27:40.006Z,99.90
2022-08-26T01:30:07.351Z,99.90
2022-08-26T01:32:36.291Z,99.90
2022-08-26T01:35:07.412Z,99.90
2022-08-26T01:37:36.947Z,99.90
2022-08-26T01:40:09.349Z,99.90
2022-08-26T01:42:36.533Z,99.90
2022-08-26T01:45:15.335Z,99.90
2022-08-26T01:47:43.123Z,99.90
2022-08-26T01:50:28.207Z,99.90
2022-08-26T01:53:01.205Z,99.90
2022-08-26T01:55:33.121Z,99.90
2022-08-26T01:58:04.765Z,99.90
2022-08-26T02:00:32.711Z,99.90
2022-08-26T02:03:17.938Z,99.90
2022-08-26T02:05:56.826Z,99.90
2022-08-26T02:08:47.280Z,99.90
2022-08-26T02:11:14.858Z,99.90
2022-08-26T02:13:54.192Z,99.90
2022-08-26T02:16:24.536Z,99.90
2022-08-26T02:18:52.797Z,99.90
2022-08-26T02:21:21.728Z,99.90
2022-08-26T02:23:52.369Z,99.90
2022-08-26T02:26:26.973Z,99.90
2022-08-26T02:29:04.898Z,99.90
2022-08-26T02:31:34.707Z,99.90
2022-08-26T02:34:26.120Z,99.90
2022-08-26T02:37:06.191Z,99.90
2022-08-26T02:39:34.871Z,99.90
2022-08-26T02:42:03.817Z,99.90
2022-08-26T02:44:30.966Z,99.90
2022-08-26T02:46:59.760Z,99.90
2022-08-26T02:49:28.753Z,99.90
2022-08-26T02:51:55.988Z,99.90
2022-08-26T02:54:23.073Z,99.90
2022-08-26T02:56:51.313Z,99.90
2022-08-26T02:59:18.577Z,99.90
2022-08-26T03:01:45.534Z,99.90
2022-08-26T03:04:12.766Z,99.90
2022-08-26T03:06:41.454Z,99.90
2022-08-26T03:09:09.668Z,99.90
2022-08-26T03:11:37.616Z,99.90
2022-08-26T03:14:04.953Z,99.90
2022-08-26T03:16:35.593Z,99.90
2022-08-26T03:19:04.653Z,99.90
2022-08-26T03:21:33.990Z,99.90
2022-08-26T03:24:03.654Z,99.90
2022-08-26T03:26:31.271Z,99.90
2022-08-26T03:29:16.819Z,99.90
2022-08-26T03:31:47.109Z,99.90
2022-08-26T03:34:14.713Z,99.90
2022-08-26T03:36:42.150Z,99.90
2022-08-26T03:39:10.552Z,99.90
2022-08-26T03:41:38.385Z,99.90
2022-08-26T03:44:07.485Z,99.90
2022-08-26T03:46:35.095Z,99.90
2022-08-26T03:49:05.136Z,99.90
2022-08-26T03:51:34.553Z,99.90
2022-08-26T03:54:08.310Z,99.90
2022-08-26T03:59:18.695Z,99.90
2022-08-26T04:01:45.591Z,99.90
2022-08-26T04:04:15.639Z,99.90
2022-08-26T04:06:44.691Z,99.90
2022-08-26T04:09:17.783Z,99.90
2022-08-26T04:11:45.437Z,99.90
2022-08-26T04:14:20.115Z,99.90
2022-08-26T04:16:47.877Z,99.90
2022-08-26T04:19:16.569Z,99.90
2022-08-26T04:21:44.520Z,99.90
2022-08-26T04:24:12.933Z,99.90
2022-08-26T04:26:42.860Z,99.90
2022-08-26T04:29:14.913Z,99.90
2022-08-26T04:31:42.507Z,99.90
2022-08-26T04:34:11.260Z,99.90
2022-08-26T04:36:41.929Z,99.90
2022-08-26T04:39:12.278Z,99.90
2022-08-26T04:41:40.169Z,99.90
2022-08-26T04:44:07.675Z,99.90
2022-08-26T04:46:39.823Z,99.90
2022-08-26T04:49:11.202Z,99.90
2022-08-26T04:51:39.033Z,99.90
2022-08-26T04:54:06.956Z,99.90
2022-08-26T04:56:39.294Z,99.90
2022-08-26T04:59:17.124Z,99.90
2022-08-26T05:01:48.445Z,99.90
2022-08-26T05:04:18.846Z,99.90
2022-08-26T05:06:47.263Z,99.90
2022-08-26T05:09:15.297Z,99.90
2022-08-26T05:11:42.413Z,99.90
2022-08-26T05:14:09.658Z,99.90
2022-08-26T05:16:40.404Z,99.90
2022-08-26T05:19:08.741Z,99.90
2022-08-26T05:21:35.940Z,99.90
2022-08-26T05:24:03.013Z,99.90
2022-08-26T05:26:31.333Z,99.90
2022-08-26T05:28:58.224Z,99.90
2022-08-26T05:31:30.111Z,99.90
2022-08-26T05:33:57.648Z,99.90
2022-08-26T05:36:28.171Z,99.90
2022-08-26T05:38:55.658Z,99.90
2022-08-26T05:41:36.114Z,99.90
2022-08-26T05:44:06.885Z,99.90
2022-08-26T05:46:35.086Z,99.90
2022-08-26T05:49:03.776Z,99.90
2022-08-26T05:51:31.104Z,99.90
2022-08-26T05:53:58.543Z,99.90
2022-08-26T05:56:27.557Z,99.90
2022-08-26T05:58:58.355Z,99.90
2022-08-26T06:01:28.307Z,99.90
2022-08-26T06:04:01.801Z,99.90
2022-08-26T06:06:35.221Z,99.90
2022-08-26T06:09:05.007Z,99.90
2022-08-26T06:11:32.937Z,99.90
2022-08-26T06:14:05.813Z,99.90
2022-08-26T06:16:36.262Z,99.90
2022-08-26T06:19:10.632Z,99.90
2022-08-26T06:21:40.300Z,99.90
2022-08-26T06:24:28.840Z,99.90
2022-08-26T06:26:59.013Z,99.90
2022-08-26T06:29:26.859Z,99.90
2022-08-26T06:31:56.643Z,99.90
2022-08-26T06:34:29.825Z,99.90
2022-08-26T06:37:01.903Z,99.90
2022-08-26T06:39:30.911Z,99.90
2022-08-26T06:41:58.831Z,99.90
2022-08-26T06:44:26.745Z,99.90
2022-08-26T06:46:53.843Z,99.90
2022-08-26T06:49:27.103Z,99.90
2022-08-26T06:52:00.873Z,99.90
2022-08-26T06:54:31.474Z,99.90
2022-08-26T06:56:58.662Z,99.90
2022-08-26T06:59:26.353Z,99.90
2022-08-26T07:01:54.571Z,99.90
2022-08-26T07:04:23.197Z,99.90
2022-08-26T07:06:53.346Z,99.90
2022-08-26T07:09:23.220Z,99.90
2022-08-26T07:11:51.223Z,99.90
2022-08-26T07:14:21.126Z,99.90
2022-08-26T07:16:49.574Z,99.90
2022-08-26T07:19:18.683Z,99.90
2022-08-26T07:22:02.064Z,99.90
2022-08-26T07:24:31.045Z,99.90
2022-08-26T07:27:03.004Z,99.90
2022-08-26T07:29:32.941Z,99.90
2022-08-26T07:32:00.215Z,99.90
2022-08-26T07:34:27.501Z,99.90
2022-08-26T07:36:56.744Z,99.90
2022-08-26T07:39:24.310Z,99.90
2022-08-26T07:41:54.067Z,99.90
2022-08-26T07:44:21.321Z,99.90
2022-08-26T07:46:53.281Z,99.90
2022-08-26T07:49:24.437Z,99.90
2022-08-26T07:51:54.522Z,99.90
2022-08-26T07:54:26.825Z,99.90
2022-08-26T07:56:55.861Z,99.90
2022-08-26T07:59:23.554Z,99.90
2022-08-26T08:01:50.812Z,99.90
2022-08-26T08:04:25.538Z,99.90
2022-08-26T08:06:54.249Z,99.90
2022-08-26T08:09:22.339Z,99.90
2022-08-26T08:11:51.304Z,99.90
2022-08-26T08:14:22.006Z,99.90
2022-08-26T08:16:50.986Z,99.90
2022-08-26T08:19:21.542Z,99.90
2022-08-26T08:21:49.305Z,99.90
2022-08-26T08:24:17.127Z,99.90
2022-08-26T08:26:45.901Z,99.90
2022-08-26T08:29:13.253Z,99.90
2022-08-26T08:31:58.480Z,99.90
2022-08-26T08:34:28.542Z,99.90
2022-08-26T08:36:57.154Z,99.90
2022-08-26T08:39:24.953Z,99.90
2022-08-26T08:42:10.508Z,99.90
2022-08-26T08:44:44.244Z,99.90
2022-08-26T08:47:37.706Z,99.90
2022-08-26T08:50:24.861Z,99.90
2022-08-26T08:52:56.653Z,99.90
2022-08-26T08:55:31.276Z,99.90
2022-08-26T08:58:10.005Z,99.90
2022-08-26T09:00:46.268Z,99.90
2022-08-26T09:03:18.056Z,99.90
2022-08-26T09:05:51.380Z,99.90
2022-08-26T09:08:24.790Z,99.90
2022-08-26T09:10:56.474Z,99.90
2022-08-26T09:13:27.156Z,99.90
2022-08-26T09:16:09.995Z,99.90
2022-08-26T09:19:02.745Z,99.90
2022-08-26T09:21:31.842Z,99.90
2022-08-26T09:23:58.932Z,99.90
2022-08-26T09:26:47.592Z,99.90
2022-08-26T09:32:12.862Z,99.90
2022-08-26T09:34:59.676Z,99.90
2022-08-26T09:37:39.756Z,99.90
2022-08-26T09:40:20.341Z,99.90
2022-08-26T09:42:48.098Z,99.90
2022-08-26T09:45:15.493Z,99.90
2022-08-26T09:47:46.922Z,99.90
2022-08-26T09:50:30.764Z,99.90
2022-08-26T09:53:13.892Z,99.90
2022-08-26T09:55:43.419Z,99.90
2022-08-26T09:58:35.095Z,99.90
2022-08-26T10:01:07.722Z,99.90
2022-08-26T10:03:37.703Z,99.90
2022-08-26T10:06:07.470Z,99.90
2022-08-26T10:08:37.221Z,99.90
2022-08-26T10:11:28.824Z,99.90
2022-08-26T10:14:01.503Z,99.90
2022-08-26T10:16:50.607Z,99.90
2022-08-26T10:19:56.229Z,99.90
2022-08-26T10:22:40.675Z,99.90
2022-08-26T10:25:13.017Z,99.90
2022-08-26T10:27:52.642Z,99.90
2022-08-26T10:30:27.393Z,99.90
2022-08-26T10:33:13.291Z,99.90
2022-08-26T10:35:53.555Z,99.90
2022-08-26T10:38:37.611Z,99.90
2022-08-26T10:41:24.150Z,99.90
2022-08-26T10:44:00.209Z,99.90
2022-08-26T10:47:03.253Z,99.40
2022-08-26T10:49:32.314Z,99.90
2022-08-26T10:52:34.265Z,99.90
2022-08-26T10:55:16.336Z,99.90
2022-08-26T10:57:50.220Z,99.90
2022-08-26T11:00:41.008Z,99.90
2022-08-26T11:03:25.790Z,99.50
2022-08-26T11:06:23.781Z,99.90
2022-08-26T11:09:03.572Z,99.60
2022-08-26T11:11:39.980Z,98.70
2022-08-26T11:14:32.168Z,98.10
2022-08-26T11:17:11.685Z,97.90
2022-08-26T11:19:58.852Z,97.50
2022-08-26T11:22:33.142Z,98.40
2022-08-26T11:25:03.960Z,99.90
2022-08-26T11:27:38.411Z,99.90
2022-08-26T11:30:05.210Z,99.90
2022-08-26T11:32:35.195Z,98.00
2022-08-26T11:35:04.952Z,96.40
2022-08-26T11:37:42.488Z,94.50
2022-08-26T11:40:22.951Z,91.90
2022-08-26T11:43:00.632Z,91.20
2022-08-26T11:45:40.108Z,92.70
2022-08-26T11:48:33.373Z,94.80
2022-08-26T11:51:08.528Z,95.70
2022-08-26T11:53:42.507Z,95.00
2022-08-26T11:56:32.371Z,95.60
2022-08-26T11:59:02.845Z,95.40
2022-08-26T12:01:38.470Z,96.50
2022-08-26T12:04:13.631Z,96.80
2022-08-26T12:06:51.601Z,97.10
2022-08-26T12:09:22.999Z,98.20
2022-08-26T12:11:50.279Z,99.90
2022-08-26T12:14:24.326Z,99.90
2022-08-26T12:16:52.131Z,98.40
2022-08-26T12:19:33.472Z,95.50
2022-08-26T12:22:21.941Z,91.80
2022-08-26T12:24:59.668Z,92.80
2022-08-26T12:27:36.715Z,94.30
2022-08-26T12:30:24.641Z,95.50
2022-08-26T12:33:05.394Z,96.40
2022-08-26T12:35:52.881Z,97.10
2022-08-26T12:38:22.349Z,97.00
2022-08-26T12:40:50.308Z,97.50
2022-08-26T12:43:44.244Z,98.20
2022-08-26T12:46:15.852Z,97.20
2022-08-26T12:48:47.624Z,95.90
2022-08-26T12:51:27.613Z,96.40
2022-08-26T12:53:55.417Z,97.30
2022-08-26T12:56:29.512Z,97.40
2022-08-26T12:59:18.278Z,99.10
2022-08-26T13:01:46.825Z,99.70
2022-08-26T13:04:33.373Z,99.90
2022-08-26T13:07:20.855Z,99.90
2022-08-26T13:09:48.526Z,99.90
2022-08-26T13:12:31.613Z,99.90
2022-08-26T13:15:00.073Z,99.60
2022-08-26T13:17:28.546Z,99.50
2022-08-26T13:20:00.056Z,98.70
2022-08-26T13:22:30.066Z,97.60
2022-08-26T13:24:57.024Z,97.10
2022-08-26T13:27:26.374Z,96.70
2022-08-26T13:29:54.644Z,96.30
2022-08-26T13:32:22.445Z,96.60
2022-08-26T13:34:54.432Z,97.20
2022-08-26T13:37:29.330Z,98.40
2022-08-26T13:40:04.785Z,99.10
2022-08-26T13:42:31.704Z,99.40
2022-08-26T13:44:59.709Z,98.60
2022-08-26T13:47:27.132Z,98.40
2022-08-26T13:49:56.233Z,98.10
2022-08-26T13:52:29.137Z,98.00
2022-08-26T13:54:58.719Z,97.90
2022-08-26T13:57:27.867Z,98.50
2022-08-26T13:59:56.458Z,98.80
2022-08-26T14:02:23.356Z,99.40
2022-08-26T14:04:50.329Z,99.90
2022-08-26T14:07:17.676Z,99.30
2022-08-26T14:09:44.881Z,98.60
2022-08-26T14:12:11.814Z,98.40
2022-08-26T14:14:38.881Z,97.80
2022-08-26T14:17:07.017Z,97.60
2022-08-26T14:19:33.872Z,97.80
2022-08-26T14:22:01.369Z,97.90
2022-08-26T14:24:28.822Z,98.20
2022-08-26T14:26:55.867Z,98.70
2022-08-26T14:29:22.832Z,98.80
2022-08-26T14:31:49.964Z,98.90
2022-08-26T14:34:17.178Z,99.40
2022-08-26T14:36:44.030Z,99.90
2022-08-26T14:39:14.233Z,99.90
2022-08-26T14:42:07.434Z,99.90
2022-08-26T14:44:37.000Z,99.90
2022-08-26T14:47:06.515Z,99.90
2022-08-26T14:49:33.644Z,99.90
2022-08-26T14:52:00.734Z,99.90
2022-08-26T14:54:29.319Z,99.90
2022-08-26T14:57:04.862Z,99.90
2022-08-26T14:59:38.328Z,99.90
2022-08-26T15:02:07.280Z,99.90
2022-08-26T15:04:34.565Z,99.90
2022-08-26T15:07:01.945Z,99.90
2022-08-26T15:09:30.717Z,99.90
2022-08-26T15:11:57.923Z,99.90
2022-08-26T15:14:26.029Z,99.90
2022-08-26T15:16:56.474Z,99.90
2022-08-26T15:19:25.316Z,99.90
2022-08-26T15:21:52.462Z,99.90
2022-08-26T15:24:22.736Z,99.90
2022-08-26T15:26:50.152Z,99.90
2022-08-26T15:29:17.209Z,99.90
2022-08-26T15:31:44.117Z,99.90
2022-08-26T15:34:16.331Z,99.90
2022-08-26T15:36:46.174Z,99.90
2022-08-26T15:39:13.395Z,99.90
2022-08-26T15:41:40.481Z,99.90
2022-08-26T15:44:08.248Z,99.90
2022-08-26T15:46:35.731Z,99.90
2022-08-26T15:49:05.657Z,99.90
2022-08-26T15:51:36.030Z,99.90
2022-08-26T15:54:13.853Z,99.90
2022-08-26T15:56:40.637Z,99.90
2022-08-26T15:59:08.181Z,99.90
2022-08-26T16:01:35.853Z,99.90
2022-08-26T16:04:03.863Z,99.90
2022-08-26T16:06:33.701Z,99.90
2022-08-26T16:09:01.146Z,99.90
2022-08-26T16:11:28.668Z,99.90
2022-08-26T16:13:56.003Z,99.90
2022-08-26T16:16:24.718Z,99.90
2022-08-26T16:18:52.172Z,99.90
2022-08-26T16:21:22.416Z,99.90
2022-08-26T16:23:49.545Z,99.90
2022-08-26T16:26:19.063Z,99.90
2022-08-26T16:28:46.782Z,99.90
2022-08-26T16:31:14.527Z,99.90
2022-08-26T16:33:41.744Z,99.90
2022-08-26T16:36:09.216Z,99.90
2022-08-26T16:38:37.583Z,99.90
2022-08-26T16:41:05.172Z,99.90
2022-08-26T16:43:32.155Z,99.90
2022-08-26T16:45:59.251Z,99.90
2022-08-26T16:48:27.432Z,99.90
2022-08-26T16:50:55.558Z,99.90
2022-08-26T16:53:23.417Z,99.90
2022-08-26T16:55:51.244Z,99.90
2022-08-26T16:58:20.409Z,99.90
2022-08-26T17:00:49.177Z,99.90
2022-08-26T17:03:15.953Z,99.90
2022-08-26T17:05:43.065Z,99.90
2022-08-26T17:08:11.222Z,99.90
2022-08-26T17:10:38.380Z,99.90
2022-08-26T17:13:05.584Z,99.90
2022-08-26T17:15:32.736Z,99.90
2022-08-26T17:17:59.940Z,99.90
2022-08-26T17:20:26.971Z,99.90
2022-08-26T17:22:55.281Z,99.90
2022-08-26T17:25:31.837Z,99.90
2022-08-26T17:27:59.282Z,99.90
2022-08-26T17:30:26.265Z,99.90
2022-08-26T17:32:54.547Z,99.90
2022-08-26T17:35:22.049Z,99.90
2022-08-26T17:37:48.953Z,99.90
2022-08-26T17:40:20.289Z,99.90
2022-08-26T17:42:47.932Z,99.90
2022-08-26T17:45:15.674Z,99.90
2022-08-26T17:47:42.626Z,99.90
2022-08-26T17:50:14.671Z,99.90
2022-08-26T17:52:41.665Z,99.90
2022-08-26T17:55:10.709Z,99.90
2022-08-26T17:57:40.765Z,99.90
2022-08-26T18:00:12.997Z,99.90
2022-08-26T18:02:40.800Z,99.90
2022-08-26T18:05:11.735Z,99.90
2022-08-26T18:07:43.779Z,99.90
2022-08-26T18:10:13.781Z,99.90
2022-08-26T18:12:41.579Z,99.90
2022-08-26T18:15:10.396Z,99.90
2022-08-26T18:17:39.150Z,99.90
2022-08-26T18:20:10.005Z,99.90
2022-08-26T18:22:36.941Z,99.90
2022-08-26T18:25:05.504Z,99.90
2022-08-26T18:27:32.671Z,99.90
2022-08-26T18:29:59.356Z,99.90
2022-08-26T18:32:26.171Z,99.90
2022-08-26T18:34:53.274Z,99.90
2022-08-26T18:37:20.256Z,99.90
2022-08-26T18:39:47.301Z,99.90
2022-08-26T18:42:14.553Z,99.90
2022-08-26T18:44:42.669Z,99.90
2022-08-26T18:47:09.725Z,99.90
2022-08-26T18:49:37.208Z,99.90
2022-08-26T18:52:04.347Z,99.90
2022-08-26T18:54:31.337Z,99.90
2022-08-26T18:56:58.424Z,99.90
2022-08-26T18:59:30.387Z,99.90
2022-08-26T19:01:58.345Z,99.90
2022-08-26T19:04:25.390Z,99.90
2022-08-26T19:06:52.897Z,99.90
2022-08-26T19:09:20.938Z,99.90
2022-08-26T19:11:49.765Z,99.90
2022-08-26T19:14:18.617Z,99.90
2022-08-26T19:16:47.176Z,99.90
2022-08-26T19:19:15.216Z,99.90
2022-08-26T19:21:42.425Z,99.90
2022-08-26T19:24:15.316Z,99.90
2022-08-26T19:26:48.808Z,99.90
2022-08-26T19:31:49.762Z,99.90
2022-08-26T19:34:20.240Z,99.90
2022-08-26T19:36:48.635Z,99.90
2022-08-26T19:39:15.624Z,99.90
2022-08-26T19:41:42.488Z,99.90
2022-08-26T19:44:34.066Z,99.90
2022-08-26T19:47:03.509Z,99.90
2022-08-26T19:49:30.946Z,99.90
2022-08-26T19:51:58.050Z,99.90
2022-08-26T19:54:25.501Z,99.90
2022-08-26T19:56:52.226Z,99.90
2022-08-26T19:59:19.265Z,99.90
2022-08-26T20:01:46.889Z,99.90
2022-08-26T20:04:28.274Z,99.90
2022-08-26T20:06:57.625Z,99.90
2022-08-26T20:09:25.595Z,99.90
2022-08-26T20:11:52.586Z,99.90
2022-08-26T20:14:24.353Z,99.90
2022-08-26T20:16:51.224Z,99.90
2022-08-26T20:19:37.764Z,99.90
2022-08-26T20:22:05.630Z,99.90
2022-08-26T20:24:32.886Z,99.90
2022-08-26T20:27:03.272Z,99.90
2022-08-26T20:29:32.277Z,99.90
2022-08-26T20:31:59.243Z,99.90
2022-08-26T20:34:26.795Z,99.90
2022-08-26T20:36:54.562Z,99.90
2022-08-26T20:39:21.596Z,99.90
2022-08-26T20:41:49.768Z,99.90
2022-08-26T20:44:17.537Z,99.90
2022-08-26T20:46:44.976Z,99.90
2022-08-26T20:49:13.202Z,99.90
2022-08-26T20:51:42.712Z,99.90
2022-08-26T20:54:12.284Z,99.90
2022-08-26T20:56:39.733Z,99.90
2022-08-26T20:59:07.889Z,99.90
2022-08-26T21:01:41.974Z,99.90
2022-08-26T21:04:16.921Z,99.90
2022-08-26T21:06:45.609Z,99.90
2022-08-26T21:09:23.461Z,99.90
2022-08-26T21:11:51.268Z,99.90
2022-08-26T21:14:20.465Z,99.90
2022-08-26T21:16:47.531Z,99.90
2022-08-26T21:19:17.487Z,99.90
2022-08-26T21:21:46.284Z,99.90
2022-08-26T21:24:13.338Z,99.90
2022-08-26T21:26:40.532Z,99.90
2022-08-26T21:29:09.741Z,99.90
2022-08-26T21:31:41.006Z,99.90
2022-08-26T21:34:12.019Z,99.90
2022-08-26T21:36:38.939Z,99.90
2022-08-26T21:39:11.313Z,99.90
2022-08-26T21:41:39.294Z,99.90
2022-08-26T21:44:06.614Z,99.90
2022-08-26T21:46:36.262Z,99.90
2022-08-26T21:49:07.363Z,99.90
2022-08-26T21:51:38.611Z,99.90
2022-08-26T21:54:10.811Z,99.90
2022-08-26T21:56:44.487Z,99.90
2022-08-26T21:59:12.609Z,99.90
2022-08-26T22:01:39.397Z,99.90
2022-08-26T22:04:08.356Z,99.90
2022-08-26T22:06:40.562Z,99.90
2022-08-26T22:09:07.690Z,99.90
2022-08-26T22:11:34.560Z,99.90
2022-08-26T22:14:02.386Z,99.90
2022-08-26T22:16:29.419Z,99.90
2022-08-26T22:18:57.290Z,99.90
2022-08-26T22:21:26.819Z,99.90
2022-08-26T22:23:57.922Z,99.90
2022-08-26T22:26:28.667Z,99.90
2022-08-26T22:28:59.192Z,99.90
2022-08-26T22:31:36.995Z,99.90
2022-08-26T22:34:08.046Z,99.90
2022-08-26T22:36:36.043Z,99.90
2022-08-26T22:39:11.898Z,99.90
2022-08-26T22:41:39.143Z,99.90
2022-08-26T22:44:05.939Z,99.90
2022-08-26T22:46:34.812Z,99.90
2022-08-26T22:49:01.643Z,99.90
2022-08-26T22:51:28.739Z,99.90
2022-08-26T22:53:55.690Z,99.90
2022-08-26T22:56:22.872Z,99.90
2022-08-26T22:58:49.815Z,99.90
2022-08-26T23:01:16.967Z,99.90
2022-08-26T23:03:44.438Z,99.90
2022-08-26T23:06:11.541Z,99.90
2022-08-26T23:08:39.534Z,99.90
2022-08-26T23:11:11.309Z,99.90
2022-08-26T23:13:40.336Z,99.90
2022-08-26T23:16:09.454Z,99.90
2022-08-26T23:18:36.873Z,99.90
2022-08-26T23:21:04.484Z,99.90
2022-08-26T23:23:31.725Z,99.90
2022-08-26T23:25:58.813Z,99.90
2022-08-26T23:28:26.473Z,99.90
2022-08-26T23:30:53.798Z,99.90
2022-08-26T23:33:21.213Z,99.90
2022-08-26T23:35:48.354Z,99.90
2022-08-26T23:38:17.264Z,99.90
2022-08-26T23:40:44.509Z,99.90
2022-08-26T23:43:11.540Z,99.90
2022-08-26T23:45:38.942Z,99.90
2022-08-26T23:48:06.583Z,99.90
2022-08-26T23:50:52.018Z,99.90
2022-08-26T23:53:22.122Z,99.90
2022-08-26T23:55:51.809Z,99.90
2022-08-26T23:58:19.961Z,99.90
