createdAt,value
2018-12-04T00:02:05.282Z,7.40
2018-12-04T00:04:39.725Z,7.30
2018-12-04T00:07:14.435Z,7.20
2018-12-04T00:09:48.374Z,7.20
2018-12-04T00:12:22.780Z,7.20
2018-12-04T00:14:57.612Z,7.10
2018-12-04T00:17:31.924Z,7.10
2018-12-04T00:20:06.859Z,7.10
2018-12-04T00:22:41.076Z,7.10
2018-12-04T00:25:15.054Z,7.10
2018-12-04T00:27:49.202Z,7.10
2018-12-04T00:30:23.330Z,7.10
2018-12-04T00:32:57.433Z,7.10
2018-12-04T00:35:31.254Z,7.10
2018-12-04T00:38:05.452Z,7.10
2018-12-04T00:40:39.482Z,7.10
2018-12-04T00:43:13.779Z,7.10
2018-12-04T00:45:47.871Z,7.10
2018-12-04T00:48:21.909Z,7.10
2018-12-04T00:50:55.914Z,7.10
2018-12-04T00:53:30.003Z,7.10
2018-12-04T00:56:04.047Z,7.20
2018-12-04T00:58:38.249Z,7.20
2018-12-04T01:01:12.268Z,7.30
2018-12-04T01:03:46.488Z,7.40
2018-12-04T01:06:20.914Z,7.40
2018-12-04T01:08:55.123Z,7.40
2018-12-04T01:11:29.246Z,7.40
2018-12-04T01:14:03.357Z,7.30
2018-12-04T01:16:37.191Z,7.40
2018-12-04T01:19:11.480Z,7.30
2018-12-04T01:21:45.691Z,7.30
2018-12-04T01:24:20.113Z,7.30
2018-12-04T01:26:54.334Z,7.30
2018-12-04T01:29:28.671Z,7.30
2018-12-04T01:32:02.508Z,7.30
2018-12-04T01:34:36.497Z,7.30
2018-12-04T01:37:10.453Z,7.30
2018-12-04T01:39:44.530Z,7.20
2018-12-04T01:42:18.520Z,7.30
2018-12-04T01:44:52.676Z,7.30
2018-12-04T01:47:26.752Z,7.30
2018-12-04T01:50:00.865Z,7.20
2018-12-04T01:52:34.891Z,7.20
2018-12-04T01:55:08.898Z,7.10
2018-12-04T01:57:42.734Z,7.00
2018-12-04T02:00:16.899Z,7.00
2018-12-04T02:02:51.112Z,6.90
2018-12-04T02:05:25.219Z,6.80
2018-12-04T02:07:59.806Z,6.80
2018-12-04T02:10:34.070Z,6.80
2018-12-04T02:13:07.907Z,6.80
2018-12-04T02:15:42.158Z,6.70
2018-12-04T02:18:16.270Z,6.70
2018-12-04T02:20:50.435Z,6.70
2018-12-04T02:23:24.246Z,6.70
2018-12-04T02:25:58.447Z,6.70
2018-12-04T02:28:37.966Z,6.60
2018-12-04T02:31:12.049Z,6.60
2018-12-04T02:33:46.187Z,6.50
2018-12-04T02:36:20.327Z,6.50
2018-12-04T02:38:54.186Z,6.50
2018-12-04T02:41:28.278Z,6.50
2018-12-04T02:44:02.279Z,6.50
2018-12-04T02:46:36.484Z,6.40
2018-12-04T02:49:10.496Z,6.50
2018-12-04T02:51:44.442Z,6.60
2018-12-04T02:54:18.384Z,6.70
2018-12-04T02:56:52.342Z,6.70
2018-12-04T02:59:26.593Z,6.70
2018-12-04T03:02:00.879Z,6.80
2018-12-04T03:04:35.004Z,6.80
2018-12-04T03:07:09.479Z,6.80
2018-12-04T03:09:43.428Z,6.70
2018-12-04T03:12:17.733Z,6.60
2018-12-04T03:14:51.726Z,6.60
2018-12-04T03:17:26.059Z,6.50
2018-12-04T03:20:00.071Z,6.40
2018-12-04T03:22:34.388Z,6.40
2018-12-04T03:25:08.451Z,6.40
2018-12-04T03:27:42.644Z,6.40
2018-12-04T03:30:16.766Z,6.40
2018-12-04T03:32:51.028Z,6.40
2018-12-04T03:35:25.267Z,6.40
2018-12-04T03:37:59.587Z,6.40
2018-12-04T03:40:33.747Z,6.40
2018-12-04T03:43:07.937Z,6.40
2018-12-04T03:45:42.422Z,6.30
2018-12-04T03:48:16.439Z,6.40
2018-12-04T03:50:51.198Z,6.40
2018-12-04T03:53:25.603Z,6.40
2018-12-04T03:55:59.479Z,6.50
2018-12-04T03:58:33.715Z,6.50
2018-12-04T04:01:07.635Z,6.60
2018-12-04T04:03:41.643Z,6.60
2018-12-04T04:06:15.694Z,6.60
2018-12-04T04:08:49.942Z,6.50
2018-12-04T04:11:24.080Z,6.50
2018-12-04T04:13:58.413Z,6.50
2018-12-04T04:16:32.626Z,6.50
2018-12-04T04:19:06.843Z,6.50
2018-12-04T04:21:42.438Z,6.60
2018-12-04T04:24:17.426Z,6.60
2018-12-04T04:26:51.954Z,6.60
2018-12-04T04:29:26.370Z,6.50
2018-12-04T04:32:00.285Z,6.50
2018-12-04T04:34:35.107Z,6.40
2018-12-04T04:37:08.611Z,6.30
2018-12-04T04:39:43.453Z,6.30
2018-12-04T04:42:18.156Z,6.20
2018-12-04T04:44:52.385Z,6.10
2018-12-04T04:47:26.356Z,6.00
2018-12-04T04:50:00.513Z,6.00
2018-12-04T04:52:34.526Z,5.90
2018-12-04T04:55:08.742Z,5.90
2018-12-04T04:57:43.989Z,5.90
2018-12-04T05:00:18.323Z,5.90
2018-12-04T05:02:52.344Z,5.80
2018-12-04T05:05:26.629Z,5.80
2018-12-04T05:08:00.525Z,5.80
2018-12-04T05:10:34.569Z,5.80
2018-12-04T05:13:08.691Z,5.80
2018-12-04T05:15:42.766Z,5.80
2018-12-04T05:18:16.736Z,5.80
2018-12-04T05:20:50.929Z,5.70
2018-12-04T05:23:25.533Z,5.70
2018-12-04T05:25:59.640Z,5.70
2018-12-04T05:28:33.594Z,5.70
2018-12-04T05:31:07.974Z,5.60
2018-12-04T05:33:41.883Z,5.60
2018-12-04T05:36:16.102Z,5.60
2018-12-04T05:38:50.091Z,5.60
2018-12-04T05:41:24.943Z,5.60
2018-12-04T05:43:59.443Z,5.70
2018-12-04T05:46:34.279Z,5.70
2018-12-04T05:49:08.571Z,5.70
2018-12-04T05:51:43.024Z,5.70
2018-12-04T05:54:17.244Z,5.70
2018-12-04T05:56:54.007Z,5.80
2018-12-04T05:59:29.401Z,5.70
2018-12-04T06:02:03.799Z,5.70
2018-12-04T06:04:39.637Z,5.70
2018-12-04T06:07:14.096Z,5.70
2018-12-04T06:09:48.181Z,5.70
2018-12-04T06:12:22.109Z,5.70
2018-12-04T06:14:56.335Z,5.60
2018-12-04T06:17:30.518Z,5.60
2018-12-04T06:20:05.875Z,5.60
2018-12-04T06:22:41.250Z,5.60
2018-12-04T06:25:15.528Z,5.60
2018-12-04T06:27:49.559Z,5.70
2018-12-04T06:30:23.852Z,5.70
2018-12-04T06:32:57.722Z,5.80
2018-12-04T06:35:32.407Z,5.80
2018-12-04T06:38:06.855Z,5.80
2018-12-04T06:40:42.360Z,5.90
2018-12-04T06:43:16.423Z,5.90
2018-12-04T06:45:50.384Z,6.10
2018-12-04T06:48:24.438Z,6.20
2018-12-04T06:50:58.716Z,6.20
2018-12-04T06:53:32.785Z,6.20
2018-12-04T06:56:06.942Z,6.20
2018-12-04T06:58:41.076Z,6.10
2018-12-04T07:01:15.373Z,6.10
2018-12-04T07:03:49.458Z,6.10
2018-12-04T07:06:23.713Z,6.10
2018-12-04T07:08:57.786Z,6.10
2018-12-04T07:11:32.031Z,6.00
2018-12-04T07:14:06.132Z,6.00
2018-12-04T07:16:40.473Z,6.00
2018-12-04T07:19:14.575Z,5.90
2018-12-04T07:21:49.568Z,5.80
2018-12-04T07:24:23.770Z,5.80
2018-12-04T07:26:58.153Z,5.80
2018-12-04T07:29:33.289Z,5.80
2018-12-04T07:32:07.505Z,5.70
2018-12-04T07:34:41.359Z,5.70
2018-12-04T07:37:15.530Z,5.60
2018-12-04T07:39:49.483Z,5.60
2018-12-04T07:42:23.687Z,5.60
2018-12-04T07:44:57.771Z,5.60
2018-12-04T07:47:32.591Z,5.50
2018-12-04T07:50:07.118Z,5.50
2018-12-04T07:52:41.239Z,5.40
2018-12-04T07:55:15.495Z,5.40
2018-12-04T07:57:49.674Z,5.40
2018-12-04T08:00:24.171Z,5.40
2018-12-04T08:02:58.364Z,5.50
2018-12-04T08:05:32.854Z,5.60
2018-12-04T08:08:07.150Z,5.70
2018-12-04T08:10:41.254Z,5.70
2018-12-04T08:13:15.476Z,5.80
2018-12-04T08:15:49.542Z,5.90
2018-12-04T08:18:23.807Z,6.10
2018-12-04T08:20:57.885Z,6.30
2018-12-04T08:23:32.140Z,6.40
2018-12-04T08:26:06.251Z,6.30
2018-12-04T08:28:40.470Z,6.40
2018-12-04T08:31:14.542Z,6.40
2018-12-04T08:33:48.803Z,6.30
2018-12-04T08:36:22.939Z,6.20
2018-12-04T08:38:57.030Z,6.20
2018-12-04T08:41:32.371Z,6.10
2018-12-04T08:44:06.460Z,6.00
2018-12-04T08:46:40.474Z,6.00
2018-12-04T08:49:14.452Z,5.90
2018-12-04T08:51:48.435Z,5.90
2018-12-04T08:54:22.634Z,5.90
2018-12-04T08:56:56.998Z,5.90
2018-12-04T08:59:31.067Z,6.00
2018-12-04T09:02:05.359Z,6.00
2018-12-04T09:04:39.591Z,6.10
2018-12-04T09:07:13.649Z,6.10
2018-12-04T09:09:47.711Z,6.20
2018-12-04T09:12:21.706Z,6.20
2018-12-04T09:14:55.796Z,6.40
2018-12-04T09:17:29.660Z,6.50
2018-12-04T09:20:05.533Z,6.60
2018-12-04T09:22:39.630Z,6.80
2018-12-04T09:25:13.886Z,7.10
2018-12-04T09:27:48.294Z,7.30
2018-12-04T09:30:22.772Z,7.40
2018-12-04T09:32:57.210Z,7.40
2018-12-04T09:35:31.747Z,7.40
2018-12-04T09:38:05.987Z,7.40
2018-12-04T09:40:40.006Z,7.30
2018-12-04T09:43:13.963Z,7.20
2018-12-04T09:45:47.962Z,7.10
2018-12-04T09:48:22.554Z,7.20
2018-12-04T09:50:56.467Z,7.10
2018-12-04T09:53:30.552Z,7.20
2018-12-04T09:56:04.903Z,7.30
2018-12-04T09:58:39.451Z,7.60
2018-12-04T10:01:13.804Z,7.90
2018-12-04T10:03:47.908Z,8.10
2018-12-04T10:06:21.820Z,8.20
2018-12-04T10:08:55.962Z,8.10
2018-12-04T10:11:29.946Z,8.10
2018-12-04T10:14:04.570Z,8.10
2018-12-04T10:16:38.418Z,8.10
2018-12-04T10:19:12.632Z,8.10
2018-12-04T10:21:46.694Z,8.10
2018-12-04T10:24:20.822Z,7.80
2018-12-04T10:26:57.214Z,7.70
2018-12-04T10:29:31.310Z,7.60
2018-12-04T10:32:05.342Z,7.50
2018-12-04T10:34:39.733Z,7.40
2018-12-04T10:37:13.699Z,7.40
2018-12-04T10:39:47.916Z,7.30
2018-12-04T10:42:22.064Z,7.30
2018-12-04T10:44:56.155Z,7.30
2018-12-04T10:47:30.267Z,7.30
2018-12-04T10:50:05.750Z,7.40
2018-12-04T10:52:39.714Z,7.50
2018-12-04T10:55:13.727Z,7.60
2018-12-04T10:57:48.441Z,7.80
2018-12-04T11:00:28.129Z,7.90
2018-12-04T11:03:07.933Z,7.80
2018-12-04T11:05:42.088Z,7.80
2018-12-04T11:08:15.931Z,7.70
2018-12-04T11:10:49.929Z,7.70
2018-12-04T11:13:23.862Z,7.50
2018-12-04T11:15:57.869Z,7.10
2018-12-04T11:18:31.795Z,6.70
2018-12-04T11:21:05.715Z,6.50
2018-12-04T11:23:40.191Z,6.30
2018-12-04T11:26:14.438Z,6.10
2018-12-04T11:28:48.470Z,6.00
2018-12-04T11:31:23.149Z,5.80
2018-12-04T11:33:57.015Z,5.70
2018-12-04T11:36:31.018Z,5.60
2018-12-04T11:39:06.527Z,5.60
2018-12-04T11:41:40.563Z,5.70
2018-12-04T11:44:14.582Z,5.80
2018-12-04T11:46:48.849Z,5.90
2018-12-04T11:49:22.820Z,5.90
2018-12-04T11:51:56.866Z,6.00
2018-12-04T11:54:30.976Z,6.10
2018-12-04T11:57:05.016Z,6.20
2018-12-04T11:59:39.286Z,6.20
2018-12-04T12:02:13.432Z,6.30
2018-12-04T12:04:47.507Z,6.30
2018-12-04T12:07:21.655Z,6.20
2018-12-04T12:09:55.542Z,6.10
2018-12-04T12:12:29.671Z,6.20
2018-12-04T12:15:04.292Z,6.10
2018-12-04T12:17:38.531Z,6.10
2018-12-04T12:20:12.843Z,6.10
2018-12-04T12:22:47.057Z,6.10
2018-12-04T12:25:21.002Z,6.20
2018-12-04T12:27:54.986Z,6.30
2018-12-04T12:30:28.971Z,6.30
2018-12-04T12:33:03.094Z,6.30
2018-12-04T12:35:36.946Z,6.40
2018-12-04T12:38:11.127Z,6.50
2018-12-04T12:40:45.070Z,6.50
2018-12-04T12:43:19.565Z,6.60
2018-12-04T12:45:53.652Z,6.70
2018-12-04T12:48:27.703Z,6.70
2018-12-04T12:51:01.637Z,6.80
2018-12-04T12:53:35.921Z,6.80
2018-12-04T12:56:10.039Z,6.80
2018-12-04T12:58:44.718Z,6.80
2018-12-04T13:01:19.486Z,6.90
2018-12-04T13:03:53.894Z,6.90
2018-12-04T13:06:27.979Z,6.90
2018-12-04T13:09:01.994Z,7.00
2018-12-04T13:11:36.032Z,6.90
2018-12-04T13:14:09.976Z,7.00
2018-12-04T13:16:43.948Z,7.00
2018-12-04T13:19:18.287Z,7.00
2018-12-04T13:21:52.122Z,7.00
2018-12-04T13:24:26.215Z,7.00
2018-12-04T13:27:00.166Z,7.00
2018-12-04T13:29:34.399Z,7.00
2018-12-04T13:32:08.525Z,7.00
2018-12-04T13:34:42.789Z,7.00
2018-12-04T13:37:16.842Z,7.00
2018-12-04T13:39:50.971Z,7.00
2018-12-04T13:42:24.905Z,7.00
2018-12-04T13:44:59.015Z,7.00
2018-12-04T13:47:32.997Z,7.00
2018-12-04T13:50:07.350Z,7.00
2018-12-04T13:52:41.290Z,7.00
2018-12-04T13:55:15.692Z,7.00
2018-12-04T13:57:50.819Z,7.00
2018-12-04T14:00:25.440Z,7.00
2018-12-04T14:02:59.400Z,7.00
2018-12-04T14:05:33.925Z,7.00
2018-12-04T14:08:07.875Z,7.00
2018-12-04T14:10:42.204Z,6.90
2018-12-04T14:13:17.510Z,6.80
2018-12-04T14:15:51.882Z,6.80
2018-12-04T14:18:25.872Z,6.70
2018-12-04T14:21:00.093Z,6.60
2018-12-04T14:23:33.940Z,6.60
2018-12-04T14:26:08.442Z,6.60
2018-12-04T14:28:42.450Z,6.50
2018-12-04T14:31:16.459Z,6.50
2018-12-04T14:33:50.477Z,6.50
2018-12-04T14:36:25.032Z,6.40
2018-12-04T14:38:59.259Z,6.40
2018-12-04T14:41:33.363Z,6.40
2018-12-04T14:44:07.362Z,6.30
2018-12-04T14:46:41.739Z,6.20
2018-12-04T14:49:15.707Z,6.20
2018-12-04T14:51:49.898Z,6.20
2018-12-04T14:54:24.502Z,6.10
2018-12-04T14:56:58.928Z,6.10
2018-12-04T14:59:32.973Z,6.00
2018-12-04T15:02:07.404Z,6.00
2018-12-04T15:04:41.532Z,6.00
2018-12-04T15:07:15.686Z,6.00
2018-12-04T15:09:49.901Z,5.90
2018-12-04T15:12:24.294Z,5.90
2018-12-04T15:14:58.325Z,5.80
2018-12-04T15:17:32.806Z,5.80
2018-12-04T15:20:07.170Z,5.80
2018-12-04T15:22:41.487Z,5.80
2018-12-04T15:25:15.590Z,5.70
2018-12-04T15:27:51.549Z,5.70
2018-12-04T15:30:25.707Z,5.60
2018-12-04T15:32:59.805Z,5.70
2018-12-04T15:35:33.940Z,5.70
2018-12-04T15:38:08.163Z,5.70
2018-12-04T15:40:42.250Z,5.70
2018-12-04T15:43:16.559Z,5.80
2018-12-04T15:45:50.781Z,5.90
2018-12-04T15:48:24.753Z,6.00
2018-12-04T15:51:00.109Z,6.00
2018-12-04T15:53:34.581Z,6.10
2018-12-04T15:56:09.298Z,6.10
2018-12-04T15:58:43.639Z,6.20
2018-12-04T16:01:18.126Z,6.10
2018-12-04T16:03:52.368Z,5.90
2018-12-04T16:06:26.427Z,5.80
2018-12-04T16:09:00.803Z,5.70
2018-12-04T16:11:35.069Z,5.60
2018-12-04T16:14:09.204Z,5.50
2018-12-04T16:16:43.086Z,5.50
2018-12-04T16:19:17.287Z,5.40
2018-12-04T16:21:51.844Z,5.40
2018-12-04T16:24:25.860Z,5.40
2018-12-04T16:27:00.028Z,5.40
2018-12-04T16:29:34.081Z,5.40
2018-12-04T16:32:08.106Z,5.40
2018-12-04T16:34:42.073Z,5.30
2018-12-04T16:37:16.096Z,5.30
2018-12-04T16:39:50.234Z,5.30
2018-12-04T16:42:24.075Z,5.20
2018-12-04T16:44:58.130Z,5.20
2018-12-04T16:47:32.071Z,5.20
2018-12-04T16:50:06.398Z,5.20
2018-12-04T16:52:40.387Z,5.10
2018-12-04T16:55:15.006Z,5.20
2018-12-04T16:57:49.470Z,5.10
2018-12-04T17:00:24.205Z,5.20
2018-12-04T17:02:58.659Z,5.20
2018-12-04T17:05:33.211Z,5.20
2018-12-04T17:08:07.852Z,5.20
2018-12-04T17:10:42.311Z,5.20
2018-12-04T17:13:16.568Z,5.20
2018-12-04T17:15:51.193Z,5.20
2018-12-04T17:18:25.611Z,5.20
2018-12-04T17:21:00.200Z,5.10
2018-12-04T17:23:34.554Z,5.10
2018-12-04T17:26:09.186Z,5.10
2018-12-04T17:28:43.711Z,5.10
2018-12-04T17:31:18.272Z,5.10
2018-12-04T17:33:55.033Z,5.10
2018-12-04T17:36:29.696Z,5.10
2018-12-04T17:39:06.996Z,5.00
2018-12-04T17:41:41.371Z,5.00
2018-12-04T17:44:15.700Z,4.90
2018-12-04T17:46:50.279Z,5.00
2018-12-04T17:49:24.586Z,5.00
2018-12-04T17:52:00.067Z,5.00
2018-12-04T17:54:34.565Z,5.00
2018-12-04T17:57:09.010Z,4.90
2018-12-04T17:59:44.387Z,4.80
2018-12-04T18:02:19.067Z,4.80
2018-12-04T18:04:53.319Z,4.90
2018-12-04T18:07:27.910Z,5.00
2018-12-04T18:10:02.481Z,4.90
2018-12-04T18:12:36.983Z,4.90
2018-12-04T18:15:11.317Z,4.90
2018-12-04T18:17:45.912Z,4.90
2018-12-04T18:20:20.363Z,4.80
2018-12-04T18:22:54.883Z,4.80
2018-12-04T18:25:29.172Z,4.80
2018-12-04T18:28:03.711Z,4.80
2018-12-04T18:30:38.134Z,4.70
2018-12-04T18:33:12.655Z,4.70
2018-12-04T18:35:46.891Z,4.70
2018-12-04T18:38:21.379Z,4.60
2018-12-04T18:40:56.712Z,4.60
2018-12-04T18:43:31.459Z,4.60
2018-12-04T18:46:05.843Z,4.60
2018-12-04T18:48:40.312Z,4.70
2018-12-04T18:51:14.646Z,4.60
2018-12-04T18:53:49.437Z,4.70
2018-12-04T18:56:23.789Z,4.70
2018-12-04T18:58:58.481Z,4.70
2018-12-04T19:01:32.875Z,4.70
2018-12-04T19:04:07.380Z,4.70
2018-12-04T19:06:41.888Z,4.60
2018-12-04T19:09:16.287Z,4.50
2018-12-04T19:11:50.689Z,4.40
2018-12-04T19:14:25.207Z,4.30
2018-12-04T19:16:59.844Z,4.20
2018-12-04T19:19:34.404Z,4.20
2018-12-04T19:22:09.015Z,4.20
2018-12-04T19:24:43.937Z,4.20
2018-12-04T19:27:19.486Z,4.10
2018-12-04T19:29:53.824Z,4.10
2018-12-04T19:32:28.424Z,4.00
2018-12-04T19:35:02.967Z,3.90
2018-12-04T19:37:37.567Z,3.90
2018-12-04T19:40:12.073Z,3.80
2018-12-04T19:42:46.690Z,3.90
2018-12-04T19:45:21.119Z,3.80
2018-12-04T19:47:55.754Z,3.80
2018-12-04T19:50:30.112Z,3.80
2018-12-04T19:53:04.703Z,3.70
2018-12-04T19:55:39.084Z,3.70
2018-12-04T19:58:13.451Z,3.70
2018-12-04T20:00:48.779Z,3.60
2018-12-04T20:03:23.611Z,3.60
2018-12-04T20:05:58.133Z,3.60
2018-12-04T20:08:38.432Z,3.60
2018-12-04T20:11:12.921Z,3.70
2018-12-04T20:13:48.324Z,3.60
2018-12-04T20:16:23.233Z,3.70
2018-12-04T20:18:58.323Z,3.60
2018-12-04T20:21:33.912Z,3.60
2018-12-04T20:24:08.821Z,3.60
2018-12-04T20:26:43.181Z,3.60
2018-12-04T20:29:17.700Z,3.60
2018-12-04T20:31:51.856Z,3.60
2018-12-04T20:34:26.110Z,3.60
2018-12-04T20:36:59.970Z,3.70
2018-12-04T20:39:34.029Z,3.80
2018-12-04T20:42:09.500Z,3.80
2018-12-04T20:44:44.399Z,3.90
2018-12-04T20:47:18.903Z,3.90
2018-12-04T20:49:53.764Z,3.90
2018-12-04T20:52:27.714Z,4.00
2018-12-04T20:55:08.437Z,4.00
2018-12-04T20:57:38.149Z,3.90
2018-12-04T21:00:12.476Z,3.90
2018-12-04T21:02:46.571Z,4.00
2018-12-04T21:05:20.724Z,4.00
2018-12-04T21:07:54.678Z,4.10
2018-12-04T21:10:28.693Z,4.10
2018-12-04T21:13:02.857Z,4.10
2018-12-04T21:15:36.888Z,4.20
2018-12-04T21:18:11.010Z,4.20
2018-12-04T21:20:46.483Z,4.30
2018-12-04T21:23:21.494Z,4.20
2018-12-04T21:25:55.659Z,4.20
2018-12-04T21:28:29.755Z,4.30
2018-12-04T21:31:09.755Z,4.20
2018-12-04T21:33:49.072Z,4.30
2018-12-04T21:36:28.806Z,4.40
2018-12-04T21:39:23.439Z,4.50
2018-12-04T21:41:57.829Z,4.50
2018-12-04T21:44:37.685Z,4.60
2018-12-04T21:47:17.266Z,4.60
2018-12-04T21:49:51.496Z,4.50
2018-12-04T21:52:25.639Z,4.50
2018-12-04T21:54:59.694Z,4.50
2018-12-04T21:57:33.781Z,4.60
2018-12-04T22:00:08.293Z,4.70
2018-12-04T22:02:42.777Z,4.70
2018-12-04T22:05:17.562Z,4.60
2018-12-04T22:07:51.441Z,4.50
2018-12-04T22:10:25.468Z,4.50
2018-12-04T22:12:59.252Z,4.40
2018-12-04T22:15:33.418Z,4.40
2018-12-04T22:18:07.568Z,4.40
2018-12-04T22:20:41.640Z,4.40
2018-12-04T22:23:15.467Z,4.40
2018-12-04T22:25:49.638Z,4.30
2018-12-04T22:28:24.502Z,4.30
2018-12-04T22:30:58.502Z,4.30
2018-12-04T22:33:33.230Z,4.20
2018-12-04T22:36:07.548Z,4.20
2018-12-04T22:38:41.437Z,4.20
2018-12-04T22:41:15.865Z,4.20
2018-12-04T22:43:50.074Z,4.30
2018-12-04T22:46:24.289Z,4.30
2018-12-04T22:48:58.337Z,4.30
2018-12-04T22:51:32.620Z,4.20
2018-12-04T22:54:07.187Z,4.10
2018-12-04T22:56:41.459Z,4.10
2018-12-04T22:59:15.734Z,4.10
2018-12-04T23:01:50.355Z,4.00
2018-12-04T23:04:24.331Z,4.00
2018-12-04T23:06:58.639Z,4.00
2018-12-04T23:09:32.663Z,4.00
2018-12-04T23:12:06.864Z,4.10
2018-12-04T23:14:40.934Z,4.10
2018-12-04T23:17:15.093Z,4.20
2018-12-04T23:19:50.134Z,4.30
2018-12-04T23:22:24.346Z,4.30
2018-12-04T23:24:58.294Z,4.40
2018-12-04T23:27:32.468Z,4.50
2018-12-04T23:30:06.782Z,4.50
2018-12-04T23:32:40.915Z,4.40
2018-12-04T23:35:14.852Z,4.40
2018-12-04T23:37:49.027Z,4.30
2018-12-04T23:40:23.068Z,4.10
2018-12-04T23:42:57.455Z,4.10
2018-12-04T23:45:31.340Z,4.00
2018-12-04T23:48:05.484Z,4.10
2018-12-04T23:50:39.702Z,4.10
2018-12-04T23:53:13.842Z,4.10
2018-12-04T23:55:47.807Z,4.10
2018-12-04T23:58:21.935Z,4.10
