createdAt,value
2023-06-07T00:03:40.608Z,23.04
2023-06-07T00:13:42.130Z,23.04
2023-06-07T00:23:43.568Z,22.94
2023-06-07T00:33:44.875Z,22.94
2023-06-07T00:43:46.145Z,22.96
2023-06-07T00:53:47.386Z,22.90
2023-06-07T01:03:48.672Z,22.91
2023-06-07T01:13:50.022Z,22.92
2023-06-07T01:23:51.330Z,22.86
2023-06-07T01:33:52.820Z,22.82
2023-06-07T01:43:54.136Z,22.83
2023-06-07T01:53:55.453Z,22.74
2023-06-07T02:03:56.745Z,22.79
2023-06-07T02:13:58.116Z,22.77
2023-06-07T02:23:59.402Z,22.78
2023-06-07T02:34:00.721Z,22.72
2023-06-07T02:44:01.993Z,22.72
2023-06-07T02:54:03.226Z,22.70
2023-06-07T03:04:04.542Z,22.65
2023-06-07T03:14:05.838Z,22.65
2023-06-07T03:24:07.255Z,22.69
2023-06-07T03:34:08.581Z,22.66
2023-06-07T03:44:09.873Z,22.61
2023-06-07T03:54:11.273Z,22.72
2023-06-07T04:04:12.755Z,22.77
2023-06-07T04:14:14.056Z,22.76
2023-06-07T04:24:16.448Z,22.76
2023-06-07T04:34:17.993Z,22.75
2023-06-07T04:44:19.247Z,22.87
2023-06-07T04:54:20.527Z,22.89
2023-06-07T05:04:21.832Z,22.91
2023-06-07T05:14:23.124Z,22.87
2023-06-07T05:24:24.531Z,22.90
2023-06-07T05:34:25.864Z,22.92
2023-06-07T05:44:27.142Z,22.93
2023-06-07T05:54:28.438Z,22.95
2023-06-07T06:04:29.857Z,23.10
2023-06-07T06:14:31.136Z,23.05
2023-06-07T06:24:32.488Z,23.06
2023-06-07T06:34:33.766Z,23.05
2023-06-07T06:44:35.088Z,23.08
2023-06-07T06:54:36.534Z,23.10
2023-06-07T07:04:37.943Z,23.06
2023-06-07T07:14:39.409Z,23.08
2023-06-07T07:24:40.704Z,23.18
2023-06-07T07:34:42.265Z,23.21
2023-06-07T07:44:43.633Z,23.19
2023-06-07T07:54:44.945Z,23.25
2023-06-07T08:04:46.262Z,23.23
2023-06-07T08:14:47.715Z,23.33
2023-06-07T08:24:49.007Z,23.45
2023-06-07T08:34:50.270Z,23.39
2023-06-07T08:44:51.525Z,23.48
2023-06-07T08:54:52.846Z,23.46
2023-06-07T09:04:54.124Z,23.41
2023-06-07T09:14:55.387Z,23.51
2023-06-07T09:24:56.735Z,23.54
2023-06-07T09:34:58.040Z,23.57
2023-06-07T09:44:59.313Z,23.50
2023-06-07T09:55:00.618Z,23.51
2023-06-07T10:05:01.966Z,23.52
2023-06-07T10:15:03.230Z,23.53
2023-06-07T10:25:04.551Z,23.52
2023-06-07T10:35:05.839Z,23.50
2023-06-07T10:45:07.177Z,23.48
2023-06-07T10:55:08.470Z,23.51
2023-06-07T11:05:09.970Z,23.51
2023-06-07T11:15:11.369Z,23.55
2023-06-07T11:25:12.622Z,23.49
2023-06-07T11:35:16.695Z,23.53
2023-06-07T11:45:18.382Z,23.52
2023-06-07T11:55:19.654Z,23.53
2023-06-07T12:05:20.969Z,23.54
2023-06-07T12:15:22.219Z,23.53
2023-06-07T12:25:23.541Z,23.55
2023-06-07T12:35:24.838Z,23.52
2023-06-07T12:45:26.133Z,23.56
2023-06-07T12:55:27.431Z,23.62
2023-06-07T13:05:28.712Z,23.59
2023-06-07T13:15:30.006Z,23.57
2023-06-07T13:25:31.264Z,23.54
2023-06-07T13:35:36.714Z,23.55
2023-06-07T13:45:39.321Z,23.56
2023-06-07T13:55:40.691Z,23.56
2023-06-07T14:05:41.950Z,23.59
2023-06-07T14:15:43.289Z,23.59
2023-06-07T14:25:44.621Z,23.59
2023-06-07T14:35:45.948Z,23.63
2023-06-07T14:45:47.335Z,23.66
2023-06-07T14:55:48.634Z,23.64
2023-06-07T15:05:49.901Z,23.68
2023-06-07T15:15:51.213Z,23.71
2023-06-07T15:25:52.499Z,23.70
2023-06-07T15:35:53.756Z,23.72
2023-06-07T15:45:55.060Z,23.72
2023-06-07T15:55:56.391Z,23.74
2023-06-07T16:05:57.664Z,23.71
2023-06-07T16:15:58.945Z,23.72
2023-06-07T16:26:00.243Z,23.73
2023-06-07T16:36:01.551Z,23.72
2023-06-07T16:46:03.134Z,23.73
2023-06-07T16:56:04.467Z,23.71
2023-06-07T17:06:05.782Z,23.72
2023-06-07T17:16:07.132Z,23.75
2023-06-07T17:26:09.930Z,23.68
2023-06-07T17:36:11.231Z,23.67
2023-06-07T17:46:12.568Z,23.68
2023-06-07T17:56:13.887Z,23.65
2023-06-07T18:06:15.155Z,23.69
2023-06-07T18:16:16.456Z,23.67
2023-06-07T18:26:17.726Z,23.68
2023-06-07T18:36:19.014Z,23.65
2023-06-07T18:46:20.649Z,23.66
2023-06-07T18:56:22.071Z,23.67
2023-06-07T19:06:23.484Z,23.68
2023-06-07T19:16:25.281Z,23.65
2023-06-07T19:26:26.575Z,23.68
2023-06-07T19:36:27.854Z,23.68
2023-06-07T19:46:29.207Z,23.67
2023-06-07T19:56:30.541Z,23.66
2023-06-07T20:06:31.824Z,23.57
2023-06-07T20:16:33.408Z,23.58
2023-06-07T20:26:34.707Z,23.55
2023-06-07T20:36:36.267Z,23.56
2023-06-07T20:46:37.599Z,23.50
2023-06-07T20:56:38.981Z,23.55
2023-06-07T21:06:40.319Z,23.53
2023-06-07T21:16:42.845Z,23.53
2023-06-07T21:26:45.361Z,23.50
2023-06-07T21:36:46.628Z,23.44
2023-06-07T21:46:47.940Z,23.43
2023-06-07T21:56:49.230Z,23.42
2023-06-07T22:06:50.585Z,23.42
2023-06-07T22:16:51.872Z,23.43
2023-06-07T22:26:53.164Z,23.36
2023-06-07T22:36:54.427Z,23.40
2023-06-07T22:46:55.775Z,23.29
2023-06-07T22:56:57.137Z,23.31
2023-06-07T23:06:58.426Z,23.26
2023-06-07T23:16:59.809Z,23.24
2023-06-07T23:27:01.141Z,23.26
2023-06-07T23:37:02.411Z,23.30
2023-06-07T23:47:03.658Z,23.24
2023-06-07T23:57:04.942Z,23.18
