createdAt,value
2024-05-09T00:01:52.269Z,14.07
2024-05-09T00:07:51.949Z,16.98
2024-05-09T00:10:28.594Z,14.07
2024-05-09T00:13:03.349Z,16.90
2024-05-09T00:15:34.075Z,14.80
2024-05-09T00:18:05.347Z,14.63
2024-05-09T00:20:39.630Z,14.15
2024-05-09T00:23:14.316Z,13.80
2024-05-09T00:25:45.869Z,15.38
2024-05-09T00:28:16.214Z,14.15
2024-05-09T00:30:46.260Z,13.20
2024-05-09T00:33:16.492Z,15.88
2024-05-09T00:35:46.712Z,14.07
2024-05-09T00:38:19.384Z,14.93
2024-05-09T00:40:49.418Z,14.98
2024-05-09T00:43:19.395Z,15.55
2024-05-09T00:45:49.960Z,14.88
2024-05-09T00:48:21.584Z,17.25
2024-05-09T00:50:54.235Z,16.95
2024-05-09T00:53:27.981Z,15.30
2024-05-09T00:58:32.357Z,14.98
2024-05-09T01:01:04.517Z,14.88
2024-05-09T01:03:34.693Z,16.35
2024-05-09T01:06:04.954Z,16.65
2024-05-09T01:08:37.774Z,14.38
2024-05-09T01:11:08.134Z,15.27
2024-05-09T01:13:38.139Z,15.70
2024-05-09T01:16:08.845Z,16.10
2024-05-09T01:18:38.960Z,15.45
2024-05-09T01:21:10.233Z,15.02
2024-05-09T01:23:42.892Z,14.98
2024-05-09T01:26:13.100Z,14.52
2024-05-09T01:28:43.217Z,14.77
2024-05-09T01:31:15.933Z,14.18
2024-05-09T01:33:46.323Z,15.52
2024-05-09T01:36:16.436Z,16.88
2024-05-09T01:38:49.131Z,15.77
2024-05-09T01:41:19.188Z,15.63
2024-05-09T01:43:49.186Z,15.35
2024-05-09T01:46:19.994Z,15.23
2024-05-09T01:48:50.239Z,17.88
2024-05-09T01:51:20.398Z,15.40
2024-05-09T01:53:53.226Z,14.40
2024-05-09T01:56:23.553Z,16.65
2024-05-09T01:58:53.538Z,15.82
2024-05-09T02:01:23.568Z,16.27
2024-05-09T02:03:54.008Z,15.70
2024-05-09T02:06:24.266Z,15.07
2024-05-09T02:08:56.915Z,15.30
2024-05-09T02:11:27.003Z,16.38
2024-05-09T02:13:57.111Z,15.13
2024-05-09T02:16:27.086Z,15.98
2024-05-09T02:18:57.086Z,14.63
2024-05-09T02:21:27.302Z,15.48
2024-05-09T02:23:59.863Z,15.43
2024-05-09T02:26:29.834Z,17.83
2024-05-09T02:28:59.826Z,16.70
2024-05-09T02:31:29.840Z,15.85
2024-05-09T02:33:59.918Z,15.07
2024-05-09T02:36:29.878Z,15.20
2024-05-09T02:38:59.839Z,15.05
2024-05-09T02:41:29.847Z,15.95
2024-05-09T02:43:57.292Z,16.10
2024-05-09T02:48:54.431Z,15.63
2024-05-09T02:51:24.578Z,15.32
2024-05-09T02:53:51.897Z,15.98
2024-05-09T02:58:51.661Z,13.90
2024-05-09T03:03:50.841Z,14.15
2024-05-09T03:06:20.946Z,14.77
2024-05-09T03:08:48.696Z,17.38
2024-05-09T03:11:28.246Z,16.30
2024-05-09T03:13:55.787Z,14.70
2024-05-09T03:16:25.813Z,19.13
2024-05-09T03:18:54.640Z,15.60
2024-05-09T03:21:25.358Z,16.83
2024-05-09T03:23:52.746Z,16.25
2024-05-09T03:28:53.995Z,15.68
2024-05-09T03:31:23.933Z,18.38
2024-05-09T03:33:51.505Z,16.77
2024-05-09T03:36:21.530Z,17.60
2024-05-09T03:38:52.314Z,18.05
2024-05-09T03:41:22.600Z,16.65
2024-05-09T03:43:52.784Z,16.02
2024-05-09T03:46:25.359Z,18.00
2024-05-09T03:48:52.823Z,16.20
2024-05-09T03:51:22.793Z,18.23
2024-05-09T03:53:50.121Z,16.90
2024-05-09T03:56:20.118Z,18.13
2024-05-09T03:58:47.535Z,16.80
2024-05-09T04:03:47.362Z,15.75
2024-05-09T04:09:37.971Z,17.75
2024-05-09T04:12:08.094Z,15.57
2024-05-09T04:14:38.138Z,20.23
2024-05-09T04:17:05.898Z,15.80
2024-05-09T04:19:38.551Z,17.25
2024-05-09T04:22:08.555Z,17.27
2024-05-09T04:24:35.896Z,16.42
2024-05-09T04:29:32.937Z,17.70
2024-05-09T04:32:03.050Z,15.25
2024-05-09T04:34:30.473Z,17.02
2024-05-09T04:37:03.112Z,14.85
2024-05-09T04:39:30.732Z,15.85
2024-05-09T04:42:00.637Z,18.60
2024-05-09T04:44:28.113Z,16.33
2024-05-09T04:46:58.238Z,16.40
2024-05-09T04:49:25.653Z,19.17
2024-05-09T04:51:55.982Z,16.95
2024-05-09T04:54:33.992Z,15.52
2024-05-09T04:57:06.503Z,15.80
2024-05-09T04:59:33.959Z,16.77
2024-05-09T05:04:31.473Z,16.10
2024-05-09T05:07:02.815Z,16.23
2024-05-09T05:09:33.071Z,16.67
2024-05-09T05:12:23.202Z,16.67
2024-05-09T05:14:50.591Z,15.82
2024-05-09T05:17:20.660Z,18.95
2024-05-09T05:19:48.304Z,16.90
2024-05-09T05:22:18.339Z,16.55
2024-05-09T05:24:48.255Z,16.17
2024-05-09T05:27:18.181Z,17.10
2024-05-09T05:29:45.560Z,16.92
2024-05-09T05:32:15.784Z,16.50
2024-05-09T05:34:43.210Z,16.00
2024-05-09T05:37:13.151Z,16.15
2024-05-09T05:39:40.516Z,26.00
2024-05-09T05:42:13.040Z,17.08
2024-05-09T05:44:40.402Z,24.00
2024-05-09T05:49:37.844Z,21.45
2024-05-09T05:52:08.473Z,16.48
2024-05-09T05:54:35.804Z,17.38
2024-05-09T05:57:05.845Z,16.38
2024-05-09T05:59:35.929Z,17.23
2024-05-09T06:02:06.225Z,16.30
2024-05-09T06:04:33.570Z,16.52
2024-05-09T06:07:03.524Z,16.88
2024-05-09T06:09:31.160Z,17.25
2024-05-09T06:12:01.502Z,18.05
2024-05-09T06:14:28.996Z,18.58
2024-05-09T06:19:28.971Z,16.08
2024-05-09T06:21:58.965Z,15.73
2024-05-09T06:24:26.303Z,17.17
2024-05-09T06:29:23.425Z,18.98
2024-05-09T06:31:54.412Z,15.82
2024-05-09T06:34:25.423Z,15.93
2024-05-09T06:36:55.427Z,16.08
2024-05-09T06:39:23.384Z,14.07
2024-05-09T06:41:53.468Z,18.13
2024-05-09T06:44:20.843Z,16.60
2024-05-09T06:49:18.357Z,18.17
2024-05-09T06:51:51.141Z,15.30
2024-05-09T06:54:18.463Z,18.27
2024-05-09T06:59:15.517Z,15.20
2024-05-09T07:01:45.551Z,15.35
2024-05-09T07:04:13.112Z,15.88
2024-05-09T07:06:43.227Z,15.82
2024-05-09T07:09:13.364Z,15.75
2024-05-09T07:11:43.442Z,14.98
2024-05-09T07:14:10.892Z,16.48
2024-05-09T07:16:40.834Z,15.65
2024-05-09T07:19:08.578Z,15.00
2024-05-09T07:21:38.712Z,13.68
2024-05-09T07:24:06.419Z,13.32
2024-05-09T07:26:39.128Z,14.30
2024-05-09T07:29:06.516Z,13.93
2024-05-09T07:34:03.756Z,12.68
2024-05-09T07:36:33.842Z,14.10
2024-05-09T07:39:01.227Z,15.05
2024-05-09T07:44:01.105Z,14.38
2024-05-09T07:47:37.086Z,12.50
2024-05-09T07:53:20.909Z,12.65
2024-05-09T07:54:39.018Z,13.35
2024-05-09T07:57:09.194Z,11.75
2024-05-09T07:59:39.881Z,13.32
2024-05-09T08:02:10.215Z,13.40
2024-05-09T08:04:37.815Z,15.15
2024-05-09T08:07:08.264Z,13.32
2024-05-09T08:09:38.412Z,12.63
2024-05-09T08:12:09.329Z,14.68
2024-05-09T08:14:39.466Z,14.85
2024-05-09T08:17:10.736Z,16.83
2024-05-09T08:19:38.513Z,12.30
2024-05-09T08:22:09.409Z,13.15
2024-05-09T08:24:36.821Z,11.23
2024-05-09T08:27:07.133Z,10.57
2024-05-09T08:29:34.520Z,10.38
2024-05-09T08:32:08.187Z,11.68
2024-05-09T08:34:35.591Z,10.45
2024-05-09T08:37:13.006Z,11.13
2024-05-09T08:39:46.758Z,10.88
2024-05-09T08:42:19.933Z,11.52
2024-05-09T08:44:49.755Z,11.15
2024-05-09T08:47:22.749Z,11.30
2024-05-09T08:49:58.207Z,10.07
2024-05-09T08:52:28.372Z,11.43
2024-05-09T08:54:56.025Z,9.68
2024-05-09T08:57:26.168Z,9.15
2024-05-09T08:59:54.388Z,10.48
2024-05-09T09:02:28.738Z,13.13
2024-05-09T09:05:01.204Z,9.48
2024-05-09T09:07:33.546Z,9.05
2024-05-09T09:10:03.232Z,9.00
2024-05-09T09:12:34.150Z,9.85
2024-05-09T09:15:01.623Z,10.23
2024-05-09T09:17:34.245Z,10.10
2024-05-09T09:20:01.730Z,10.02
2024-05-09T09:22:31.798Z,12.20
2024-05-09T09:24:59.183Z,10.60
2024-05-09T09:27:30.205Z,12.15
2024-05-09T09:29:57.579Z,10.40
2024-05-09T09:32:33.473Z,9.73
2024-05-09T09:35:01.004Z,8.23
2024-05-09T09:37:33.129Z,7.43
2024-05-09T09:40:00.746Z,7.35
2024-05-09T09:42:34.394Z,7.20
2024-05-09T09:45:05.547Z,7.28
2024-05-09T09:47:40.640Z,6.32
2024-05-09T09:50:14.299Z,5.38
2024-05-09T09:52:47.935Z,5.70
2024-05-09T09:55:15.969Z,6.65
2024-05-09T09:57:47.799Z,5.68
2024-05-09T10:00:24.073Z,5.90
2024-05-09T10:03:00.276Z,7.15
2024-05-09T10:05:28.665Z,6.90
2024-05-09T10:08:00.437Z,8.25
2024-05-09T10:10:32.395Z,6.15
2024-05-09T10:13:03.511Z,9.60
2024-05-09T10:15:42.766Z,6.53
2024-05-09T10:18:15.716Z,7.63
2024-05-09T10:20:44.074Z,7.82
2024-05-09T10:23:27.820Z,8.82
2024-05-09T10:25:56.454Z,7.88
2024-05-09T10:28:29.242Z,6.43
2024-05-09T10:31:04.006Z,6.55
2024-05-09T10:33:48.915Z,6.05
2024-05-09T10:36:20.772Z,7.65
2024-05-09T10:38:53.540Z,7.30
2024-05-09T10:41:22.526Z,6.38
2024-05-09T10:43:54.235Z,4.80
2024-05-09T10:46:21.724Z,5.13
2024-05-09T10:48:54.632Z,6.40
2024-05-09T10:51:22.518Z,4.43
2024-05-09T10:53:52.592Z,7.18
2024-05-09T10:56:19.982Z,5.63
2024-05-09T10:58:49.976Z,4.15
2024-05-09T11:01:17.547Z,5.18
2024-05-09T11:03:50.701Z,5.07
2024-05-09T11:06:21.190Z,5.75
2024-05-09T11:08:51.761Z,7.38
2024-05-09T11:11:19.427Z,5.65
2024-05-09T11:13:49.380Z,6.05
2024-05-09T11:16:19.704Z,6.72
2024-05-09T11:18:58.104Z,6.25
2024-05-09T11:21:28.598Z,7.05
2024-05-09T11:23:58.703Z,7.13
2024-05-09T11:26:29.275Z,6.55
2024-05-09T11:28:59.183Z,8.02
2024-05-09T11:31:26.793Z,8.45
2024-05-09T11:33:57.688Z,4.72
2024-05-09T11:36:27.801Z,5.55
2024-05-09T11:38:57.829Z,7.43
2024-05-09T11:41:27.134Z,5.50
2024-05-09T11:43:57.876Z,5.90
2024-05-09T11:46:25.594Z,6.35
2024-05-09T11:48:55.688Z,4.07
2024-05-09T11:51:23.211Z,4.55
2024-05-09T11:53:55.883Z,3.47
2024-05-09T11:56:23.325Z,3.75
2024-05-09T11:58:53.353Z,4.75
2024-05-09T12:01:21.345Z,5.22
2024-05-09T12:03:54.190Z,5.43
2024-05-09T12:06:21.904Z,5.32
2024-05-09T12:08:52.294Z,5.70
2024-05-09T12:11:22.433Z,4.18
2024-05-09T12:13:52.486Z,5.20
2024-05-09T12:16:20.275Z,5.13
2024-05-09T12:18:50.378Z,5.18
2024-05-09T12:21:17.913Z,5.68
2024-05-09T12:23:47.796Z,5.20
2024-05-09T12:26:15.865Z,6.82
2024-05-09T12:28:48.632Z,5.40
2024-05-09T12:31:15.957Z,6.18
2024-05-09T12:33:46.095Z,6.18
2024-05-09T12:36:13.617Z,6.38
2024-05-09T12:38:43.660Z,5.30
2024-05-09T12:41:13.595Z,4.75
2024-05-09T12:43:40.890Z,5.47
2024-05-09T12:46:13.647Z,5.43
2024-05-09T12:48:43.895Z,5.10
2024-05-09T12:51:11.222Z,5.50
2024-05-09T12:53:41.931Z,5.72
2024-05-09T12:56:09.626Z,5.22
2024-05-09T12:58:39.835Z,6.88
2024-05-09T13:01:09.773Z,5.40
2024-05-09T13:03:39.970Z,6.90
2024-05-09T13:06:10.136Z,7.38
2024-05-09T13:08:39.274Z,6.45
2024-05-09T13:11:09.263Z,4.93
2024-05-09T13:13:36.629Z,5.70
2024-05-09T13:16:07.020Z,6.90
2024-05-09T13:18:36.423Z,6.35
2024-05-09T13:21:09.233Z,6.25
2024-05-09T13:23:37.864Z,5.82
2024-05-09T13:26:08.178Z,5.30
2024-05-09T13:28:35.598Z,4.85
2024-05-09T13:31:05.554Z,5.45
2024-05-09T13:33:33.787Z,5.32
2024-05-09T13:36:03.836Z,5.45
2024-05-09T13:38:33.786Z,6.47
2024-05-09T13:41:03.713Z,5.93
2024-05-09T13:43:31.129Z,4.97
2024-05-09T13:46:01.187Z,6.32
2024-05-09T13:48:28.591Z,5.00
2024-05-09T13:50:58.857Z,5.18
2024-05-09T13:53:26.182Z,5.80
2024-05-09T13:55:58.828Z,5.22
2024-05-09T13:58:26.310Z,5.68
2024-05-09T14:00:56.393Z,6.25
2024-05-09T14:03:24.588Z,5.28
2024-05-09T14:05:55.052Z,5.60
2024-05-09T14:08:23.245Z,4.00
2024-05-09T14:10:54.244Z,4.65
2024-05-09T14:13:24.428Z,4.63
2024-05-09T14:15:54.468Z,5.80
2024-05-09T14:18:22.548Z,6.15
2024-05-09T14:20:52.605Z,5.97
2024-05-09T14:23:19.977Z,5.85
2024-05-09T14:25:52.875Z,5.03
2024-05-09T14:28:21.148Z,3.60
2024-05-09T14:30:56.580Z,3.53
2024-05-09T14:33:26.953Z,3.72
2024-05-09T14:35:57.318Z,3.97
2024-05-09T14:38:25.246Z,3.67
2024-05-09T14:40:55.454Z,3.80
2024-05-09T14:43:23.472Z,4.20
2024-05-09T14:45:56.355Z,3.40
2024-05-09T14:48:23.935Z,3.47
2024-05-09T14:50:53.946Z,4.63
2024-05-09T14:53:23.563Z,4.07
2024-05-09T14:55:53.670Z,3.42
2024-05-09T14:58:21.130Z,2.78
2024-05-09T15:00:51.993Z,3.67
2024-05-09T15:03:22.973Z,3.42
2024-05-09T15:05:53.691Z,3.47
2024-05-09T15:08:21.647Z,4.32
2024-05-09T15:10:52.103Z,3.28
2024-05-09T15:13:20.097Z,3.00
2024-05-09T15:15:50.422Z,3.88
2024-05-09T15:18:18.275Z,4.13
2024-05-09T15:20:51.148Z,4.05
2024-05-09T15:23:18.503Z,3.72
2024-05-09T15:25:48.478Z,3.95
2024-05-09T15:28:16.040Z,3.45
2024-05-09T15:30:47.362Z,3.38
2024-05-09T15:33:15.471Z,4.18
2024-05-09T15:35:46.687Z,3.50
2024-05-09T15:38:18.263Z,2.60
2024-05-09T15:40:48.676Z,3.67
2024-05-09T15:43:16.152Z,3.65
2024-05-09T15:45:46.123Z,3.83
2024-05-09T15:48:14.400Z,3.60
2024-05-09T15:50:44.893Z,2.78
2024-05-09T15:53:13.363Z,3.15
2024-05-09T15:55:46.258Z,3.95
2024-05-09T15:58:14.623Z,2.78
2024-05-09T16:00:47.785Z,3.10
2024-05-09T16:03:16.941Z,3.13
2024-05-09T16:05:48.187Z,3.10
2024-05-09T16:08:16.708Z,3.28
2024-05-09T16:10:50.156Z,2.67
2024-05-09T16:13:19.701Z,3.78
2024-05-09T16:15:50.421Z,3.70
2024-05-09T16:18:18.236Z,3.80
2024-05-09T16:20:50.112Z,3.47
2024-05-09T16:23:20.590Z,3.15
2024-05-09T16:25:51.492Z,3.60
2024-05-09T16:28:23.028Z,3.03
2024-05-09T16:30:52.035Z,2.80
2024-05-09T16:33:23.876Z,4.10
2024-05-09T16:35:51.647Z,2.90
2024-05-09T16:38:21.965Z,4.88
2024-05-09T16:40:52.027Z,4.90
2024-05-09T16:43:22.092Z,4.05
2024-05-09T16:45:49.525Z,5.22
2024-05-09T16:48:20.057Z,3.38
2024-05-09T16:50:47.525Z,3.28
2024-05-09T16:53:17.446Z,3.33
2024-05-09T16:55:44.944Z,2.55
2024-05-09T16:58:17.772Z,3.00
2024-05-09T17:00:45.481Z,3.20
2024-05-09T17:03:16.904Z,2.60
2024-05-09T17:05:46.884Z,4.78
2024-05-09T17:08:19.694Z,3.17
2024-05-09T17:10:48.894Z,3.08
2024-05-09T17:13:22.679Z,3.20
2024-05-09T17:15:50.543Z,3.60
2024-05-09T17:18:21.114Z,3.50
2024-05-09T17:20:50.364Z,5.15
2024-05-09T17:23:20.364Z,2.10
2024-05-09T17:25:47.766Z,3.15
2024-05-09T17:28:18.050Z,2.78
2024-05-09T17:30:48.602Z,2.28
2024-05-09T17:33:19.918Z,2.25
2024-05-09T17:35:50.361Z,2.80
2024-05-09T17:38:22.946Z,3.05
2024-05-09T17:40:50.906Z,2.85
2024-05-09T17:43:21.101Z,2.67
2024-05-09T17:45:51.221Z,3.42
2024-05-09T17:48:21.862Z,3.00
2024-05-09T17:50:51.346Z,2.30
2024-05-09T17:53:21.566Z,2.75
2024-05-09T17:55:48.901Z,2.05
2024-05-09T17:58:19.271Z,2.47
2024-05-09T18:00:46.974Z,2.55
2024-05-09T18:03:20.020Z,3.60
2024-05-09T18:05:47.749Z,2.25
2024-05-09T18:08:17.916Z,2.78
2024-05-09T18:10:45.435Z,2.75
2024-05-09T18:13:16.241Z,2.03
2024-05-09T18:15:44.947Z,2.95
2024-05-09T18:18:15.784Z,3.13
2024-05-09T18:20:46.535Z,2.53
2024-05-09T18:23:18.807Z,2.67
2024-05-09T18:25:47.774Z,2.80
2024-05-09T18:28:18.309Z,2.90
2024-05-09T18:30:45.819Z,2.78
2024-05-09T18:33:16.385Z,3.03
2024-05-09T18:35:46.602Z,2.83
2024-05-09T18:38:17.687Z,2.92
2024-05-09T18:40:48.302Z,3.15
2024-05-09T18:43:26.192Z,3.08
2024-05-09T18:45:58.687Z,2.97
2024-05-09T18:48:28.851Z,3.75
2024-05-09T18:50:58.889Z,2.92
2024-05-09T18:53:28.869Z,3.58
2024-05-09T18:55:56.177Z,5.22
2024-05-09T19:00:55.486Z,3.25
2024-05-09T19:03:26.636Z,3.70
2024-05-09T19:05:54.264Z,2.65
2024-05-09T19:08:27.212Z,3.25
2024-05-09T19:10:54.749Z,2.88
2024-05-09T19:13:25.164Z,3.17
2024-05-09T19:15:52.731Z,3.50
2024-05-09T19:18:22.772Z,3.70
2024-05-09T19:20:50.628Z,3.78
2024-05-09T19:23:20.578Z,3.38
2024-05-09T19:25:50.810Z,3.33
2024-05-09T19:28:20.922Z,3.33
2024-05-09T19:30:48.399Z,4.07
2024-05-09T19:33:18.420Z,3.55
2024-05-09T19:35:45.804Z,3.92
2024-05-09T19:40:43.155Z,3.65
2024-05-09T19:43:16.140Z,3.22
2024-05-09T19:45:43.790Z,3.75
2024-05-09T19:48:14.016Z,4.00
2024-05-09T19:50:44.247Z,5.97
2024-05-09T19:53:15.285Z,6.40
2024-05-09T19:55:43.426Z,4.05
2024-05-09T19:58:16.086Z,5.63
2024-05-09T20:00:44.597Z,3.35
2024-05-09T20:03:16.226Z,3.70
2024-05-09T20:05:46.309Z,5.28
2024-05-09T20:08:17.165Z,6.15
2024-05-09T20:10:44.629Z,3.83
2024-05-09T20:13:17.571Z,3.25
2024-05-09T20:15:45.042Z,5.28
2024-05-09T20:18:15.223Z,3.08
2024-05-09T20:20:44.648Z,3.42
2024-05-09T20:23:15.543Z,3.50
2024-05-09T20:25:43.308Z,4.20
2024-05-09T20:28:13.573Z,3.90
2024-05-09T20:30:43.681Z,3.40
2024-05-09T20:33:14.260Z,3.78
2024-05-09T20:35:41.677Z,4.07
2024-05-09T20:40:39.765Z,3.20
2024-05-09T20:43:11.567Z,3.17
2024-05-09T20:45:40.035Z,6.05
2024-05-09T20:48:13.771Z,5.82
2024-05-09T20:50:42.747Z,3.38
2024-05-09T20:53:15.118Z,4.00
2024-05-09T20:55:43.374Z,3.40
2024-05-09T20:58:14.108Z,3.60
2024-05-09T21:00:44.507Z,3.58
2024-05-09T21:03:18.904Z,4.20
2024-05-09T21:05:47.393Z,3.28
2024-05-09T21:08:18.148Z,3.72
2024-05-09T21:10:45.583Z,3.65
2024-05-09T21:15:45.676Z,3.78
2024-05-09T21:18:15.705Z,3.60
2024-05-09T21:20:45.859Z,4.50
2024-05-09T21:23:13.173Z,3.75
2024-05-09T21:25:43.291Z,4.72
2024-05-09T21:28:10.650Z,4.05
2024-05-09T21:30:42.854Z,3.72
2024-05-09T21:33:13.399Z,3.67
2024-05-09T21:35:47.291Z,3.60
2024-05-09T21:38:16.256Z,5.70
2024-05-09T21:40:46.679Z,3.85
2024-05-09T21:43:14.507Z,5.10
2024-05-09T21:45:44.875Z,3.60
2024-05-09T21:48:13.742Z,3.83
2024-05-09T21:50:46.331Z,3.50
2024-05-09T21:53:14.802Z,4.22
2024-05-09T21:55:45.074Z,3.83
2024-05-09T21:58:12.883Z,4.07
2024-05-09T22:00:45.674Z,4.10
2024-05-09T22:03:13.378Z,4.35
2024-05-09T22:05:45.013Z,3.80
2024-05-09T22:08:15.454Z,3.78
2024-05-09T22:10:46.252Z,4.07
2024-05-09T22:13:15.646Z,3.85
2024-05-09T22:15:45.830Z,3.28
2024-05-09T22:18:13.349Z,3.90
2024-05-09T22:20:46.339Z,3.38
2024-05-09T22:23:16.736Z,4.05
2024-05-09T22:25:46.666Z,3.83
2024-05-09T22:28:15.740Z,3.78
2024-05-09T22:30:47.173Z,3.47
2024-05-09T22:33:15.364Z,4.20
2024-05-09T22:35:45.643Z,4.32
2024-05-09T22:38:12.981Z,4.15
2024-05-09T22:40:48.834Z,4.57
2024-05-09T22:43:19.401Z,3.65
2024-05-09T22:45:50.045Z,4.20
2024-05-09T22:48:18.150Z,5.22
2024-05-09T22:50:48.562Z,3.38
2024-05-09T22:53:16.064Z,3.58
2024-05-09T22:58:15.749Z,3.83
2024-05-09T23:03:15.707Z,3.97
2024-05-09T23:05:45.789Z,3.78
2024-05-09T23:08:13.253Z,4.30
2024-05-09T23:13:13.337Z,3.55
2024-05-09T23:15:43.427Z,4.57
2024-05-09T23:18:11.315Z,3.47
2024-05-09T23:20:41.269Z,3.85
2024-05-09T23:23:10.894Z,3.28
2024-05-09T23:25:42.188Z,5.82
2024-05-09T23:28:10.000Z,3.33
2024-05-09T23:30:42.806Z,3.67
2024-05-09T23:33:11.575Z,4.22
2024-05-09T23:35:41.783Z,5.45
2024-05-09T23:38:09.072Z,3.75
2024-05-09T23:40:41.124Z,3.58
2024-05-09T23:43:10.048Z,3.90
2024-05-09T23:45:43.461Z,3.92
2024-05-09T23:48:11.732Z,3.70
2024-05-09T23:50:42.019Z,3.92
2024-05-09T23:53:10.519Z,4.30
2024-05-09T23:55:41.110Z,3.55
2024-05-09T23:58:08.924Z,4.50
