createdAt,value
2023-04-17T00:00:29.486Z,100434.73
2023-04-17T00:03:01.840Z,100431.65
2023-04-17T00:05:31.955Z,100431.46
2023-04-17T00:08:02.754Z,100435.09
2023-04-17T00:10:30.749Z,100438.23
2023-04-17T00:12:58.596Z,100436.85
2023-04-17T00:15:26.816Z,100437.97
2023-04-17T00:17:55.625Z,100440.39
2023-04-17T00:20:23.638Z,100438.98
2023-04-17T00:22:51.809Z,100441.04
2023-04-17T00:25:19.725Z,100439.64
2023-04-17T00:27:47.813Z,100439.05
2023-04-17T00:30:15.820Z,100439.12
2023-04-17T00:32:44.586Z,100442.67
2023-04-17T00:35:12.586Z,100441.02
2023-04-17T00:37:40.789Z,100442.98
2023-04-17T00:40:10.447Z,100444.85
2023-04-17T00:42:38.567Z,100440.69
2023-04-17T00:45:10.773Z,100441.64
2023-04-17T00:47:39.442Z,100439.40
2023-04-17T00:50:07.635Z,100437.61
2023-04-17T00:52:36.041Z,100440.83
2023-04-17T00:55:04.178Z,100437.83
2023-04-17T00:57:32.889Z,100437.26
2023-04-17T01:00:00.722Z,100438.64
2023-04-17T01:02:28.794Z,100438.63
2023-04-17T01:04:57.155Z,100437.94
2023-04-17T01:07:25.104Z,100434.71
2023-04-17T01:09:53.929Z,100438.16
2023-04-17T01:12:23.901Z,100435.27
2023-04-17T01:14:55.678Z,100432.77
2023-04-17T01:17:23.929Z,100432.15
2023-04-17T01:19:51.919Z,100433.91
2023-04-17T01:22:22.859Z,100433.67
2023-04-17T01:24:52.315Z,100434.78
2023-04-17T01:27:22.580Z,100434.46
2023-04-17T01:29:50.921Z,100434.63
2023-04-17T01:32:19.460Z,100436.67
2023-04-17T01:34:47.347Z,100435.83
2023-04-17T01:37:15.380Z,100441.56
2023-04-17T01:39:43.464Z,100437.95
2023-04-17T01:42:11.337Z,100435.75
2023-04-17T01:44:39.465Z,100437.58
2023-04-17T01:47:07.401Z,100434.27
2023-04-17T01:49:35.525Z,100433.13
2023-04-17T01:52:03.371Z,100432.15
2023-04-17T01:54:31.592Z,100429.58
2023-04-17T01:56:59.607Z,100433.42
2023-04-17T01:59:27.758Z,100434.65
2023-04-17T02:01:56.575Z,100439.10
2023-04-17T02:04:24.644Z,100439.60
2023-04-17T02:06:52.807Z,100436.95
2023-04-17T02:09:20.890Z,100437.15
2023-04-17T02:11:48.815Z,100435.48
2023-04-17T02:14:17.766Z,100436.75
2023-04-17T02:16:48.491Z,100439.97
2023-04-17T02:19:16.490Z,100441.16
2023-04-17T02:21:44.576Z,100444.18
2023-04-17T02:24:12.407Z,100440.25
2023-04-17T02:26:40.773Z,100449.29
2023-04-17T02:29:08.675Z,100446.98
2023-04-17T02:31:37.608Z,100450.92
2023-04-17T02:34:05.602Z,100450.83
2023-04-17T02:36:33.562Z,100455.20
2023-04-17T02:39:01.794Z,100458.20
2023-04-17T02:41:30.018Z,100457.19
2023-04-17T02:44:00.438Z,100458.94
2023-04-17T02:46:28.405Z,100461.98
2023-04-17T02:48:56.802Z,100461.79
2023-04-17T02:51:24.647Z,100461.38
2023-04-17T02:53:52.580Z,100461.96
2023-04-17T02:56:20.709Z,100462.69
2023-04-17T02:58:48.605Z,100462.34
2023-04-17T03:01:16.739Z,100467.21
2023-04-17T03:03:45.877Z,100470.15
2023-04-17T03:06:14.940Z,100470.58
2023-04-17T03:08:43.479Z,100474.04
2023-04-17T03:11:11.645Z,100475.08
2023-04-17T03:13:39.518Z,100473.39
2023-04-17T03:16:07.464Z,100479.30
2023-04-17T03:18:39.221Z,100483.11
2023-04-17T03:21:07.897Z,100481.34
2023-04-17T03:23:37.649Z,100486.38
2023-04-17T03:26:06.656Z,100488.39
2023-04-17T03:28:35.142Z,100491.59
2023-04-17T03:31:03.432Z,100490.81
2023-04-17T03:33:32.192Z,100496.05
2023-04-17T03:36:00.167Z,100498.03
2023-04-17T03:38:28.195Z,100498.75
2023-04-17T03:40:56.163Z,100500.38
2023-04-17T03:43:25.034Z,100505.20
2023-04-17T03:45:53.089Z,100509.80
2023-04-17T03:48:21.717Z,100513.96
2023-04-17T03:50:51.778Z,100515.66
2023-04-17T03:53:19.926Z,100513.92
2023-04-17T03:55:49.030Z,100518.69
2023-04-17T03:58:24.599Z,100520.27
2023-04-17T04:00:55.585Z,100517.76
2023-04-17T04:03:25.620Z,100516.11
2023-04-17T04:05:54.194Z,100513.39
2023-04-17T04:08:22.388Z,100514.77
2023-04-17T04:10:52.575Z,100518.64
2023-04-17T04:13:24.494Z,100516.25
2023-04-17T04:15:58.895Z,100517.85
2023-04-17T04:18:29.710Z,100513.76
2023-04-17T04:20:57.750Z,100514.23
2023-04-17T04:23:30.879Z,100516.05
2023-04-17T04:26:01.779Z,100518.56
2023-04-17T04:28:40.850Z,100521.16
2023-04-17T04:31:11.024Z,100524.53
2023-04-17T04:33:41.876Z,100528.35
2023-04-17T04:36:09.989Z,100528.21
2023-04-17T04:38:38.132Z,100525.16
2023-04-17T04:41:13.186Z,100525.48
2023-04-17T04:43:42.463Z,100529.08
2023-04-17T04:46:11.676Z,100533.58
2023-04-17T04:48:43.671Z,100538.54
2023-04-17T04:51:13.927Z,100538.45
2023-04-17T04:53:42.250Z,100538.89
2023-04-17T04:56:11.632Z,100537.58
2023-04-17T04:58:41.054Z,100541.19
2023-04-17T05:01:11.153Z,100535.91
2023-04-17T05:03:47.077Z,100535.23
2023-04-17T05:06:20.691Z,100534.96
2023-04-17T05:08:52.097Z,100537.47
2023-04-17T05:11:20.333Z,100539.94
2023-04-17T05:13:49.012Z,100539.69
2023-04-17T05:16:21.369Z,100541.45
2023-04-17T05:18:49.932Z,100546.00
2023-04-17T05:21:22.373Z,100543.09
2023-04-17T05:23:52.621Z,100545.95
2023-04-17T05:26:22.211Z,100550.92
2023-04-17T05:28:52.305Z,100552.48
2023-04-17T05:31:25.219Z,100550.75
2023-04-17T05:33:55.134Z,100561.85
2023-04-17T05:36:27.108Z,100559.48
2023-04-17T05:38:58.434Z,100566.05
2023-04-17T05:41:29.018Z,100564.84
2023-04-17T05:43:58.996Z,100566.04
2023-04-17T05:46:32.015Z,100569.48
2023-04-17T05:49:01.993Z,100567.02
2023-04-17T05:51:34.024Z,100574.35
2023-04-17T05:54:05.118Z,100571.23
2023-04-17T05:56:37.056Z,100574.29
2023-04-17T05:59:08.079Z,100570.20
2023-04-17T06:01:39.641Z,100570.23
2023-04-17T06:04:09.517Z,100566.75
2023-04-17T06:06:38.983Z,100572.46
2023-04-17T06:09:10.312Z,100573.79
2023-04-17T06:11:40.503Z,100573.15
2023-04-17T06:14:11.017Z,100575.27
2023-04-17T06:16:42.126Z,100575.30
2023-04-17T06:19:12.329Z,100573.75
2023-04-17T06:29:19.131Z,100586.85
2023-04-17T06:31:47.363Z,100591.20
2023-04-17T06:34:17.537Z,100589.08
2023-04-17T06:36:46.585Z,100580.42
2023-04-17T06:39:16.441Z,100584.59
2023-04-17T06:41:44.994Z,100588.92
2023-04-17T06:44:13.360Z,100587.23
2023-04-17T06:46:46.420Z,100592.00
2023-04-17T06:49:15.323Z,100594.73
2023-04-17T06:51:45.983Z,100598.09
2023-04-17T06:54:14.338Z,100596.55
2023-04-17T06:56:42.514Z,100596.89
2023-04-17T06:59:11.612Z,100599.95
2023-04-17T07:01:40.659Z,100599.54
2023-04-17T07:04:10.248Z,100600.61
2023-04-17T07:06:39.622Z,100595.29
2023-04-17T07:09:07.554Z,100599.54
2023-04-17T07:11:35.828Z,100601.50
2023-04-17T07:14:03.836Z,100602.47
2023-04-17T07:16:34.017Z,100606.03
2023-04-17T07:19:02.112Z,100598.33
2023-04-17T07:21:30.192Z,100602.48
2023-04-17T07:23:58.292Z,100604.20
2023-04-17T07:26:26.657Z,100604.02
2023-04-17T07:28:54.891Z,100604.91
2023-04-17T07:31:22.949Z,100604.16
2023-04-17T07:33:51.167Z,100606.48
2023-04-17T07:36:19.124Z,100612.79
2023-04-17T07:38:47.280Z,100610.52
2023-04-17T07:41:16.530Z,100612.66
2023-04-17T07:43:44.422Z,100611.83
2023-04-17T07:46:12.398Z,100615.29
2023-04-17T07:48:40.696Z,100616.41
2023-04-17T07:51:08.971Z,100615.88
2023-04-17T07:53:37.545Z,100618.86
2023-04-17T07:56:06.650Z,100621.52
2023-04-17T07:58:35.959Z,100617.05
2023-04-17T08:01:05.797Z,100615.53
2023-04-17T08:03:34.141Z,100617.91
2023-04-17T08:06:02.419Z,100617.42
2023-04-17T08:08:30.914Z,100612.43
2023-04-17T08:10:58.998Z,100607.82
2023-04-17T08:13:27.469Z,100605.00
2023-04-17T08:15:55.497Z,100607.41
2023-04-17T08:18:23.443Z,100601.48
2023-04-17T08:20:52.824Z,100600.48
2023-04-17T08:23:21.260Z,100601.90
2023-04-17T08:25:49.307Z,100599.34
2023-04-17T08:28:17.376Z,100599.05
2023-04-17T08:30:45.454Z,100597.90
2023-04-17T08:33:13.896Z,100599.52
2023-04-17T08:35:41.967Z,100594.52
2023-04-17T08:38:14.189Z,100595.01
2023-04-17T08:40:43.184Z,100594.55
2023-04-17T08:43:15.204Z,100593.73
2023-04-17T08:45:53.944Z,100592.41
2023-04-17T08:48:22.868Z,100588.89
2023-04-17T08:50:51.927Z,100590.01
2023-04-17T08:53:21.223Z,100590.73
2023-04-17T08:55:49.284Z,100591.83
2023-04-17T08:58:17.963Z,100588.15
2023-04-17T09:00:46.029Z,100590.79
2023-04-17T09:03:14.580Z,100594.93
2023-04-17T09:05:46.082Z,100594.17
2023-04-17T09:08:20.991Z,100593.10
2023-04-17T09:10:52.793Z,100593.98
2023-04-17T09:13:25.146Z,100596.36
2023-04-17T09:16:07.428Z,100596.46
2023-04-17T09:18:36.499Z,100597.90
2023-04-17T09:21:05.032Z,100594.16
2023-04-17T09:23:49.718Z,100595.93
2023-04-17T09:26:24.791Z,100589.23
2023-04-17T09:29:07.836Z,100586.46
2023-04-17T09:31:37.559Z,100587.14
2023-04-17T09:34:16.637Z,100578.27
2023-04-17T09:36:44.677Z,100580.39
2023-04-17T09:39:20.700Z,100578.23
2023-04-17T09:41:49.179Z,100575.39
2023-04-17T09:44:27.279Z,100574.46
2023-04-17T09:46:55.250Z,100574.86
2023-04-17T09:49:36.615Z,100572.75
2023-04-17T09:52:04.790Z,100566.42
2023-04-17T09:54:38.148Z,100567.98
2023-04-17T09:57:08.303Z,100567.63
2023-04-17T09:59:41.395Z,100560.89
2023-04-17T10:02:10.301Z,100564.05
2023-04-17T10:04:40.834Z,100564.80
2023-04-17T10:07:09.636Z,100560.21
2023-04-17T10:09:40.163Z,100567.09
2023-04-17T10:12:15.213Z,100564.13
2023-04-17T10:14:48.580Z,100562.83
2023-04-17T10:17:23.953Z,100559.17
2023-04-17T10:19:52.302Z,100558.69
2023-04-17T10:22:28.567Z,100549.16
2023-04-17T10:25:12.875Z,100547.63
2023-04-17T10:27:41.627Z,100552.67
2023-04-17T10:30:13.398Z,100546.08
2023-04-17T10:32:46.152Z,100544.58
2023-04-17T10:35:17.166Z,100540.56
2023-04-17T10:37:49.066Z,100539.09
2023-04-17T10:40:21.287Z,100539.92
2023-04-17T10:43:02.044Z,100536.58
2023-04-17T10:45:50.916Z,100536.98
2023-04-17T10:48:29.148Z,100532.45
2023-04-17T10:50:57.344Z,100530.86
2023-04-17T10:53:39.277Z,100531.35
2023-04-17T10:56:08.942Z,100531.14
2023-04-17T10:58:41.963Z,100533.48
2023-04-17T11:01:11.103Z,100536.61
2023-04-17T11:03:39.210Z,100534.60
2023-04-17T11:06:07.672Z,100532.61
2023-04-17T11:08:35.950Z,100529.23
2023-04-17T11:11:04.311Z,100531.71
2023-04-17T11:13:34.050Z,100525.98
2023-04-17T11:16:03.434Z,100525.36
2023-04-17T11:18:31.760Z,100522.65
2023-04-17T11:20:59.830Z,100521.00
2023-04-17T11:23:32.540Z,100516.69
2023-04-17T11:26:00.605Z,100516.20
2023-04-17T11:28:31.231Z,100515.83
2023-04-17T11:30:59.349Z,100508.80
2023-04-17T11:33:28.752Z,100506.14
2023-04-17T11:35:56.929Z,100503.97
2023-04-17T11:38:25.242Z,100502.02
2023-04-17T11:40:55.730Z,100502.02
2023-04-17T11:43:23.826Z,100497.46
2023-04-17T11:45:52.943Z,100487.58
2023-04-17T11:48:23.111Z,100487.98
2023-04-17T11:50:54.141Z,100483.66
2023-04-17T11:53:22.520Z,100480.40
2023-04-17T11:56:10.594Z,100481.90
2023-04-17T11:58:53.176Z,100481.86
2023-04-17T12:01:25.050Z,100478.50
2023-04-17T12:03:54.231Z,100473.91
2023-04-17T12:06:22.725Z,100470.38
2023-04-17T12:08:51.549Z,100467.31
2023-04-17T12:11:25.634Z,100472.04
2023-04-17T12:13:54.316Z,100472.63
2023-04-17T12:16:29.331Z,100469.58
2023-04-17T12:18:57.644Z,100467.23
2023-04-17T12:21:25.700Z,100467.07
2023-04-17T12:23:53.795Z,100462.84
2023-04-17T12:26:22.245Z,100460.81
2023-04-17T12:28:51.054Z,100462.69
2023-04-17T12:31:19.051Z,100466.09
2023-04-17T12:33:47.730Z,100465.61
2023-04-17T12:36:16.239Z,100466.01
2023-04-17T12:38:44.290Z,100462.39
2023-04-17T12:41:16.137Z,100462.00
2023-04-17T12:43:44.021Z,100463.59
2023-04-17T12:46:12.074Z,100458.49
2023-04-17T12:48:40.588Z,100458.60
2023-04-17T12:51:08.569Z,100460.39
2023-04-17T12:53:36.707Z,100458.10
2023-04-17T12:56:05.087Z,100457.52
2023-04-17T12:58:33.220Z,100455.21
2023-04-17T13:01:01.426Z,100452.84
2023-04-17T13:03:29.902Z,100449.61
2023-04-17T13:05:58.114Z,100448.23
2023-04-17T13:08:26.149Z,100447.55
2023-04-17T13:10:54.191Z,100450.73
2023-04-17T13:13:22.567Z,100452.38
2023-04-17T13:15:50.866Z,100449.63
2023-04-17T13:18:19.169Z,100448.12
2023-04-17T13:20:47.082Z,100444.58
2023-04-17T13:23:16.028Z,100448.36
2023-04-17T13:25:43.998Z,100447.39
2023-04-17T13:28:12.152Z,100445.06
2023-04-17T13:30:40.308Z,100442.73
2023-04-17T13:33:08.905Z,100445.23
2023-04-17T13:35:37.319Z,100443.95
2023-04-17T13:38:05.937Z,100447.48
2023-04-17T13:40:34.044Z,100446.70
2023-04-17T13:43:02.252Z,100444.32
2023-04-17T13:45:30.262Z,100444.95
2023-04-17T13:48:00.405Z,100448.55
2023-04-17T13:50:28.929Z,100448.04
2023-04-17T13:52:57.244Z,100447.02
2023-04-17T13:55:25.313Z,100442.23
2023-04-17T13:57:54.343Z,100441.11
2023-04-17T14:00:22.690Z,100442.74
2023-04-17T14:02:51.113Z,100443.08
2023-04-17T14:05:19.447Z,100438.98
2023-04-17T14:07:48.567Z,100439.54
2023-04-17T14:10:16.891Z,100438.48
2023-04-17T14:12:45.866Z,100438.17
2023-04-17T14:15:14.630Z,100436.70
2023-04-17T14:17:43.451Z,100432.80
2023-04-17T14:20:12.413Z,100431.17
2023-04-17T14:22:40.709Z,100433.25
2023-04-17T14:25:09.526Z,100435.94
2023-04-17T14:27:38.842Z,100438.95
2023-04-17T14:30:07.742Z,100431.60
2023-04-17T14:32:38.779Z,100432.77
2023-04-17T14:35:07.567Z,100427.54
2023-04-17T14:37:35.991Z,100428.34
2023-04-17T14:40:05.084Z,100424.73
2023-04-17T14:42:40.737Z,100423.70
2023-04-17T14:45:21.691Z,100424.33
2023-04-17T14:47:49.967Z,100418.20
2023-04-17T14:50:18.432Z,100413.10
2023-04-17T14:52:46.628Z,100414.46
2023-04-17T14:55:14.760Z,100411.50
2023-04-17T14:57:42.802Z,100416.89
2023-04-17T15:00:11.143Z,100412.23
2023-04-17T15:02:39.673Z,100409.08
2023-04-17T15:05:08.262Z,100411.16
2023-04-17T15:07:38.629Z,100403.85
2023-04-17T15:10:07.189Z,100403.10
2023-04-17T15:12:35.574Z,100399.27
2023-04-17T15:15:03.890Z,100397.70
2023-04-17T15:17:32.946Z,100398.34
2023-04-17T15:20:01.410Z,100397.95
2023-04-17T15:22:29.626Z,100393.50
2023-04-17T15:24:57.862Z,100392.42
2023-04-17T15:27:26.026Z,100390.73
2023-04-17T15:29:54.179Z,100388.49
2023-04-17T15:32:22.257Z,100392.36
2023-04-17T15:34:50.866Z,100392.87
2023-04-17T15:37:19.296Z,100389.98
2023-04-17T15:39:48.457Z,100395.58
2023-04-17T15:42:16.646Z,100395.83
2023-04-17T15:44:46.249Z,100397.07
2023-04-17T15:47:14.404Z,100396.83
2023-04-17T15:49:43.414Z,100398.43
2023-04-17T15:52:11.409Z,100402.36
2023-04-17T15:54:39.565Z,100402.91
2023-04-17T15:57:07.595Z,100402.34
2023-04-17T15:59:36.392Z,100403.34
2023-04-17T16:02:04.550Z,100404.34
2023-04-17T16:04:34.450Z,100406.06
2023-04-17T16:07:02.735Z,100404.45
2023-04-17T16:09:32.591Z,100403.98
2023-04-17T16:12:02.849Z,100400.96
2023-04-17T16:14:30.909Z,100404.27
2023-04-17T16:17:00.050Z,100406.61
2023-04-17T16:19:28.001Z,100407.74
2023-04-17T16:21:57.659Z,100410.77
2023-04-17T16:24:28.012Z,100409.41
2023-04-17T16:26:57.529Z,100412.67
2023-04-17T16:29:25.701Z,100410.39
2023-04-17T16:31:54.331Z,100413.84
2023-04-17T16:34:22.572Z,100412.37
2023-04-17T16:36:54.123Z,100415.28
2023-04-17T16:39:22.120Z,100416.34
2023-04-17T16:41:52.414Z,100418.69
2023-04-17T16:44:21.173Z,100418.25
2023-04-17T16:47:09.435Z,100418.34
2023-04-17T16:49:37.293Z,100416.20
2023-04-17T16:52:05.765Z,100414.42
2023-04-17T16:54:34.224Z,100417.20
2023-04-17T16:57:02.295Z,100413.34
2023-04-17T16:59:30.544Z,100414.50
2023-04-17T17:02:01.384Z,100415.17
2023-04-17T17:04:30.677Z,100416.09
2023-04-17T17:06:58.975Z,100417.16
2023-04-17T17:09:27.076Z,100413.79
2023-04-17T17:11:55.133Z,100413.73
2023-04-17T17:14:23.692Z,100415.92
2023-04-17T17:16:53.991Z,100418.26
2023-04-17T17:19:22.132Z,100417.83
2023-04-17T17:21:50.187Z,100418.84
2023-04-17T17:24:18.276Z,100417.19
2023-04-17T17:26:46.393Z,100417.65
2023-04-17T17:29:14.720Z,100416.89
2023-04-17T17:31:44.855Z,100418.44
2023-04-17T17:36:45.095Z,100414.87
2023-04-17T17:39:14.133Z,100416.02
2023-04-17T17:41:43.957Z,100413.52
2023-04-17T17:44:13.708Z,100410.15
2023-04-17T17:46:42.729Z,100410.31
2023-04-17T17:49:11.007Z,100411.27
2023-04-17T17:51:39.325Z,100412.29
2023-04-17T17:54:08.117Z,100416.12
2023-04-17T17:56:37.196Z,100412.73
2023-04-17T17:59:05.365Z,100410.86
2023-04-17T18:01:33.482Z,100408.89
2023-04-17T18:04:02.543Z,100408.34
2023-04-17T18:06:31.879Z,100410.66
2023-04-17T18:09:00.672Z,100412.83
2023-04-17T18:11:28.884Z,100410.47
2023-04-17T18:13:57.340Z,100411.73
2023-04-17T18:16:25.602Z,100409.34
2023-04-17T18:18:53.705Z,100410.48
2023-04-17T18:21:21.761Z,100407.59
2023-04-17T18:23:49.799Z,100404.66
2023-04-17T18:26:17.837Z,100406.35
2023-04-17T18:28:45.969Z,100404.29
2023-04-17T18:31:14.340Z,100403.95
2023-04-17T18:33:42.693Z,100403.27
2023-04-17T18:36:10.730Z,100405.94
2023-04-17T18:38:39.019Z,100402.73
2023-04-17T18:41:07.291Z,100402.48
2023-04-17T18:43:35.535Z,100403.37
2023-04-17T18:46:04.901Z,100396.77
2023-04-17T18:48:34.590Z,100399.69
2023-04-17T18:51:12.286Z,100395.27
2023-04-17T18:53:40.852Z,100395.90
2023-04-17T18:56:10.963Z,100396.83
2023-04-17T18:58:40.695Z,100393.57
2023-04-17T19:01:10.878Z,100389.16
2023-04-17T19:03:39.638Z,100385.16
2023-04-17T19:06:07.580Z,100385.23
2023-04-17T19:08:36.795Z,100385.16
2023-04-17T19:11:04.933Z,100384.58
2023-04-17T19:13:34.142Z,100382.79
2023-04-17T19:16:02.275Z,100377.61
2023-04-17T19:18:37.065Z,100377.73
2023-04-17T19:21:05.013Z,100377.48
2023-04-17T19:23:33.655Z,100378.89
2023-04-17T19:26:01.754Z,100376.66
2023-04-17T19:28:31.278Z,100376.41
2023-04-17T19:31:01.969Z,100377.10
2023-04-17T19:33:33.340Z,100373.70
2023-04-17T19:36:05.643Z,100368.41
2023-04-17T19:38:34.128Z,100363.20
2023-04-17T19:41:14.928Z,100366.40
2023-04-17T19:43:47.586Z,100367.70
2023-04-17T19:46:16.408Z,100370.56
2023-04-17T19:48:45.002Z,100369.32
2023-04-17T19:51:16.630Z,100368.56
2023-04-17T19:53:46.058Z,100367.31
2023-04-17T19:56:14.734Z,100363.03
2023-04-17T19:58:42.998Z,100363.66
2023-04-17T20:01:11.266Z,100364.05
2023-04-17T20:03:42.173Z,100363.23
2023-04-17T20:06:10.631Z,100364.23
2023-04-17T20:08:41.752Z,100357.34
2023-04-17T20:11:12.273Z,100357.95
2023-04-17T20:13:44.605Z,100348.90
2023-04-17T20:16:13.656Z,100346.88
2023-04-17T20:18:43.569Z,100350.55
2023-04-17T20:21:13.308Z,100348.83
2023-04-17T20:23:41.345Z,100343.96
2023-04-17T20:26:11.165Z,100340.02
2023-04-17T20:28:39.163Z,100340.16
2023-04-17T20:31:07.438Z,100336.13
2023-04-17T20:33:38.080Z,100334.48
2023-04-17T20:36:06.428Z,100333.27
2023-04-17T20:38:34.526Z,100332.88
2023-04-17T20:41:02.732Z,100325.92
2023-04-17T20:43:34.782Z,100326.58
2023-04-17T20:46:03.492Z,100324.82
2023-04-17T20:48:31.916Z,100323.61
2023-04-17T20:51:05.755Z,100324.70
2023-04-17T20:53:34.458Z,100321.87
2023-04-17T20:56:03.723Z,100322.89
2023-04-17T20:58:32.344Z,100317.44
2023-04-17T21:01:01.843Z,100317.09
2023-04-17T21:03:31.116Z,100314.71
2023-04-17T21:05:59.681Z,100315.38
2023-04-17T21:08:28.347Z,100315.56
2023-04-17T21:10:56.448Z,100314.91
2023-04-17T21:13:24.703Z,100310.17
2023-04-17T21:15:52.707Z,100312.10
2023-04-17T21:18:22.224Z,100305.96
2023-04-17T21:20:52.230Z,100308.17
2023-04-17T21:23:21.267Z,100306.87
2023-04-17T21:25:50.671Z,100305.83
2023-04-17T21:28:20.219Z,100306.17
2023-04-17T21:30:48.474Z,100304.60
2023-04-17T21:33:17.168Z,100298.77
2023-04-17T21:35:45.962Z,100299.03
2023-04-17T21:38:16.127Z,100297.76
2023-04-17T21:40:51.134Z,100297.65
2023-04-17T21:43:21.043Z,100297.34
2023-04-17T21:45:50.251Z,100299.55
2023-04-17T21:48:19.193Z,100294.80
2023-04-17T21:50:47.725Z,100293.56
2023-04-17T21:53:16.467Z,100289.67
2023-04-17T21:55:44.349Z,100296.55
2023-04-17T21:58:12.763Z,100293.33
2023-04-17T22:00:40.938Z,100294.16
2023-04-17T22:03:09.351Z,100294.09
2023-04-17T22:05:37.789Z,100294.20
2023-04-17T22:08:06.579Z,100288.36
2023-04-17T22:10:34.729Z,100290.11
2023-04-17T22:13:02.909Z,100294.52
2023-04-17T22:15:31.543Z,100293.61
2023-04-17T22:17:59.524Z,100292.84
2023-04-17T22:20:27.728Z,100289.77
2023-04-17T22:22:55.909Z,100284.11
2023-04-17T22:25:24.054Z,100285.61
2023-04-17T22:27:52.349Z,100281.86
2023-04-17T22:30:20.596Z,100279.67
2023-04-17T22:32:48.829Z,100279.64
2023-04-17T22:35:16.986Z,100280.68
2023-04-17T22:37:45.401Z,100275.02
2023-04-17T22:40:16.501Z,100275.60
2023-04-17T22:42:44.926Z,100272.27
2023-04-17T22:45:13.070Z,100270.55
2023-04-17T22:47:42.106Z,100273.23
2023-04-17T22:50:11.021Z,100273.64
2023-04-17T22:52:40.136Z,100268.48
2023-04-17T22:55:08.577Z,100263.99
2023-04-17T22:57:37.144Z,100263.92
2023-04-17T23:00:07.658Z,100261.68
2023-04-17T23:02:36.922Z,100257.92
2023-04-17T23:05:06.280Z,100256.40
2023-04-17T23:07:34.520Z,100253.77
2023-04-17T23:10:03.283Z,100254.27
2023-04-17T23:12:31.689Z,100252.75
2023-04-17T23:15:00.036Z,100249.23
2023-04-17T23:17:28.350Z,100250.73
2023-04-17T23:19:56.576Z,100249.30
2023-04-17T23:22:25.020Z,100251.39
2023-04-17T23:24:53.467Z,100248.75
2023-04-17T23:27:21.708Z,100244.02
2023-04-17T23:29:49.888Z,100246.02
2023-04-17T23:32:18.408Z,100245.20
2023-04-17T23:34:46.537Z,100246.54
2023-04-17T23:37:15.390Z,100247.49
2023-04-17T23:39:43.390Z,100246.17
2023-04-17T23:42:11.457Z,100247.83
2023-04-17T23:44:39.607Z,100243.41
2023-04-17T23:47:08.042Z,100244.94
2023-04-17T23:49:36.314Z,100242.99
2023-04-17T23:52:04.785Z,100243.95
2023-04-17T23:54:33.301Z,100242.27
2023-04-17T23:57:02.197Z,100245.16
2023-04-17T23:59:30.394Z,100239.71
