createdAt,value
2017-08-06T00:01:55.122Z,69.00
2017-08-06T00:04:23.993Z,68.40
2017-08-06T00:06:52.298Z,68.60
2017-08-06T00:09:20.545Z,67.90
2017-08-06T00:11:48.827Z,66.80
2017-08-06T00:14:17.143Z,65.90
2017-08-06T00:16:46.163Z,64.10
2017-08-06T00:19:14.413Z,64.00
2017-08-06T00:21:42.715Z,63.20
2017-08-06T00:24:10.963Z,62.50
2017-08-06T00:26:39.221Z,62.10
2017-08-06T00:29:07.518Z,61.50
2017-08-06T00:31:36.558Z,60.90
2017-08-06T00:34:04.841Z,60.80
2017-08-06T00:36:33.121Z,60.60
2017-08-06T00:39:02.157Z,60.30
2017-08-06T00:41:30.409Z,60.20
2017-08-06T00:43:58.676Z,60.10
2017-08-06T00:46:26.958Z,60.00
2017-08-06T00:48:55.252Z,59.90
2017-08-06T00:51:23.509Z,59.70
2017-08-06T00:53:51.870Z,59.70
2017-08-06T00:56:20.882Z,59.50
2017-08-06T00:58:49.182Z,59.50
2017-08-06T01:01:18.201Z,59.20
2017-08-06T01:03:46.457Z,59.30
2017-08-06T01:06:14.724Z,59.30
2017-08-06T01:08:42.972Z,59.20
2017-08-06T01:11:11.252Z,59.10
2017-08-06T01:13:39.546Z,59.00
2017-08-06T01:16:07.831Z,59.00
2017-08-06T01:18:36.859Z,58.90
2017-08-06T01:21:05.149Z,58.80
2017-08-06T01:23:33.406Z,58.80
2017-08-06T01:26:01.726Z,58.70
2017-08-06T01:28:30.034Z,58.70
2017-08-06T01:30:58.332Z,58.70
2017-08-06T01:33:26.581Z,58.70
2017-08-06T01:35:54.884Z,58.70
2017-08-06T01:38:23.133Z,58.60
2017-08-06T01:40:51.384Z,58.60
2017-08-06T01:43:19.687Z,58.60
2017-08-06T01:45:47.970Z,58.50
2017-08-06T01:48:18.179Z,58.40
2017-08-06T01:50:47.212Z,58.40
2017-08-06T01:53:15.505Z,58.40
2017-08-06T01:55:44.558Z,58.20
2017-08-06T01:58:12.822Z,58.20
2017-08-06T02:00:41.126Z,58.30
2017-08-06T02:03:09.378Z,58.30
2017-08-06T02:05:38.413Z,58.30
2017-08-06T02:08:06.668Z,58.30
2017-08-06T02:10:34.922Z,58.20
2017-08-06T02:13:03.184Z,58.20
2017-08-06T02:15:31.459Z,58.20
2017-08-06T02:17:59.788Z,58.20
2017-08-06T02:20:28.044Z,58.20
2017-08-06T02:22:56.334Z,58.20
2017-08-06T02:25:24.581Z,58.20
2017-08-06T02:27:52.890Z,58.30
2017-08-06T02:30:21.929Z,58.40
2017-08-06T02:32:50.176Z,58.40
2017-08-06T02:35:18.485Z,58.50
2017-08-06T02:37:47.532Z,58.50
2017-08-06T02:40:15.791Z,58.50
2017-08-06T02:42:44.040Z,58.50
2017-08-06T02:45:12.334Z,58.60
2017-08-06T02:47:40.614Z,58.60
2017-08-06T02:50:09.791Z,58.60
2017-08-06T02:52:38.829Z,58.70
2017-08-06T02:55:07.106Z,58.70
2017-08-06T02:57:35.373Z,58.70
2017-08-06T03:00:04.411Z,58.60
2017-08-06T03:02:32.687Z,58.70
2017-08-06T03:05:00.948Z,58.70
2017-08-06T03:07:29.225Z,58.70
2017-08-06T03:09:57.488Z,58.70
2017-08-06T03:12:25.761Z,58.70
2017-08-06T03:14:54.768Z,58.70
2017-08-06T03:17:23.061Z,58.60
2017-08-06T03:19:51.361Z,58.70
2017-08-06T03:22:20.408Z,58.60
2017-08-06T03:24:48.690Z,58.60
2017-08-06T03:27:17.767Z,58.60
2017-08-06T03:29:46.825Z,58.60
2017-08-06T03:32:15.074Z,58.60
2017-08-06T03:34:43.990Z,58.60
2017-08-06T03:37:12.746Z,58.60
2017-08-06T03:39:40.998Z,58.50
2017-08-06T03:42:09.297Z,59.20
2017-08-06T03:44:37.583Z,58.50
2017-08-06T03:47:05.836Z,58.50
2017-08-06T03:49:34.140Z,58.50
2017-08-06T03:52:02.394Z,58.50
2017-08-06T03:54:30.679Z,58.50
2017-08-06T03:56:59.745Z,58.50
2017-08-06T03:59:28.790Z,59.00
2017-08-06T04:01:57.045Z,59.10
2017-08-06T04:04:25.320Z,58.40
2017-08-06T04:06:53.607Z,58.40
2017-08-06T04:09:22.616Z,58.50
2017-08-06T04:11:50.900Z,58.40
2017-08-06T04:14:19.148Z,58.40
2017-08-06T04:16:47.251Z,58.40
2017-08-06T04:19:15.549Z,58.40
2017-08-06T04:21:43.800Z,58.40
2017-08-06T04:24:12.080Z,58.40
2017-08-06T04:26:40.421Z,58.40
2017-08-06T04:29:08.698Z,58.50
2017-08-06T04:31:36.981Z,58.60
2017-08-06T04:34:05.242Z,58.60
2017-08-06T04:36:33.530Z,58.60
2017-08-06T04:39:01.785Z,58.70
2017-08-06T04:41:30.086Z,58.70
2017-08-06T04:43:58.366Z,58.70
2017-08-06T04:46:26.609Z,58.70
2017-08-06T04:48:54.902Z,58.60
2017-08-06T04:51:23.145Z,58.60
2017-08-06T04:53:51.434Z,58.70
2017-08-06T04:56:19.697Z,58.70
2017-08-06T04:58:48.668Z,58.70
2017-08-06T05:01:16.958Z,58.70
2017-08-06T05:03:45.996Z,58.60
2017-08-06T05:06:14.242Z,58.60
2017-08-06T05:08:42.523Z,58.60
2017-08-06T05:11:10.793Z,58.60
2017-08-06T05:13:39.041Z,58.60
2017-08-06T05:16:07.286Z,58.60
2017-08-06T05:18:35.582Z,58.60
2017-08-06T05:21:03.850Z,58.60
2017-08-06T05:23:32.777Z,58.70
2017-08-06T05:26:01.048Z,58.70
2017-08-06T05:28:29.340Z,58.70
2017-08-06T05:30:58.391Z,59.50
2017-08-06T05:33:26.700Z,58.80
2017-08-06T05:35:54.953Z,58.80
2017-08-06T05:38:24.007Z,58.80
2017-08-06T05:40:52.274Z,58.80
2017-08-06T05:43:20.524Z,58.80
2017-08-06T05:45:48.768Z,58.80
2017-08-06T05:48:17.074Z,58.80
2017-08-06T05:50:46.118Z,58.80
2017-08-06T05:53:14.371Z,58.80
2017-08-06T05:55:42.675Z,58.80
2017-08-06T05:58:10.933Z,58.80
2017-08-06T06:00:39.940Z,58.80
2017-08-06T06:03:08.244Z,58.80
2017-08-06T06:05:37.306Z,58.80
2017-08-06T06:08:05.595Z,58.80
2017-08-06T06:10:34.666Z,58.80
2017-08-06T06:13:02.921Z,58.80
2017-08-06T06:15:31.206Z,58.80
2017-08-06T06:18:00.242Z,58.80
2017-08-06T06:20:28.494Z,58.80
2017-08-06T06:22:56.834Z,58.80
2017-08-06T06:25:25.153Z,58.80
2017-08-06T06:27:54.206Z,59.10
2017-08-06T06:30:22.457Z,58.90
2017-08-06T06:32:50.737Z,58.90
2017-08-06T06:35:19.069Z,59.10
2017-08-06T06:37:47.359Z,59.10
2017-08-06T06:40:15.666Z,59.10
2017-08-06T06:42:43.955Z,59.10
2017-08-06T06:45:12.208Z,59.20
2017-08-06T06:47:40.525Z,59.20
2017-08-06T06:50:09.587Z,59.30
2017-08-06T06:52:38.641Z,59.60
2017-08-06T06:55:06.945Z,59.30
2017-08-06T06:57:35.248Z,59.30
2017-08-06T07:00:03.509Z,59.30
2017-08-06T07:02:31.789Z,59.30
2017-08-06T07:05:00.054Z,59.30
2017-08-06T07:07:28.338Z,59.30
2017-08-06T07:09:57.372Z,59.20
2017-08-06T07:12:25.629Z,59.20
2017-08-06T07:14:53.884Z,59.30
2017-08-06T07:17:22.246Z,59.30
2017-08-06T07:19:50.490Z,59.30
2017-08-06T07:22:18.736Z,59.30
2017-08-06T07:24:47.043Z,59.30
2017-08-06T07:27:15.301Z,59.30
2017-08-06T07:29:43.575Z,59.30
2017-08-06T07:32:11.886Z,59.30
2017-08-06T07:34:40.130Z,59.20
2017-08-06T07:37:08.391Z,59.20
2017-08-06T07:39:36.693Z,59.20
2017-08-06T07:42:04.982Z,59.20
2017-08-06T07:44:33.996Z,60.00
2017-08-06T07:47:02.264Z,59.10
2017-08-06T07:49:30.511Z,59.20
2017-08-06T07:51:58.807Z,59.20
2017-08-06T07:54:27.115Z,59.10
2017-08-06T07:56:56.125Z,51.80
2017-08-06T07:59:24.408Z,51.70
2017-08-06T08:01:52.718Z,45.80
2017-08-06T08:04:21.002Z,45.30
2017-08-06T08:06:49.244Z,44.50
2017-08-06T08:09:18.276Z,45.30
2017-08-06T08:11:46.533Z,45.30
2017-08-06T08:14:14.819Z,45.80
2017-08-06T08:16:43.899Z,46.50
2017-08-06T08:19:12.946Z,47.10
2017-08-06T08:21:41.255Z,46.80
2017-08-06T08:24:09.531Z,47.10
2017-08-06T08:26:37.774Z,47.60
2017-08-06T08:29:06.020Z,47.80
2017-08-06T08:31:35.096Z,47.20
2017-08-06T08:34:04.159Z,47.30
2017-08-06T08:36:32.413Z,47.30
2017-08-06T08:39:00.676Z,48.00
2017-08-06T08:41:28.970Z,48.10
2017-08-06T08:43:57.255Z,48.20
2017-08-06T08:46:25.537Z,48.80
2017-08-06T08:48:53.825Z,48.30
2017-08-06T08:51:22.887Z,48.00
2017-08-06T08:53:51.160Z,47.60
2017-08-06T08:56:19.213Z,47.30
2017-08-06T08:58:47.503Z,47.40
2017-08-06T09:01:15.802Z,48.20
2017-08-06T09:03:44.099Z,49.40
2017-08-06T09:06:13.126Z,49.40
2017-08-06T09:08:41.435Z,49.30
2017-08-06T09:11:10.448Z,49.70
2017-08-06T09:13:38.692Z,49.10
2017-08-06T09:16:06.995Z,49.00
2017-08-06T09:18:35.273Z,48.90
2017-08-06T09:21:03.550Z,49.00
2017-08-06T09:23:31.855Z,49.10
2017-08-06T09:26:00.143Z,49.10
2017-08-06T09:28:28.426Z,49.20
2017-08-06T09:30:56.735Z,49.30
2017-08-06T09:33:25.118Z,49.60
2017-08-06T09:35:53.406Z,49.80
2017-08-06T09:38:21.809Z,50.40
2017-08-06T09:40:50.074Z,50.70
2017-08-06T09:43:18.626Z,50.80
2017-08-06T09:45:46.939Z,51.00
2017-08-06T09:48:15.307Z,51.00
2017-08-06T09:50:43.650Z,51.10
2017-08-06T09:53:11.925Z,51.10
2017-08-06T09:55:40.220Z,51.20
2017-08-06T09:58:09.232Z,51.50
2017-08-06T10:00:37.528Z,51.50
2017-08-06T10:03:05.773Z,51.70
2017-08-06T10:05:34.023Z,51.90
2017-08-06T10:08:02.292Z,52.10
2017-08-06T10:10:30.570Z,52.30
2017-08-06T10:12:58.838Z,52.30
2017-08-06T10:15:27.743Z,52.40
2017-08-06T10:17:56.129Z,52.40
2017-08-06T10:20:24.432Z,52.50
2017-08-06T10:22:52.696Z,52.70
2017-08-06T10:25:20.946Z,52.80
2017-08-06T10:27:49.230Z,52.80
2017-08-06T10:30:18.265Z,53.20
2017-08-06T10:32:46.562Z,53.20
2017-08-06T10:35:15.576Z,53.40
2017-08-06T10:37:43.882Z,53.40
2017-08-06T10:40:12.129Z,53.40
2017-08-06T10:42:40.378Z,53.40
2017-08-06T10:45:08.679Z,53.50
2017-08-06T10:47:37.703Z,53.10
2017-08-06T10:50:05.997Z,53.60
2017-08-06T10:52:34.252Z,53.80
2017-08-06T10:55:02.509Z,53.80
2017-08-06T10:57:30.770Z,53.80
2017-08-06T10:59:59.094Z,53.80
2017-08-06T11:02:27.379Z,53.90
2017-08-06T11:04:55.672Z,54.00
2017-08-06T11:07:24.816Z,54.10
2017-08-06T11:09:53.079Z,54.10
2017-08-06T11:12:21.355Z,54.10
2017-08-06T11:14:49.653Z,54.30
2017-08-06T11:17:18.666Z,54.40
2017-08-06T11:19:46.929Z,54.40
2017-08-06T11:22:15.191Z,54.40
2017-08-06T11:24:43.441Z,54.50
2017-08-06T11:27:11.689Z,54.50
2017-08-06T11:29:39.995Z,54.60
2017-08-06T11:32:08.245Z,54.70
2017-08-06T11:34:36.526Z,54.80
2017-08-06T11:37:04.788Z,54.80
2017-08-06T11:39:33.838Z,55.50
2017-08-06T11:42:02.097Z,54.90
2017-08-06T11:44:30.403Z,55.00
2017-08-06T11:46:59.427Z,55.10
2017-08-06T11:49:27.666Z,55.10
2017-08-06T11:51:55.959Z,55.20
2017-08-06T11:54:24.250Z,55.80
2017-08-06T11:56:53.290Z,56.00
2017-08-06T11:59:21.552Z,56.00
2017-08-06T12:01:49.802Z,56.00
2017-08-06T12:04:18.051Z,55.80
2017-08-06T12:06:46.331Z,55.60
2017-08-06T12:09:14.581Z,55.60
2017-08-06T12:11:42.946Z,56.00
2017-08-06T12:14:11.210Z,56.60
2017-08-06T12:16:39.456Z,57.80
2017-08-06T12:19:07.703Z,57.30
2017-08-06T12:21:35.969Z,57.20
2017-08-06T12:24:04.254Z,57.50
2017-08-06T12:26:32.539Z,57.60
2017-08-06T12:29:00.816Z,50.50
2017-08-06T12:31:29.829Z,45.20
2017-08-06T12:33:58.078Z,45.20
2017-08-06T12:36:26.334Z,42.80
2017-08-06T12:38:54.626Z,41.70
2017-08-06T12:41:22.916Z,42.20
2017-08-06T12:43:52.362Z,44.10
2017-08-06T12:46:20.642Z,43.80
2017-08-06T12:48:48.893Z,45.60
2017-08-06T12:51:17.193Z,46.20
2017-08-06T12:53:46.271Z,46.70
2017-08-06T12:56:15.327Z,47.00
2017-08-06T12:58:43.639Z,47.00
2017-08-06T13:01:11.890Z,47.20
2017-08-06T13:03:40.180Z,47.50
2017-08-06T13:06:08.481Z,47.80
2017-08-06T13:08:37.546Z,48.50
2017-08-06T13:11:05.839Z,48.50
2017-08-06T13:13:34.873Z,49.20
2017-08-06T13:16:03.162Z,49.20
2017-08-06T13:18:32.212Z,49.70
2017-08-06T13:21:00.535Z,49.70
2017-08-06T13:23:28.785Z,50.00
2017-08-06T13:25:57.066Z,50.20
2017-08-06T13:28:25.333Z,50.40
2017-08-06T13:30:53.589Z,50.60
2017-08-06T13:33:21.839Z,50.80
2017-08-06T13:35:50.178Z,50.90
2017-08-06T13:38:18.539Z,51.00
2017-08-06T13:40:47.579Z,51.30
2017-08-06T13:43:15.913Z,51.20
2017-08-06T13:45:44.972Z,51.90
2017-08-06T13:48:13.211Z,51.60
2017-08-06T13:50:42.241Z,51.70
2017-08-06T13:53:10.587Z,51.70
2017-08-06T13:55:38.880Z,51.90
2017-08-06T13:58:07.165Z,52.00
2017-08-06T14:00:36.210Z,52.20
2017-08-06T14:03:04.457Z,52.20
2017-08-06T14:05:32.725Z,52.30
2017-08-06T14:08:00.973Z,52.40
2017-08-06T14:10:29.256Z,52.60
2017-08-06T14:12:57.553Z,52.60
2017-08-06T14:15:25.843Z,52.70
2017-08-06T14:17:54.097Z,52.70
2017-08-06T14:20:22.377Z,52.90
2017-08-06T14:22:50.654Z,53.00
2017-08-06T14:25:18.909Z,53.10
2017-08-06T14:27:47.202Z,53.20
2017-08-06T14:30:16.259Z,53.40
2017-08-06T14:32:44.521Z,53.30
2017-08-06T14:35:12.817Z,53.40
2017-08-06T14:37:41.064Z,54.10
2017-08-06T14:40:09.362Z,53.60
2017-08-06T14:42:37.630Z,53.60
2017-08-06T14:45:05.878Z,53.70
2017-08-06T14:47:34.126Z,53.70
2017-08-06T14:50:02.418Z,53.80
2017-08-06T14:52:30.663Z,53.90
2017-08-06T14:54:58.942Z,53.90
2017-08-06T14:57:27.248Z,54.00
2017-08-06T14:59:55.538Z,54.30
2017-08-06T15:02:23.818Z,54.40
2017-08-06T15:04:52.125Z,54.40
2017-08-06T15:07:20.415Z,54.40
2017-08-06T15:09:48.668Z,54.40
2017-08-06T15:12:16.979Z,54.50
2017-08-06T15:14:45.947Z,54.40
2017-08-06T15:17:14.234Z,54.40
2017-08-06T15:19:43.319Z,54.10
2017-08-06T15:22:12.341Z,54.10
2017-08-06T15:24:40.627Z,54.00
2017-08-06T15:27:08.905Z,54.10
2017-08-06T15:29:37.946Z,54.00
2017-08-06T15:32:06.194Z,54.00
2017-08-06T15:34:34.454Z,54.00
2017-08-06T15:37:02.701Z,54.00
2017-08-06T15:39:30.942Z,54.00
2017-08-06T15:41:59.208Z,53.90
2017-08-06T15:44:27.497Z,53.90
2017-08-06T15:46:55.792Z,53.90
2017-08-06T15:49:24.103Z,53.80
2017-08-06T15:51:52.353Z,51.00
2017-08-06T15:54:20.631Z,38.70
2017-08-06T15:56:48.897Z,38.90
2017-08-06T15:59:17.192Z,38.60
2017-08-06T16:01:45.457Z,38.00
2017-08-06T16:04:14.495Z,37.20
2017-08-06T16:06:42.753Z,37.20
2017-08-06T16:09:11.032Z,38.70
2017-08-06T16:11:39.343Z,40.70
2017-08-06T16:14:07.592Z,42.30
2017-08-06T16:16:36.634Z,43.10
2017-08-06T16:19:04.930Z,43.10
2017-08-06T16:21:33.949Z,43.70
2017-08-06T16:24:02.234Z,43.70
2017-08-06T16:26:30.535Z,44.40
2017-08-06T16:28:58.789Z,44.80
2017-08-06T16:31:27.049Z,45.00
2017-08-06T16:33:56.114Z,45.80
2017-08-06T16:36:25.157Z,46.20
2017-08-06T16:38:53.416Z,46.10
2017-08-06T16:41:22.358Z,46.40
2017-08-06T16:43:50.635Z,46.60
2017-08-06T16:46:18.949Z,46.80
2017-08-06T16:48:48.014Z,47.50
2017-08-06T16:51:16.298Z,47.40
2017-08-06T16:53:44.584Z,47.70
2017-08-06T16:56:12.913Z,48.00
2017-08-06T16:58:41.961Z,48.40
2017-08-06T17:01:10.238Z,48.40
2017-08-06T17:03:39.301Z,49.50
2017-08-06T17:06:07.553Z,48.90
2017-08-06T17:08:35.812Z,49.10
2017-08-06T17:11:04.129Z,49.40
2017-08-06T17:13:32.381Z,49.50
2017-08-06T17:16:00.662Z,49.70
2017-08-06T17:18:28.924Z,49.80
2017-08-06T17:20:57.206Z,49.90
2017-08-06T17:23:25.490Z,50.00
2017-08-06T17:25:53.744Z,50.20
2017-08-06T17:28:22.026Z,50.40
2017-08-06T17:30:51.087Z,50.80
2017-08-06T17:33:19.352Z,50.80
2017-08-06T17:35:47.645Z,50.80
2017-08-06T17:38:15.640Z,51.00
2017-08-06T17:40:43.917Z,51.10
2017-08-06T17:43:12.194Z,51.30
2017-08-06T17:45:41.067Z,51.50
2017-08-06T17:48:09.413Z,51.50
2017-08-06T17:50:37.673Z,51.60
2017-08-06T17:53:05.947Z,51.70
2017-08-06T17:55:34.986Z,52.60
2017-08-06T17:58:03.262Z,51.90
2017-08-06T18:00:31.552Z,52.00
2017-08-06T18:03:00.626Z,52.30
2017-08-06T18:05:29.696Z,52.40
2017-08-06T18:07:58.755Z,52.50
2017-08-06T18:10:27.012Z,52.50
2017-08-06T18:12:55.361Z,52.70
2017-08-06T18:15:23.640Z,52.80
2017-08-06T18:17:51.896Z,52.90
2017-08-06T18:20:20.150Z,53.00
2017-08-06T18:22:48.426Z,53.10
2017-08-06T18:25:16.696Z,53.10
2017-08-06T18:27:45.746Z,53.30
2017-08-06T18:30:13.999Z,53.20
2017-08-06T18:32:42.264Z,53.40
2017-08-06T18:35:10.367Z,53.40
2017-08-06T18:37:39.387Z,53.50
2017-08-06T18:40:07.648Z,53.50
2017-08-06T18:42:35.931Z,53.50
2017-08-06T18:45:04.270Z,53.60
2017-08-06T18:47:32.574Z,53.80
2017-08-06T18:50:01.593Z,54.00
2017-08-06T18:52:29.877Z,53.90
2017-08-06T18:54:58.149Z,54.00
2017-08-06T18:57:26.401Z,54.10
2017-08-06T18:59:54.746Z,54.00
2017-08-06T19:02:23.014Z,54.10
2017-08-06T19:04:51.294Z,54.10
2017-08-06T19:07:19.562Z,54.10
2017-08-06T19:09:47.991Z,54.10
2017-08-06T19:12:16.282Z,54.20
2017-08-06T19:14:44.529Z,54.30
2017-08-06T19:17:12.790Z,54.30
2017-08-06T19:19:41.046Z,54.40
2017-08-06T19:22:09.305Z,54.40
2017-08-06T19:24:37.569Z,54.50
2017-08-06T19:27:05.841Z,54.50
2017-08-06T19:29:34.168Z,54.50
2017-08-06T19:32:02.469Z,54.60
2017-08-06T19:34:31.531Z,55.40
2017-08-06T19:36:59.831Z,54.60
2017-08-06T19:39:28.101Z,54.70
2017-08-06T19:41:56.349Z,54.70
2017-08-06T19:44:24.639Z,54.70
2017-08-06T19:46:52.944Z,54.80
2017-08-06T19:49:21.201Z,54.90
2017-08-06T19:51:49.445Z,54.90
2017-08-06T19:54:17.758Z,55.10
2017-08-06T19:56:46.011Z,55.30
2017-08-06T19:59:14.300Z,55.40
2017-08-06T20:01:42.570Z,55.60
2017-08-06T20:04:10.846Z,55.60
2017-08-06T20:06:39.113Z,55.70
2017-08-06T20:09:08.080Z,55.70
2017-08-06T20:11:36.332Z,55.80
2017-08-06T20:14:04.577Z,55.90
2017-08-06T20:16:32.840Z,56.00
2017-08-06T20:19:01.129Z,56.10
2017-08-06T20:21:29.410Z,56.10
2017-08-06T20:23:58.441Z,56.20
2017-08-06T20:26:26.718Z,56.30
2017-08-06T20:28:55.006Z,56.30
2017-08-06T20:31:24.060Z,56.30
2017-08-06T20:33:53.697Z,56.30
2017-08-06T20:36:21.984Z,56.30
2017-08-06T20:38:50.302Z,56.30
2017-08-06T20:41:19.352Z,56.50
2017-08-06T20:43:47.609Z,56.40
2017-08-06T20:46:15.899Z,56.60
2017-08-06T20:48:44.190Z,50.50
2017-08-06T20:51:12.432Z,47.60
2017-08-06T20:53:41.465Z,51.70
2017-08-06T20:56:09.724Z,51.70
2017-08-06T20:58:38.011Z,52.10
2017-08-06T21:01:07.094Z,53.20
2017-08-06T21:03:36.143Z,52.80
2017-08-06T21:06:04.440Z,52.80
2017-08-06T21:08:33.535Z,53.30
2017-08-06T21:11:01.824Z,53.30
2017-08-06T21:13:30.076Z,53.40
2017-08-06T21:15:58.339Z,53.70
2017-08-06T21:18:26.620Z,53.80
2017-08-06T21:20:54.869Z,53.90
2017-08-06T21:23:23.174Z,53.90
2017-08-06T21:25:52.262Z,54.10
2017-08-06T21:28:21.272Z,54.30
2017-08-06T21:30:49.536Z,54.30
2017-08-06T21:33:17.818Z,54.40
2017-08-06T21:35:46.073Z,50.80
2017-08-06T21:38:14.336Z,43.50
2017-08-06T21:40:42.589Z,44.00
2017-08-06T21:43:10.862Z,45.20
2017-08-06T21:45:39.171Z,46.20
2017-08-06T21:48:07.420Z,47.00
2017-08-06T21:50:35.702Z,47.80
2017-08-06T21:53:04.007Z,48.40
2017-08-06T21:55:32.936Z,50.00
2017-08-06T21:58:01.185Z,50.20
2017-08-06T22:00:29.452Z,50.20
2017-08-06T22:02:57.734Z,48.20
2017-08-06T22:05:25.981Z,48.30
2017-08-06T22:07:54.288Z,48.90
2017-08-06T22:10:22.532Z,49.80
2017-08-06T22:12:50.789Z,50.60
2017-08-06T22:15:19.086Z,51.30
2017-08-06T22:17:48.100Z,52.10
2017-08-06T22:20:16.378Z,52.10
2017-08-06T22:22:44.646Z,52.50
2017-08-06T22:25:12.937Z,52.50
2017-08-06T22:27:41.985Z,53.20
2017-08-06T22:30:10.256Z,53.00
2017-08-06T22:32:38.523Z,53.30
2017-08-06T22:35:06.803Z,53.50
2017-08-06T22:37:35.915Z,54.10
2017-08-06T22:40:04.200Z,54.00
2017-08-06T22:42:32.444Z,54.80
2017-08-06T22:45:00.747Z,54.40
2017-08-06T22:47:29.789Z,54.60
2017-08-06T22:49:58.081Z,54.60
2017-08-06T22:52:27.158Z,54.40
2017-08-06T22:54:55.438Z,54.40
2017-08-06T22:57:24.449Z,54.50
2017-08-06T22:59:52.774Z,54.50
2017-08-06T23:02:21.819Z,54.90
2017-08-06T23:04:50.103Z,54.60
2017-08-06T23:07:19.145Z,54.60
2017-08-06T23:09:47.432Z,54.50
2017-08-06T23:12:16.573Z,54.90
2017-08-06T23:14:44.844Z,54.80
2017-08-06T23:17:13.095Z,54.90
2017-08-06T23:19:41.379Z,54.90
2017-08-06T23:22:09.678Z,55.00
2017-08-06T23:24:37.925Z,55.40
2017-08-06T23:27:06.978Z,55.60
2017-08-06T23:29:35.245Z,55.60
2017-08-06T23:32:03.496Z,55.50
2017-08-06T23:34:31.831Z,55.30
2017-08-06T23:37:00.135Z,55.40
2017-08-06T23:39:29.148Z,55.20
2017-08-06T23:41:57.446Z,55.20
2017-08-06T23:44:25.747Z,55.60
2017-08-06T23:46:54.004Z,55.60
2017-08-06T23:49:23.019Z,55.30
2017-08-06T23:51:51.313Z,55.30
2017-08-06T23:54:19.606Z,55.50
2017-08-06T23:56:47.899Z,55.60
2017-08-06T23:59:16.202Z,55.60
