createdAt,value
2023-03-11T00:01:12.344Z,14.50
2023-03-11T00:03:41.160Z,14.40
2023-03-11T00:06:09.809Z,14.40
2023-03-11T00:08:38.421Z,14.40
2023-03-11T00:11:07.067Z,14.40
2023-03-11T00:13:36.954Z,14.40
2023-03-11T00:16:06.750Z,14.30
2023-03-11T00:18:36.698Z,14.30
2023-03-11T00:21:06.107Z,14.30
2023-03-11T00:23:35.679Z,14.30
2023-03-11T00:26:04.434Z,14.30
2023-03-11T00:28:34.438Z,14.30
2023-03-11T00:31:04.560Z,14.20
2023-03-11T00:33:33.295Z,14.20
2023-03-11T00:36:03.883Z,14.20
2023-03-11T00:38:32.640Z,14.20
2023-03-11T00:41:02.140Z,14.20
2023-03-11T00:43:33.355Z,14.20
2023-03-11T00:46:02.085Z,14.20
2023-03-11T00:48:30.834Z,14.20
2023-03-11T00:50:59.565Z,14.20
2023-03-11T00:53:29.585Z,14.10
2023-03-11T00:55:58.215Z,14.10
2023-03-11T00:58:29.147Z,14.10
2023-03-11T01:00:59.027Z,14.10
2023-03-11T01:03:27.671Z,14.10
2023-03-11T01:05:56.399Z,14.10
2023-03-11T01:08:29.491Z,14.10
2023-03-11T01:10:58.450Z,14.10
2023-03-11T01:13:28.906Z,14.10
2023-03-11T01:15:58.449Z,14.10
2023-03-11T01:18:27.322Z,14.10
2023-03-11T01:20:56.309Z,14.10
2023-03-11T01:23:25.008Z,14.10
2023-03-11T01:25:54.979Z,14.10
2023-03-11T01:28:23.634Z,14.10
2023-03-11T01:30:52.923Z,14.10
2023-03-11T01:33:22.888Z,14.10
2023-03-11T01:35:51.614Z,14.10
2023-03-11T01:38:20.266Z,14.10
2023-03-11T01:40:51.959Z,14.10
2023-03-11T01:43:54.613Z,14.00
2023-03-11T01:46:36.609Z,14.00
2023-03-11T01:49:06.975Z,14.00
2023-03-11T01:51:41.040Z,14.00
2023-03-11T01:54:14.923Z,14.00
2023-03-11T01:56:45.891Z,14.00
2023-03-11T01:59:21.233Z,14.00
2023-03-11T02:01:56.615Z,14.00
2023-03-11T02:04:25.473Z,14.00
2023-03-11T02:06:56.883Z,14.00
2023-03-11T02:09:27.156Z,14.00
2023-03-11T02:11:56.829Z,14.00
2023-03-11T02:14:30.127Z,14.00
2023-03-11T02:16:59.936Z,14.00
2023-03-11T02:19:42.794Z,14.00
2023-03-11T02:22:13.129Z,14.00
2023-03-11T02:25:06.021Z,14.00
2023-03-11T02:27:41.257Z,14.00
2023-03-11T02:30:15.009Z,14.00
2023-03-11T02:32:48.562Z,14.00
2023-03-11T02:35:19.664Z,14.00
2023-03-11T02:37:50.573Z,14.00
2023-03-11T02:40:45.736Z,14.00
2023-03-11T02:43:19.759Z,14.00
2023-03-11T02:45:49.975Z,13.90
2023-03-11T02:48:20.771Z,13.90
2023-03-11T02:50:49.500Z,13.90
2023-03-11T02:53:21.166Z,13.90
2023-03-11T02:55:49.784Z,13.90
2023-03-11T02:58:19.916Z,13.90
2023-03-11T03:00:48.582Z,13.90
2023-03-11T03:03:19.477Z,13.90
2023-03-11T03:05:48.931Z,13.90
2023-03-11T03:08:17.598Z,13.90
2023-03-11T03:10:46.381Z,13.90
2023-03-11T03:13:15.149Z,13.90
2023-03-11T03:15:45.238Z,13.90
2023-03-11T03:18:13.935Z,13.90
2023-03-11T03:20:42.640Z,13.90
2023-03-11T03:23:11.334Z,13.90
2023-03-11T03:25:43.315Z,13.90
2023-03-11T03:28:13.194Z,13.80
2023-03-11T03:30:47.595Z,13.80
2023-03-11T03:33:16.617Z,13.90
2023-03-11T03:35:47.142Z,13.80
2023-03-11T03:38:21.179Z,13.80
2023-03-11T03:40:52.123Z,13.80
2023-03-11T03:43:22.862Z,13.80
2023-03-11T03:46:00.271Z,13.80
2023-03-11T03:48:32.580Z,13.80
2023-03-11T03:51:08.134Z,13.80
2023-03-11T03:53:38.904Z,13.80
2023-03-11T03:56:10.257Z,13.80
2023-03-11T03:58:40.122Z,13.80
2023-03-11T04:01:11.941Z,13.70
2023-03-11T04:03:42.245Z,13.70
2023-03-11T04:06:20.280Z,13.70
2023-03-11T04:08:54.581Z,13.70
2023-03-11T04:11:27.963Z,13.70
2023-03-11T04:13:57.098Z,13.70
2023-03-11T04:16:27.534Z,13.70
2023-03-11T04:19:02.136Z,13.70
2023-03-11T04:21:30.835Z,13.70
2023-03-11T04:23:59.742Z,13.70
2023-03-11T04:26:33.231Z,13.70
2023-03-11T04:29:02.339Z,13.70
2023-03-11T04:31:36.329Z,13.70
2023-03-11T04:34:07.793Z,13.70
2023-03-11T04:36:38.093Z,13.70
2023-03-11T04:39:07.484Z,13.70
2023-03-11T04:41:41.276Z,13.70
2023-03-11T04:44:12.193Z,13.70
2023-03-11T04:46:42.303Z,13.60
2023-03-11T04:49:11.979Z,13.60
2023-03-11T04:51:41.063Z,13.60
2023-03-11T04:54:09.936Z,13.60
2023-03-11T04:56:38.592Z,13.60
2023-03-11T04:59:08.659Z,13.60
2023-03-11T05:01:39.495Z,13.60
2023-03-11T05:04:12.887Z,13.60
2023-03-11T05:06:42.269Z,13.60
2023-03-11T05:09:10.970Z,13.60
2023-03-11T05:11:41.872Z,13.60
2023-03-11T05:14:12.297Z,13.60
2023-03-11T05:16:41.637Z,13.60
2023-03-11T05:19:26.712Z,13.50
2023-03-11T05:21:55.597Z,13.50
2023-03-11T05:24:26.751Z,13.50
2023-03-11T05:26:55.850Z,13.50
2023-03-11T05:29:26.346Z,13.50
2023-03-11T05:31:56.119Z,13.50
2023-03-11T05:34:26.645Z,13.50
2023-03-11T05:36:55.479Z,13.50
2023-03-11T05:39:25.119Z,13.40
2023-03-11T05:41:53.789Z,13.40
2023-03-11T05:44:22.493Z,13.40
2023-03-11T05:46:51.859Z,13.40
2023-03-11T05:49:21.595Z,13.40
2023-03-11T05:51:56.179Z,13.40
2023-03-11T05:54:27.719Z,13.40
2023-03-11T05:56:56.702Z,13.40
2023-03-11T05:59:26.284Z,13.30
2023-03-11T06:01:59.730Z,13.30
2023-03-11T06:04:28.645Z,13.30
2023-03-11T06:06:59.429Z,13.30
2023-03-11T06:09:31.529Z,13.30
2023-03-11T06:12:00.475Z,13.30
2023-03-11T06:14:38.718Z,13.30
2023-03-11T06:17:07.821Z,13.30
2023-03-11T06:19:36.474Z,13.30
2023-03-11T06:22:06.699Z,13.30
2023-03-11T06:24:35.302Z,13.30
2023-03-11T06:27:04.251Z,13.20
2023-03-11T06:29:33.758Z,13.20
2023-03-11T06:32:02.443Z,13.20
2023-03-11T06:34:31.477Z,13.20
2023-03-11T06:37:01.212Z,13.20
2023-03-11T06:39:31.314Z,13.20
2023-03-11T06:42:00.069Z,13.20
2023-03-11T06:44:30.870Z,13.20
2023-03-11T06:46:59.782Z,13.20
2023-03-11T06:49:28.425Z,13.20
2023-03-11T06:51:57.079Z,13.20
2023-03-11T06:54:26.091Z,13.20
2023-03-11T06:56:56.210Z,13.20
2023-03-11T06:59:25.018Z,13.20
2023-03-11T07:01:54.640Z,13.20
2023-03-11T07:04:23.837Z,13.20
2023-03-11T07:06:52.752Z,13.20
2023-03-11T07:09:25.257Z,13.20
2023-03-11T07:11:55.779Z,13.20
2023-03-11T07:14:30.953Z,13.20
2023-03-11T07:16:59.808Z,13.20
2023-03-11T07:19:34.034Z,13.20
2023-03-11T07:22:02.664Z,13.20
2023-03-11T07:24:31.504Z,13.20
2023-03-11T07:27:01.698Z,13.30
2023-03-11T07:29:30.453Z,13.30
2023-03-11T07:31:59.176Z,13.30
2023-03-11T07:34:27.902Z,13.30
2023-03-11T07:36:56.708Z,13.30
2023-03-11T07:39:25.845Z,13.30
2023-03-11T07:41:54.472Z,13.30
2023-03-11T07:44:24.614Z,13.30
2023-03-11T07:46:53.219Z,13.30
2023-03-11T07:49:21.871Z,13.30
2023-03-11T07:51:50.443Z,13.30
2023-03-11T07:54:19.332Z,13.30
2023-03-11T07:56:47.988Z,13.40
2023-03-11T07:59:16.914Z,13.40
2023-03-11T08:01:47.400Z,13.40
2023-03-11T08:04:17.658Z,13.40
2023-03-11T08:06:48.232Z,13.40
2023-03-11T08:09:17.620Z,13.40
2023-03-11T08:11:47.501Z,13.40
2023-03-11T08:14:17.364Z,13.50
2023-03-11T08:16:47.546Z,13.50
2023-03-11T08:19:16.216Z,13.60
2023-03-11T08:21:44.994Z,13.60
2023-03-11T08:24:15.279Z,13.70
2023-03-11T08:26:44.439Z,13.70
2023-03-11T08:29:13.040Z,13.70
2023-03-11T08:31:41.704Z,13.80
2023-03-11T08:34:12.901Z,13.80
2023-03-11T08:36:41.855Z,13.80
2023-03-11T08:39:10.551Z,13.90
2023-03-11T08:41:39.222Z,13.90
2023-03-11T08:44:07.904Z,14.00
2023-03-11T08:46:39.356Z,14.00
2023-03-11T08:49:08.419Z,14.00
2023-03-11T08:51:38.731Z,14.10
2023-03-11T08:54:07.656Z,14.20
2023-03-11T08:56:36.258Z,14.20
2023-03-11T08:59:04.892Z,14.30
2023-03-11T09:01:33.595Z,14.30
2023-03-11T09:04:02.251Z,14.30
2023-03-11T09:06:31.347Z,14.40
2023-03-11T09:09:01.492Z,14.50
2023-03-11T09:11:30.339Z,14.50
2023-03-11T09:13:58.971Z,14.50
2023-03-11T09:16:27.706Z,14.60
2023-03-11T09:18:56.368Z,14.70
2023-03-11T09:21:24.971Z,14.70
2023-03-11T09:23:53.590Z,14.80
2023-03-11T09:26:23.554Z,14.90
2023-03-11T09:28:52.145Z,14.90
2023-03-11T09:31:20.857Z,15.00
2023-03-11T09:33:52.805Z,15.00
2023-03-11T09:36:23.120Z,15.00
2023-03-11T09:38:51.740Z,15.10
2023-03-11T09:41:31.152Z,15.10
2023-03-11T09:44:22.738Z,15.10
2023-03-11T09:47:34.476Z,15.10
2023-03-11T09:50:23.999Z,15.10
2023-03-11T09:53:19.655Z,15.10
2023-03-11T09:55:50.650Z,15.10
2023-03-11T09:58:32.434Z,15.10
2023-03-11T10:01:02.149Z,15.10
2023-03-11T10:03:35.101Z,15.10
2023-03-11T10:06:14.917Z,15.10
2023-03-11T10:08:53.504Z,15.20
2023-03-11T10:11:45.346Z,15.20
2023-03-11T10:14:42.851Z,15.30
2023-03-11T10:17:25.678Z,15.40
2023-03-11T10:20:01.943Z,15.50
2023-03-11T10:22:41.018Z,15.60
2023-03-11T10:25:16.194Z,15.70
2023-03-11T10:27:49.875Z,15.80
2023-03-11T10:30:29.136Z,15.80
2023-03-11T10:33:03.387Z,15.90
2023-03-11T10:35:40.432Z,15.90
2023-03-11T10:38:18.243Z,15.90
2023-03-11T10:40:49.654Z,15.90
2023-03-11T10:43:22.424Z,15.80
2023-03-11T10:45:53.471Z,15.90
2023-03-11T10:48:25.348Z,15.80
2023-03-11T10:51:02.510Z,15.80
2023-03-11T10:53:32.183Z,15.80
2023-03-11T10:56:01.360Z,15.80
2023-03-11T10:58:31.988Z,15.80
2023-03-11T11:01:12.938Z,15.80
2023-03-11T11:03:43.808Z,15.80
2023-03-11T11:06:25.362Z,15.80
2023-03-11T11:09:16.110Z,15.70
2023-03-11T11:12:02.196Z,15.70
2023-03-11T11:14:47.925Z,15.70
2023-03-11T11:17:26.515Z,15.70
2023-03-11T11:19:58.060Z,15.60
2023-03-11T11:22:27.306Z,15.60
2023-03-11T11:24:57.311Z,15.60
2023-03-11T11:27:28.589Z,15.60
2023-03-11T11:30:18.045Z,15.50
2023-03-11T11:32:48.130Z,15.50
2023-03-11T11:35:19.848Z,15.50
2023-03-11T11:37:51.118Z,15.50
2023-03-11T11:40:30.397Z,15.50
2023-03-11T11:43:04.845Z,15.60
2023-03-11T11:45:39.811Z,15.60
2023-03-11T11:48:19.317Z,15.60
2023-03-11T11:50:53.673Z,15.60
2023-03-11T11:53:32.856Z,15.60
2023-03-11T11:56:03.053Z,15.70
2023-03-11T11:58:32.865Z,15.60
2023-03-11T12:01:16.716Z,15.60
2023-03-11T12:04:27.113Z,15.70
2023-03-11T12:07:53.862Z,15.70
2023-03-11T12:10:29.598Z,15.70
2023-03-11T12:13:25.726Z,15.70
2023-03-11T12:16:02.816Z,15.70
2023-03-11T12:18:38.184Z,15.60
2023-03-11T12:21:23.824Z,15.60
2023-03-11T12:24:09.878Z,15.60
2023-03-11T12:26:41.666Z,15.60
2023-03-11T12:29:19.935Z,15.60
2023-03-11T12:31:49.682Z,15.60
2023-03-11T12:34:22.246Z,15.60
2023-03-11T12:36:54.341Z,15.60
2023-03-11T12:39:28.830Z,15.60
2023-03-11T12:42:22.462Z,15.60
2023-03-11T12:44:53.897Z,15.60
2023-03-11T12:47:28.979Z,15.60
2023-03-11T12:50:37.072Z,15.60
2023-03-11T12:53:07.068Z,15.60
2023-03-11T12:55:38.052Z,15.60
2023-03-11T12:58:48.690Z,15.60
2023-03-11T13:01:50.842Z,15.60
2023-03-11T13:04:31.966Z,15.60
2023-03-11T13:07:37.665Z,15.60
2023-03-11T13:10:18.791Z,15.60
2023-03-11T13:12:49.881Z,15.60
2023-03-11T13:15:37.992Z,15.70
2023-03-11T13:18:19.341Z,15.60
2023-03-11T13:20:57.180Z,15.60
2023-03-11T13:23:36.752Z,15.60
2023-03-11T13:26:42.039Z,15.60
2023-03-11T13:29:45.084Z,15.60
2023-03-11T13:32:37.459Z,15.60
2023-03-11T13:35:23.846Z,15.60
2023-03-11T13:38:14.552Z,15.60
2023-03-11T13:40:44.776Z,15.60
2023-03-11T13:43:18.943Z,15.60
2023-03-11T13:45:54.790Z,15.60
2023-03-11T13:48:30.054Z,15.60
2023-03-11T13:51:03.057Z,15.50
2023-03-11T13:53:37.319Z,15.50
2023-03-11T13:56:06.831Z,15.50
2023-03-11T13:58:36.768Z,15.50
2023-03-11T14:01:05.861Z,15.50
2023-03-11T14:03:42.412Z,15.50
2023-03-11T14:06:19.328Z,15.50
2023-03-11T14:08:56.240Z,15.50
2023-03-11T14:11:29.555Z,15.40
2023-03-11T14:13:59.627Z,15.40
2023-03-11T14:16:36.113Z,15.50
2023-03-11T14:19:08.772Z,15.40
2023-03-11T14:21:37.807Z,15.40
2023-03-11T14:24:06.994Z,15.40
2023-03-11T14:26:36.869Z,15.40
2023-03-11T14:29:13.544Z,15.40
2023-03-11T14:31:44.458Z,15.40
2023-03-11T14:34:19.634Z,15.40
2023-03-11T14:36:54.294Z,15.30
2023-03-11T14:39:29.390Z,15.40
2023-03-11T14:42:05.820Z,15.40
2023-03-11T14:44:39.946Z,15.30
2023-03-11T14:47:17.475Z,15.30
2023-03-11T14:49:49.039Z,15.40
2023-03-11T14:52:22.904Z,15.40
2023-03-11T14:54:53.842Z,15.30
2023-03-11T14:57:28.971Z,15.30
2023-03-11T14:59:59.893Z,15.30
2023-03-11T15:02:43.027Z,15.30
2023-03-11T15:05:20.360Z,15.30
2023-03-11T15:07:52.674Z,15.30
2023-03-11T15:10:21.658Z,15.30
2023-03-11T15:12:50.286Z,15.30
2023-03-11T15:15:30.301Z,15.30
2023-03-11T15:18:01.655Z,15.30
2023-03-11T15:20:34.109Z,15.30
2023-03-11T15:23:05.093Z,15.30
2023-03-11T15:25:35.471Z,15.20
2023-03-11T15:28:24.316Z,15.30
2023-03-11T15:31:31.352Z,15.20
2023-03-11T15:34:35.365Z,15.20
2023-03-11T15:37:21.252Z,15.20
2023-03-11T15:39:53.168Z,15.20
2023-03-11T15:42:25.560Z,15.20
2023-03-11T15:45:12.114Z,15.20
2023-03-11T15:47:42.528Z,15.10
2023-03-11T15:50:40.136Z,15.10
2023-03-11T15:53:15.548Z,15.10
2023-03-11T15:55:44.378Z,15.10
2023-03-11T15:58:16.722Z,15.10
2023-03-11T16:00:50.295Z,15.10
2023-03-11T16:03:21.351Z,15.00
2023-03-11T16:05:50.523Z,15.10
2023-03-11T16:08:19.113Z,15.00
2023-03-11T16:10:47.781Z,15.00
2023-03-11T16:13:17.468Z,15.00
2023-03-11T16:15:47.087Z,15.00
2023-03-11T16:18:15.926Z,15.00
2023-03-11T16:20:48.462Z,15.00
2023-03-11T16:23:21.615Z,15.00
2023-03-11T16:25:51.513Z,15.00
2023-03-11T16:28:20.187Z,15.00
2023-03-11T16:30:52.204Z,14.90
2023-03-11T16:33:20.843Z,14.90
2023-03-11T16:35:50.926Z,14.90
2023-03-11T16:38:20.583Z,14.90
2023-03-11T16:40:58.220Z,14.90
2023-03-11T16:43:27.322Z,14.90
2023-03-11T16:45:56.104Z,14.90
2023-03-11T16:48:25.246Z,14.80
2023-03-11T16:50:55.280Z,14.80
2023-03-11T16:53:25.210Z,14.80
2023-03-11T16:55:54.648Z,14.80
2023-03-11T16:58:23.487Z,14.80
2023-03-11T17:00:52.390Z,14.70
2023-03-11T17:03:22.098Z,14.80
2023-03-11T17:05:51.011Z,14.70
2023-03-11T17:08:23.509Z,14.70
2023-03-11T17:10:52.955Z,14.70
2023-03-11T17:13:21.585Z,14.70
2023-03-11T17:15:59.481Z,14.60
2023-03-11T17:18:28.589Z,14.60
2023-03-11T17:20:57.226Z,14.60
2023-03-11T17:23:27.295Z,14.60
2023-03-11T17:25:55.990Z,14.60
2023-03-11T17:28:24.587Z,14.60
2023-03-11T17:30:53.211Z,14.50
2023-03-11T17:33:21.860Z,14.50
2023-03-11T17:35:50.591Z,14.50
2023-03-11T17:38:19.283Z,14.50
2023-03-11T17:40:49.346Z,14.50
2023-03-11T17:43:18.110Z,14.50
2023-03-11T17:45:46.895Z,14.50
2023-03-11T17:48:15.608Z,14.40
2023-03-11T17:50:44.302Z,14.40
2023-03-11T17:53:13.077Z,14.40
2023-03-11T17:55:42.279Z,14.30
2023-03-11T17:58:12.492Z,14.30
2023-03-11T18:00:41.100Z,14.30
2023-03-11T18:03:09.828Z,14.30
2023-03-11T18:05:39.666Z,14.20
2023-03-11T18:08:08.358Z,14.20
2023-03-11T18:10:37.054Z,14.20
2023-03-11T18:13:05.834Z,14.20
2023-03-11T18:15:35.890Z,14.10
2023-03-11T18:18:04.527Z,14.20
2023-03-11T18:20:33.168Z,14.10
2023-03-11T18:23:01.852Z,14.10
2023-03-11T18:25:30.458Z,14.10
2023-03-11T18:27:59.246Z,14.10
2023-03-11T18:30:28.066Z,14.00
2023-03-11T18:32:58.098Z,14.00
2023-03-11T18:35:26.950Z,14.00
2023-03-11T18:37:55.602Z,14.00
2023-03-11T18:40:24.373Z,13.90
2023-03-11T18:42:53.901Z,13.90
2023-03-11T18:45:22.608Z,13.90
2023-03-11T18:47:51.262Z,13.90
2023-03-11T18:50:21.457Z,13.90
2023-03-11T18:52:52.106Z,13.90
2023-03-11T18:55:21.009Z,13.80
2023-03-11T18:57:49.772Z,13.80
2023-03-11T19:00:22.436Z,13.80
2023-03-11T19:02:55.395Z,13.80
2023-03-11T19:05:25.482Z,13.70
2023-03-11T19:07:54.113Z,13.70
2023-03-11T19:10:22.745Z,13.70
2023-03-11T19:12:51.780Z,13.70
2023-03-11T19:15:21.203Z,13.60
2023-03-11T19:18:04.369Z,13.60
2023-03-11T19:20:37.238Z,13.60
2023-03-11T19:23:06.275Z,13.60
2023-03-11T19:25:35.468Z,13.50
2023-03-11T19:28:04.338Z,13.50
2023-03-11T19:30:33.161Z,13.50
2023-03-11T19:33:01.919Z,13.50
2023-03-11T19:35:30.718Z,13.40
2023-03-11T19:38:00.819Z,13.40
2023-03-11T19:40:31.569Z,13.40
2023-03-11T19:43:00.310Z,13.40
2023-03-11T19:45:31.120Z,13.40
2023-03-11T19:48:00.747Z,13.30
2023-03-11T19:50:29.416Z,13.30
2023-03-11T19:52:58.100Z,13.30
2023-03-11T19:55:28.272Z,13.30
2023-03-11T19:57:56.943Z,13.30
2023-03-11T20:00:26.231Z,13.20
2023-03-11T20:02:56.834Z,13.20
2023-03-11T20:05:25.624Z,13.20
2023-03-11T20:07:54.272Z,13.20
2023-03-11T20:10:24.872Z,13.20
2023-03-11T20:13:02.198Z,13.10
2023-03-11T20:15:31.966Z,13.10
2023-03-11T20:18:01.357Z,13.10
2023-03-11T20:20:30.631Z,13.10
2023-03-11T20:22:59.691Z,13.10
2023-03-11T20:25:31.086Z,13.10
2023-03-11T20:28:02.341Z,13.00
2023-03-11T20:30:31.094Z,13.00
2023-03-11T20:32:59.819Z,13.00
2023-03-11T20:35:28.669Z,13.00
2023-03-11T20:37:57.295Z,12.90
2023-03-11T20:40:26.162Z,12.90
2023-03-11T20:42:54.900Z,12.90
2023-03-11T20:45:25.006Z,12.90
2023-03-11T20:47:54.216Z,12.90
2023-03-11T20:50:23.727Z,12.90
2023-03-11T20:52:52.939Z,12.90
2023-03-11T20:55:22.733Z,12.90
2023-03-11T20:57:51.445Z,12.80
2023-03-11T21:00:21.031Z,12.90
2023-03-11T21:02:51.201Z,12.80
2023-03-11T21:05:20.359Z,12.80
2023-03-11T21:07:49.982Z,12.80
2023-03-11T21:10:19.268Z,12.80
2023-03-11T21:12:47.961Z,12.80
2023-03-11T21:15:16.630Z,12.80
2023-03-11T21:17:45.504Z,12.70
2023-03-11T21:20:16.752Z,12.70
2023-03-11T21:22:45.979Z,12.70
2023-03-11T21:25:14.625Z,12.70
2023-03-11T21:27:43.205Z,12.70
2023-03-11T21:30:14.096Z,12.70
2023-03-11T21:32:42.858Z,12.70
2023-03-11T21:35:11.816Z,12.70
2023-03-11T21:37:41.905Z,12.60
2023-03-11T21:40:13.042Z,12.60
2023-03-11T21:42:41.848Z,12.60
2023-03-11T21:45:12.142Z,12.60
2023-03-11T21:47:41.385Z,12.60
2023-03-11T21:50:12.136Z,12.60
2023-03-11T21:52:42.198Z,12.60
2023-03-11T21:55:11.647Z,12.60
2023-03-11T21:57:40.283Z,12.50
2023-03-11T22:00:11.253Z,12.50
2023-03-11T22:02:40.074Z,12.50
2023-03-11T22:05:09.318Z,12.50
2023-03-11T22:07:37.960Z,12.50
2023-03-11T22:10:09.480Z,12.50
2023-03-11T22:12:38.478Z,12.50
2023-03-11T22:15:08.647Z,12.50
2023-03-11T22:17:37.608Z,12.50
2023-03-11T22:20:08.125Z,12.40
2023-03-11T22:22:37.260Z,12.40
2023-03-11T22:25:08.653Z,12.40
2023-03-11T22:27:38.537Z,12.40
2023-03-11T22:30:09.559Z,12.30
2023-03-11T22:32:38.289Z,12.30
2023-03-11T22:35:07.943Z,12.30
2023-03-11T22:37:36.621Z,12.30
2023-03-11T22:40:09.004Z,12.30
2023-03-11T22:42:38.080Z,12.30
2023-03-11T22:45:08.691Z,12.20
2023-03-11T22:47:37.326Z,12.20
2023-03-11T22:50:06.695Z,12.20
2023-03-11T22:52:35.305Z,12.20
2023-03-11T22:55:03.868Z,12.20
2023-03-11T22:57:38.673Z,12.20
2023-03-11T23:00:17.268Z,12.20
2023-03-11T23:02:46.409Z,12.10
2023-03-11T23:05:16.769Z,12.10
2023-03-11T23:07:45.736Z,12.10
2023-03-11T23:10:16.243Z,12.10
2023-03-11T23:12:46.739Z,12.10
2023-03-11T23:15:18.534Z,12.10
2023-03-11T23:17:47.465Z,12.10
2023-03-11T23:20:18.364Z,12.00
2023-03-11T23:22:47.046Z,12.00
2023-03-11T23:25:17.604Z,12.00
2023-03-11T23:27:47.814Z,11.90
2023-03-11T23:30:17.734Z,11.90
2023-03-11T23:32:46.949Z,11.90
2023-03-11T23:35:15.630Z,11.90
2023-03-11T23:37:44.235Z,11.90
2023-03-11T23:40:14.168Z,11.90
2023-03-11T23:42:42.844Z,11.80
2023-03-11T23:45:13.400Z,11.80
2023-03-11T23:47:42.013Z,11.80
2023-03-11T23:50:11.958Z,11.80
2023-03-11T23:52:40.599Z,11.80
2023-03-11T23:55:10.680Z,11.80
2023-03-11T23:57:39.456Z,11.80
