createdAt,value
2018-07-08T00:00:03.383Z,20.10
2018-07-08T00:02:36.776Z,20.00
2018-07-08T00:05:10.988Z,20.00
2018-07-08T00:07:41.793Z,20.00
2018-07-08T00:10:14.095Z,20.00
2018-07-08T00:12:44.105Z,20.00
2018-07-08T00:15:14.350Z,20.00
2018-07-08T00:17:44.534Z,20.00
2018-07-08T00:20:15.878Z,20.00
2018-07-08T00:22:46.815Z,20.00
2018-07-08T00:25:17.754Z,20.00
2018-07-08T00:27:48.114Z,20.10
2018-07-08T00:30:18.532Z,20.10
2018-07-08T00:32:48.019Z,20.00
2018-07-08T00:35:17.926Z,20.10
2018-07-08T00:37:47.930Z,20.10
2018-07-08T00:40:20.074Z,20.10
2018-07-08T00:42:51.899Z,20.10
2018-07-08T00:45:23.725Z,20.10
2018-07-08T00:47:53.858Z,20.10
2018-07-08T00:50:25.970Z,20.10
2018-07-08T00:52:55.395Z,20.10
2018-07-08T00:55:25.669Z,20.10
2018-07-08T00:57:56.717Z,20.10
2018-07-08T01:00:37.107Z,20.00
2018-07-08T01:03:08.843Z,19.90
2018-07-08T01:05:39.273Z,19.90
2018-07-08T01:08:15.889Z,19.90
2018-07-08T01:13:22.482Z,19.70
2018-07-08T01:15:56.952Z,19.70
2018-07-08T01:18:29.144Z,19.70
2018-07-08T01:21:00.103Z,19.60
2018-07-08T01:23:32.562Z,19.60
2018-07-08T01:26:13.294Z,19.50
2018-07-08T01:28:49.914Z,19.50
2018-07-08T01:31:21.539Z,19.50
2018-07-08T01:33:55.759Z,19.40
2018-07-08T01:36:28.596Z,19.40
2018-07-08T01:39:03.262Z,19.40
2018-07-08T01:41:35.055Z,19.40
2018-07-08T01:44:04.530Z,19.40
2018-07-08T01:46:34.028Z,19.40
2018-07-08T01:49:05.386Z,19.40
2018-07-08T01:51:37.506Z,19.40
2018-07-08T01:54:09.572Z,19.40
2018-07-08T01:56:42.174Z,19.30
2018-07-08T01:59:12.512Z,19.30
2018-07-08T02:01:43.802Z,19.30
2018-07-08T02:04:14.100Z,19.20
2018-07-08T02:06:44.058Z,19.20
2018-07-08T02:09:15.890Z,19.10
2018-07-08T02:11:47.399Z,19.10
2018-07-08T02:14:23.071Z,19.10
2018-07-08T02:16:53.163Z,19.10
2018-07-08T02:19:27.790Z,19.10
2018-07-08T02:22:02.643Z,19.10
2018-07-08T02:24:34.893Z,19.10
2018-07-08T02:27:06.942Z,19.00
2018-07-08T02:29:39.934Z,19.00
2018-07-08T02:32:24.016Z,19.00
2018-07-08T02:35:01.350Z,19.00
2018-07-08T02:37:35.358Z,19.00
2018-07-08T02:40:07.512Z,18.90
2018-07-08T02:42:38.468Z,18.90
2018-07-08T02:45:10.305Z,18.90
2018-07-08T02:47:42.493Z,18.80
2018-07-08T02:50:14.655Z,18.80
2018-07-08T02:52:46.283Z,18.80
2018-07-08T02:55:17.023Z,18.80
2018-07-08T02:57:49.701Z,18.80
2018-07-08T03:00:21.431Z,18.80
2018-07-08T03:02:55.664Z,18.80
2018-07-08T03:05:25.635Z,18.70
2018-07-08T03:07:59.332Z,18.70
2018-07-08T03:10:29.262Z,18.70
2018-07-08T03:12:59.964Z,18.60
2018-07-08T03:15:33.395Z,18.60
2018-07-08T03:18:03.806Z,18.60
2018-07-08T03:20:35.171Z,18.60
2018-07-08T03:23:07.341Z,18.50
2018-07-08T03:25:36.654Z,18.50
2018-07-08T03:28:05.751Z,18.60
2018-07-08T03:30:35.088Z,18.60
2018-07-08T03:33:04.406Z,18.60
2018-07-08T03:35:33.674Z,18.60
2018-07-08T03:38:02.974Z,18.70
2018-07-08T03:40:32.295Z,18.70
2018-07-08T03:43:01.627Z,18.70
2018-07-08T03:45:34.585Z,18.70
2018-07-08T03:48:04.074Z,18.70
2018-07-08T03:50:33.476Z,18.70
2018-07-08T03:53:02.704Z,18.70
2018-07-08T03:55:31.772Z,18.70
2018-07-08T03:58:01.376Z,18.70
2018-07-08T04:00:30.904Z,18.70
2018-07-08T04:03:00.463Z,18.70
2018-07-08T04:05:29.646Z,18.70
2018-07-08T04:07:59.058Z,18.80
2018-07-08T04:10:28.481Z,18.90
2018-07-08T04:12:57.888Z,18.90
2018-07-08T04:15:27.088Z,18.90
2018-07-08T04:18:11.618Z,18.90
2018-07-08T04:20:40.973Z,18.90
2018-07-08T04:23:10.170Z,18.90
2018-07-08T04:25:39.415Z,19.00
2018-07-08T04:28:09.703Z,19.00
2018-07-08T04:30:38.982Z,19.00
2018-07-08T04:33:08.255Z,19.00
2018-07-08T04:35:37.325Z,19.10
2018-07-08T04:38:06.727Z,19.10
2018-07-08T04:40:35.934Z,19.10
2018-07-08T04:43:07.301Z,19.10
2018-07-08T04:45:38.741Z,19.20
2018-07-08T04:48:10.388Z,19.20
2018-07-08T04:50:39.848Z,19.30
2018-07-08T04:53:09.523Z,19.30
2018-07-08T04:55:39.318Z,19.30
2018-07-08T04:58:12.995Z,19.30
2018-07-08T05:00:45.007Z,19.30
2018-07-08T05:03:20.524Z,19.40
2018-07-08T05:05:52.792Z,19.40
2018-07-08T05:08:39.259Z,19.40
2018-07-08T05:13:58.697Z,19.40
2018-07-08T05:17:20.101Z,19.40
2018-07-08T05:26:04.933Z,19.40
2018-07-08T05:28:39.179Z,19.50
2018-07-08T05:31:13.266Z,19.50
2018-07-08T05:37:01.184Z,19.50
2018-07-08T05:39:43.179Z,19.50
2018-07-08T05:42:14.556Z,19.60
2018-07-08T05:44:53.920Z,19.70
2018-07-08T05:47:39.599Z,19.70
2018-07-08T05:50:39.647Z,19.80
2018-07-08T05:53:16.693Z,19.90
2018-07-08T05:55:54.593Z,19.90
2018-07-08T05:58:29.289Z,19.90
2018-07-08T06:01:02.150Z,19.90
2018-07-08T06:03:32.043Z,19.90
2018-07-08T06:06:02.714Z,20.00
2018-07-08T06:08:44.287Z,20.20
2018-07-08T06:11:18.406Z,20.30
2018-07-08T06:13:56.522Z,20.40
2018-07-08T06:21:46.871Z,20.70
2018-07-08T06:24:18.168Z,20.90
2018-07-08T06:26:48.700Z,21.10
2018-07-08T06:29:26.496Z,21.30
2018-07-08T06:32:02.663Z,21.50
2018-07-08T06:34:43.558Z,21.70
2018-07-08T06:37:22.963Z,22.00
2018-07-08T06:40:01.083Z,22.10
2018-07-08T06:42:44.787Z,22.10
2018-07-08T06:45:17.386Z,22.20
2018-07-08T06:47:49.629Z,22.20
2018-07-08T06:50:33.283Z,22.10
2018-07-08T06:53:02.384Z,22.20
2018-07-08T06:55:31.667Z,22.00
2018-07-08T06:58:01.014Z,22.10
2018-07-08T07:00:30.198Z,22.10
2018-07-08T07:02:59.618Z,22.10
2018-07-08T07:05:28.873Z,22.40
2018-07-08T07:07:58.003Z,22.60
2018-07-08T07:10:28.051Z,22.80
2018-07-08T07:12:57.502Z,23.30
2018-07-08T07:15:26.771Z,23.90
2018-07-08T07:17:56.100Z,24.60
2018-07-08T07:20:25.244Z,25.30
2018-07-08T07:22:55.801Z,25.90
2018-07-08T07:25:25.030Z,25.90
2018-07-08T07:27:54.410Z,26.10
2018-07-08T07:30:24.093Z,26.30
2018-07-08T07:32:53.930Z,26.50
2018-07-08T07:35:23.124Z,27.20
2018-07-08T07:37:52.550Z,27.90
2018-07-08T07:40:21.953Z,28.10
2018-07-08T07:42:51.514Z,28.00
2018-07-08T07:45:20.900Z,27.50
2018-07-08T07:47:50.314Z,27.50
2018-07-08T07:50:20.204Z,27.70
2018-07-08T07:52:49.546Z,27.70
2018-07-08T07:55:20.978Z,27.70
2018-07-08T08:00:40.505Z,26.50
2018-07-08T08:03:09.862Z,25.70
2018-07-08T08:05:39.067Z,25.00
2018-07-08T08:08:08.402Z,24.50
2018-07-08T08:10:37.542Z,24.10
2018-07-08T08:13:06.777Z,23.90
2018-07-08T08:15:35.982Z,23.70
2018-07-08T08:18:05.184Z,23.50
2018-07-08T08:20:34.508Z,23.40
2018-07-08T08:23:03.822Z,23.20
2018-07-08T08:25:33.210Z,23.20
2018-07-08T08:28:02.395Z,23.20
2018-07-08T08:30:31.629Z,23.30
2018-07-08T08:33:00.806Z,23.20
2018-07-08T08:35:30.031Z,23.10
2018-07-08T08:37:59.137Z,23.00
2018-07-08T08:40:29.482Z,23.00
2018-07-08T08:42:58.742Z,23.00
2018-07-08T08:45:29.356Z,23.00
2018-07-08T08:47:58.754Z,23.00
2018-07-08T08:50:28.032Z,23.00
2018-07-08T08:52:57.859Z,23.00
2018-07-08T08:55:27.050Z,23.00
2018-07-08T08:57:56.283Z,23.10
2018-07-08T09:00:25.534Z,23.10
2018-07-08T09:02:54.755Z,23.30
2018-07-08T09:05:24.034Z,23.50
2018-07-08T09:07:53.606Z,23.60
2018-07-08T09:10:22.842Z,23.70
2018-07-08T09:12:52.254Z,24.00
2018-07-08T09:15:21.530Z,24.50
2018-07-08T09:17:50.983Z,24.90
2018-07-08T09:20:20.493Z,25.10
2018-07-08T09:22:49.759Z,25.40
2018-07-08T09:25:19.160Z,25.80
2018-07-08T09:27:48.410Z,26.40
2018-07-08T09:30:22.212Z,26.90
2018-07-08T09:32:59.656Z,27.00
2018-07-08T09:35:30.629Z,26.80
2018-07-08T09:38:08.170Z,26.50
2018-07-08T09:40:45.581Z,26.20
2018-07-08T09:43:23.237Z,25.80
2018-07-08T09:45:55.686Z,25.60
2018-07-08T09:48:32.358Z,25.40
2018-07-08T09:51:05.449Z,25.30
2018-07-08T09:53:41.149Z,25.30
2018-07-08T09:56:10.994Z,25.50
2018-07-08T09:58:40.836Z,25.80
2018-07-08T10:01:10.510Z,26.40
2018-07-08T10:03:42.080Z,27.10
2018-07-08T10:06:13.617Z,27.60
2018-07-08T10:08:45.957Z,27.80
2018-07-08T10:11:16.502Z,27.80
2018-07-08T10:13:46.074Z,27.90
2018-07-08T10:16:20.941Z,28.10
2018-07-08T10:18:50.385Z,28.50
2018-07-08T10:21:20.154Z,28.50
2018-07-08T10:23:50.231Z,28.40
2018-07-08T10:26:20.627Z,28.10
2018-07-08T10:28:50.365Z,27.80
2018-07-08T10:31:29.290Z,27.50
2018-07-08T10:34:00.244Z,27.30
2018-07-08T10:36:29.729Z,27.30
2018-07-08T10:38:59.344Z,27.70
2018-07-08T10:41:28.911Z,28.20
2018-07-08T10:43:58.320Z,28.50
2018-07-08T10:46:28.052Z,28.70
2018-07-08T10:48:57.425Z,28.80
2018-07-08T10:51:28.066Z,28.60
2018-07-08T10:53:57.815Z,28.10
2018-07-08T10:56:27.619Z,27.80
2018-07-08T10:58:58.242Z,27.50
2018-07-08T11:01:28.913Z,26.90
2018-07-08T11:03:59.679Z,26.60
2018-07-08T11:06:29.552Z,26.50
2018-07-08T11:09:00.438Z,26.40
2018-07-08T11:11:30.138Z,26.50
2018-07-08T11:13:59.795Z,26.50
2018-07-08T11:16:29.331Z,26.60
2018-07-08T11:18:58.722Z,26.60
2018-07-08T11:21:28.199Z,26.70
2018-07-08T11:23:58.513Z,26.80
2018-07-08T11:26:28.378Z,26.90
2018-07-08T11:28:57.868Z,27.00
2018-07-08T11:31:27.437Z,27.30
2018-07-08T11:33:56.910Z,27.50
2018-07-08T11:36:26.502Z,27.70
2018-07-08T11:48:45.160Z,29.20
2018-07-08T11:51:27.623Z,29.80
2018-07-08T11:54:19.788Z,30.00
2018-07-08T11:57:19.111Z,30.40
2018-07-08T11:59:48.778Z,31.00
2018-07-08T12:02:26.514Z,31.60
2018-07-08T12:08:00.478Z,32.00
2018-07-08T12:10:37.045Z,32.00
2018-07-08T12:13:08.353Z,31.80
2018-07-08T12:15:38.075Z,31.50
2018-07-08T12:18:31.138Z,31.10
2018-07-08T12:21:26.837Z,30.70
2018-07-08T12:24:01.917Z,30.20
2018-07-08T12:26:37.381Z,30.00
2018-07-08T12:29:31.418Z,29.90
2018-07-08T12:32:16.007Z,30.10
2018-07-08T12:36:23.497Z,30.20
2018-07-08T12:38:54.841Z,30.20
2018-07-08T12:41:27.296Z,30.30
2018-07-08T12:43:57.508Z,30.60
2018-07-08T12:46:29.603Z,30.60
2018-07-08T12:49:01.707Z,30.40
2018-07-08T12:51:31.870Z,30.00
2018-07-08T12:54:02.344Z,29.90
2018-07-08T12:56:32.434Z,29.90
2018-07-08T12:59:03.580Z,29.90
2018-07-08T13:01:37.662Z,29.90
2018-07-08T13:04:07.462Z,29.90
2018-07-08T13:06:36.874Z,29.80
2018-07-08T13:09:07.038Z,29.90
2018-07-08T13:11:37.892Z,30.00
2018-07-08T13:14:10.795Z,30.20
2018-07-08T13:16:40.500Z,30.30
2018-07-08T13:19:12.149Z,30.60
2018-07-08T13:21:42.354Z,30.40
2018-07-08T13:24:12.680Z,30.30
2018-07-08T13:26:43.606Z,30.10
2018-07-08T13:29:16.978Z,29.90
2018-07-08T13:31:47.496Z,29.80
2018-07-08T13:34:17.916Z,29.50
2018-07-08T13:36:47.711Z,29.20
2018-07-08T13:39:27.682Z,28.90
2018-07-08T13:41:59.336Z,28.80
2018-07-08T13:44:30.047Z,28.60
2018-07-08T13:47:01.353Z,28.50
2018-07-08T13:49:36.841Z,28.40
2018-07-08T13:52:06.318Z,28.40
2018-07-08T13:54:36.379Z,28.40
2018-07-08T13:57:05.860Z,28.60
2018-07-08T13:59:35.591Z,28.70
2018-07-08T14:02:06.852Z,28.80
2018-07-08T14:04:37.341Z,28.90
2018-07-08T14:07:10.651Z,29.00
2018-07-08T14:09:47.944Z,29.10
2018-07-08T14:12:18.718Z,29.00
2018-07-08T14:17:44.162Z,28.90
2018-07-08T14:20:39.806Z,28.80
2018-07-08T14:23:09.462Z,28.70
2018-07-08T14:25:38.898Z,28.50
2018-07-08T14:28:08.328Z,28.30
2018-07-08T14:30:37.719Z,28.00
2018-07-08T14:33:07.005Z,27.80
2018-07-08T14:35:36.210Z,27.70
2018-07-08T14:38:05.626Z,27.70
2018-07-08T14:40:34.651Z,27.90
2018-07-08T14:43:04.100Z,28.00
2018-07-08T14:45:33.835Z,28.00
2018-07-08T14:48:02.943Z,28.00
2018-07-08T14:50:32.152Z,28.00
2018-07-08T14:53:01.358Z,28.00
2018-07-08T14:55:30.770Z,28.10
2018-07-08T14:57:59.947Z,28.10
2018-07-08T15:00:29.148Z,28.10
2018-07-08T15:02:58.461Z,28.00
2018-07-08T15:05:27.726Z,28.00
2018-07-08T15:07:56.950Z,28.20
2018-07-08T15:10:26.338Z,28.30
2018-07-08T15:12:55.513Z,28.30
2018-07-08T15:15:24.761Z,28.50
2018-07-08T15:17:54.114Z,28.70
2018-07-08T15:20:23.556Z,28.60
2018-07-08T15:22:52.981Z,28.50
2018-07-08T15:25:22.554Z,28.40
2018-07-08T15:27:51.782Z,28.20
2018-07-08T15:30:21.086Z,28.10
2018-07-08T15:32:50.626Z,27.80
2018-07-08T15:35:19.975Z,27.60
2018-07-08T15:37:49.460Z,27.40
2018-07-08T15:40:18.791Z,27.30
2018-07-08T15:42:48.125Z,27.20
2018-07-08T15:45:17.520Z,27.10
2018-07-08T15:47:47.179Z,27.00
2018-07-08T15:50:16.759Z,27.00
2018-07-08T15:52:46.015Z,27.00
2018-07-08T15:55:15.317Z,26.90
2018-07-08T15:57:44.658Z,26.70
2018-07-08T16:00:14.452Z,26.70
2018-07-08T16:02:44.298Z,26.60
2018-07-08T16:05:13.677Z,26.60
2018-07-08T16:07:43.012Z,26.50
2018-07-08T16:10:12.338Z,26.50
2018-07-08T16:12:42.194Z,26.50
2018-07-08T16:15:11.629Z,26.60
2018-07-08T16:17:41.054Z,26.70
2018-07-08T16:20:10.719Z,26.70
2018-07-08T16:22:40.094Z,26.70
2018-07-08T16:25:09.562Z,26.70
2018-07-08T16:27:38.902Z,26.70
2018-07-08T16:30:08.324Z,26.70
2018-07-08T16:32:37.774Z,26.70
2018-07-08T16:35:07.185Z,26.70
2018-07-08T16:37:36.443Z,26.60
2018-07-08T16:40:05.818Z,26.50
2018-07-08T16:42:35.332Z,26.50
2018-07-08T16:45:04.826Z,26.40
2018-07-08T16:47:34.103Z,26.30
2018-07-08T16:50:03.307Z,26.30
2018-07-08T16:52:32.904Z,26.20
2018-07-08T16:55:02.033Z,26.20
2018-07-08T16:57:31.363Z,26.10
2018-07-08T17:00:00.892Z,26.00
2018-07-08T17:02:30.244Z,25.90
2018-07-08T17:04:59.471Z,25.80
2018-07-08T17:07:28.821Z,25.70
2018-07-08T17:09:58.252Z,25.60
2018-07-08T17:12:27.459Z,25.60
2018-07-08T17:14:56.866Z,25.70
2018-07-08T17:17:26.528Z,25.70
2018-07-08T17:19:56.794Z,25.70
2018-07-08T17:22:26.792Z,25.70
2018-07-08T17:24:56.204Z,25.70
2018-07-08T17:27:25.538Z,25.60
2018-07-08T17:29:54.846Z,25.60
2018-07-08T17:32:24.042Z,25.50
2018-07-08T17:34:53.610Z,25.40
2018-07-08T17:37:23.015Z,25.40
2018-07-08T17:39:59.053Z,25.30
2018-07-08T17:42:36.608Z,25.20
2018-07-08T17:45:18.555Z,25.20
2018-07-08T17:47:52.248Z,25.20
2018-07-08T17:50:30.331Z,25.10
2018-07-08T17:53:08.225Z,25.20
2018-07-08T17:55:43.650Z,25.10
2018-07-08T17:58:19.350Z,25.20
2018-07-08T18:00:57.247Z,25.10
2018-07-08T18:03:32.745Z,25.10
2018-07-08T18:06:12.986Z,25.10
2018-07-08T18:08:51.141Z,25.10
2018-07-08T18:11:32.477Z,25.10
2018-07-08T18:14:02.008Z,25.10
2018-07-08T18:16:31.468Z,25.10
2018-07-08T18:19:00.700Z,25.10
2018-07-08T18:21:30.194Z,25.10
2018-07-08T18:23:59.730Z,25.10
2018-07-08T18:26:29.103Z,25.00
2018-07-08T18:28:58.381Z,25.00
2018-07-08T18:31:27.659Z,25.00
2018-07-08T18:33:57.116Z,25.00
2018-07-08T18:36:26.390Z,24.90
2018-07-08T18:38:56.512Z,24.80
2018-07-08T18:41:25.857Z,24.70
2018-07-08T18:43:55.123Z,24.70
2018-07-08T18:46:24.557Z,24.70
2018-07-08T18:48:54.088Z,24.70
2018-07-08T18:51:23.796Z,24.70
2018-07-08T18:53:53.140Z,24.60
2018-07-08T18:56:22.721Z,24.60
2018-07-08T18:58:52.249Z,24.50
2018-07-08T19:01:21.614Z,24.40
2018-07-08T19:03:51.767Z,24.40
2018-07-08T19:06:21.336Z,24.30
2018-07-08T19:08:50.589Z,24.30
2018-07-08T19:11:20.199Z,24.30
2018-07-08T19:13:49.804Z,24.20
2018-07-08T19:16:19.366Z,24.20
2018-07-08T19:18:48.627Z,24.20
2018-07-08T19:21:18.550Z,24.20
2018-07-08T19:23:48.278Z,24.10
2018-07-08T19:26:17.698Z,24.10
2018-07-08T19:28:47.230Z,24.00
2018-07-08T19:31:16.709Z,24.00
2018-07-08T19:33:46.049Z,24.00
2018-07-08T19:36:15.602Z,24.00
2018-07-08T19:38:45.531Z,23.90
2018-07-08T19:41:14.903Z,23.80
2018-07-08T19:43:44.263Z,23.80
2018-07-08T19:46:13.320Z,23.70
2018-07-08T19:48:42.533Z,23.70
2018-07-08T19:51:11.758Z,23.60
2018-07-08T19:53:41.075Z,23.60
2018-07-08T19:56:10.388Z,23.50
2018-07-08T19:58:39.650Z,23.50
2018-07-08T20:01:08.859Z,23.40
2018-07-08T20:03:38.145Z,23.30
2018-07-08T20:06:07.437Z,23.30
2018-07-08T20:08:36.723Z,23.20
2018-07-08T20:11:06.242Z,23.10
2018-07-08T20:13:35.498Z,23.00
2018-07-08T20:16:05.764Z,23.00
2018-07-08T20:18:35.114Z,23.00
2018-07-08T20:21:04.451Z,22.90
2018-07-08T20:23:33.789Z,22.90
2018-07-08T20:26:09.066Z,22.80
2018-07-08T20:28:38.534Z,22.70
2018-07-08T20:31:07.987Z,22.70
2018-07-08T20:33:37.416Z,22.70
2018-07-08T20:36:06.707Z,22.60
2018-07-08T20:38:36.706Z,22.60
2018-07-08T20:41:06.042Z,22.60
2018-07-08T20:43:35.655Z,22.50
2018-07-08T20:46:05.014Z,22.50
2018-07-08T20:48:34.454Z,22.40
2018-07-08T20:51:03.708Z,22.40
2018-07-08T20:53:32.899Z,22.40
2018-07-08T20:56:02.659Z,22.30
2018-07-08T20:58:31.894Z,22.20
2018-07-08T21:01:01.153Z,22.20
2018-07-08T21:03:30.861Z,22.10
2018-07-08T21:06:00.220Z,22.10
2018-07-08T21:08:29.659Z,22.10
2018-07-08T21:10:58.809Z,22.00
2018-07-08T21:13:28.067Z,22.00
2018-07-08T21:15:57.370Z,21.90
2018-07-08T21:18:26.569Z,21.90
2018-07-08T21:20:55.970Z,21.80
2018-07-08T21:23:28.340Z,21.80
2018-07-08T21:25:57.565Z,21.80
2018-07-08T21:28:26.680Z,21.70
2018-07-08T21:30:55.893Z,21.70
2018-07-08T21:33:25.162Z,21.60
2018-07-08T21:35:55.675Z,21.60
2018-07-08T21:38:25.703Z,21.50
2018-07-08T21:40:59.865Z,21.50
2018-07-08T21:43:33.034Z,21.50
2018-07-08T21:46:02.253Z,21.40
2018-07-08T21:48:31.511Z,21.40
2018-07-08T21:51:00.695Z,21.30
2018-07-08T21:53:29.917Z,21.30
2018-07-08T21:55:59.215Z,21.30
2018-07-08T21:58:28.522Z,21.20
2018-07-08T22:01:10.376Z,21.20
2018-07-08T22:03:39.477Z,21.20
2018-07-08T22:06:08.597Z,21.30
2018-07-08T22:08:37.758Z,21.20
2018-07-08T22:11:08.610Z,21.20
2018-07-08T22:13:38.314Z,21.10
2018-07-08T22:16:07.639Z,21.10
2018-07-08T22:18:37.442Z,21.10
2018-07-08T22:21:07.323Z,21.10
2018-07-08T22:23:36.625Z,21.10
2018-07-08T22:26:07.522Z,21.10
2018-07-08T22:28:36.742Z,21.10
2018-07-08T22:31:06.087Z,21.10
2018-07-08T22:33:35.426Z,21.10
2018-07-08T22:36:04.694Z,21.00
2018-07-08T22:38:33.862Z,21.00
2018-07-08T22:41:02.933Z,20.90
2018-07-08T22:43:32.091Z,20.90
2018-07-08T22:46:01.505Z,20.80
2018-07-08T22:48:30.877Z,20.80
2018-07-08T22:51:00.185Z,20.80
2018-07-08T22:53:29.361Z,20.70
2018-07-08T22:55:58.637Z,20.70
2018-07-08T22:58:27.910Z,20.70
2018-07-08T23:01:07.973Z,20.60
2018-07-08T23:03:43.915Z,20.50
2018-07-08T23:06:13.370Z,20.60
2018-07-08T23:08:42.712Z,20.50
2018-07-08T23:11:12.306Z,20.50
2018-07-08T23:13:42.473Z,20.50
2018-07-08T23:16:11.754Z,20.50
2018-07-08T23:18:40.966Z,20.50
2018-07-08T23:21:10.278Z,20.50
2018-07-08T23:23:39.742Z,20.40
2018-07-08T23:26:09.022Z,20.40
2018-07-08T23:28:38.746Z,20.40
2018-07-08T23:33:37.312Z,20.30
2018-07-08T23:36:07.218Z,20.30
2018-07-08T23:38:36.623Z,20.30
2018-07-08T23:41:06.970Z,20.30
2018-07-08T23:43:36.380Z,20.30
2018-07-08T23:46:05.929Z,20.30
2018-07-08T23:48:35.455Z,20.30
2018-07-08T23:51:04.578Z,20.30
2018-07-08T23:53:33.812Z,20.30
2018-07-08T23:56:03.182Z,20.30
2018-07-08T23:58:32.438Z,20.30
