createdAt,value
2018-12-08T00:00:40.584Z,6.16
2018-12-08T00:03:21.410Z,6.17
2018-12-08T00:05:58.665Z,6.13
2018-12-08T00:08:39.431Z,6.11
2018-12-08T00:11:18.277Z,6.08
2018-12-08T00:13:56.876Z,6.07
2018-12-08T00:16:38.500Z,6.03
2018-12-08T00:22:22.294Z,6.00
2018-12-08T00:25:01.036Z,6.00
2018-12-08T00:27:39.510Z,5.96
2018-12-08T00:30:27.823Z,5.95
2018-12-08T00:33:09.451Z,5.93
2018-12-08T00:35:50.469Z,5.93
2018-12-08T00:38:30.370Z,5.92
2018-12-08T00:41:08.604Z,5.88
2018-12-08T00:46:49.874Z,5.89
2018-12-08T00:49:28.152Z,5.90
2018-12-08T00:52:08.989Z,5.92
2018-12-08T00:54:45.635Z,5.92
2018-12-08T00:57:26.534Z,5.92
2018-12-08T01:00:03.737Z,5.88
2018-12-08T01:05:52.526Z,5.87
2018-12-08T01:08:33.854Z,5.84
2018-12-08T01:11:12.892Z,5.85
2018-12-08T01:13:54.582Z,5.82
2018-12-08T01:19:34.698Z,5.83
2018-12-08T01:22:16.561Z,5.78
2018-12-08T01:24:57.724Z,5.74
2018-12-08T01:27:40.935Z,5.71
2018-12-08T01:33:22.698Z,5.67
2018-12-08T01:36:03.534Z,5.68
2018-12-08T01:38:45.006Z,5.67
2018-12-08T01:41:23.748Z,5.68
2018-12-08T01:44:02.294Z,5.69
2018-12-08T01:46:41.394Z,5.68
2018-12-08T01:49:23.094Z,5.66
2018-12-08T01:52:05.097Z,5.65
2018-12-08T01:54:43.621Z,5.64
2018-12-08T02:00:27.467Z,5.61
2018-12-08T02:06:11.264Z,5.63
2018-12-08T02:08:52.657Z,5.64
2018-12-08T02:11:33.807Z,5.67
2018-12-08T02:14:14.606Z,5.68
2018-12-08T02:16:55.358Z,5.66
2018-12-08T02:19:36.563Z,5.67
2018-12-08T02:22:13.654Z,5.67
2018-12-08T02:24:54.573Z,5.66
2018-12-08T02:30:36.462Z,5.60
2018-12-08T02:33:14.982Z,5.57
2018-12-08T02:35:54.191Z,5.55
2018-12-08T02:38:36.679Z,5.55
2018-12-08T02:44:18.439Z,5.55
2018-12-08T02:46:57.459Z,5.51
2018-12-08T02:49:40.847Z,5.47
2018-12-08T02:52:19.353Z,5.49
2018-12-08T02:54:58.223Z,5.50
2018-12-08T02:57:37.571Z,5.55
2018-12-08T03:00:19.122Z,5.58
2018-12-08T03:02:58.062Z,5.59
2018-12-08T03:05:35.390Z,5.60
2018-12-08T03:11:17.659Z,5.65
2018-12-08T03:13:56.081Z,5.68
2018-12-08T03:19:45.921Z,5.69
2018-12-08T03:25:30.059Z,5.76
2018-12-08T03:31:09.636Z,5.84
2018-12-08T03:33:48.409Z,5.86
2018-12-08T03:36:23.737Z,5.85
2018-12-08T03:38:59.186Z,5.84
2018-12-08T03:41:34.828Z,5.86
2018-12-08T03:44:10.319Z,5.87
2018-12-08T03:46:45.558Z,5.87
2018-12-08T03:49:20.892Z,5.90
2018-12-08T03:51:56.113Z,5.86
2018-12-08T03:54:37.484Z,5.83
2018-12-08T03:57:12.707Z,5.84
2018-12-08T03:59:47.893Z,5.87
2018-12-08T04:02:23.093Z,5.90
2018-12-08T04:04:58.521Z,5.92
2018-12-08T04:07:34.002Z,5.95
2018-12-08T04:10:12.594Z,5.95
2018-12-08T04:12:48.015Z,5.99
2018-12-08T04:15:23.351Z,6.02
2018-12-08T04:17:58.586Z,6.00
2018-12-08T04:20:34.146Z,6.03
2018-12-08T04:23:09.344Z,6.04
2018-12-08T04:25:44.755Z,6.04
2018-12-08T04:28:20.205Z,6.09
2018-12-08T04:30:55.478Z,6.10
2018-12-08T04:33:30.732Z,6.11
2018-12-08T04:36:06.098Z,6.13
2018-12-08T04:38:41.314Z,6.11
2018-12-08T04:41:16.668Z,6.10
2018-12-08T04:43:51.922Z,6.15
2018-12-08T04:46:27.236Z,6.15
2018-12-08T04:49:02.569Z,6.13
2018-12-08T04:51:39.153Z,6.16
2018-12-08T04:54:16.326Z,6.17
2018-12-08T04:56:57.451Z,6.18
2018-12-08T04:59:38.281Z,6.21
2018-12-08T05:02:29.354Z,6.19
2018-12-08T05:05:05.046Z,6.20
2018-12-08T05:07:44.221Z,6.18
2018-12-08T05:10:33.862Z,6.19
2018-12-08T05:13:12.336Z,6.19
2018-12-08T05:18:59.862Z,6.20
2018-12-08T05:24:40.499Z,6.20
2018-12-08T05:27:25.366Z,6.19
2018-12-08T05:30:20.441Z,6.21
2018-12-08T05:32:55.708Z,6.21
2018-12-08T05:38:36.576Z,6.23
2018-12-08T05:41:11.843Z,6.25
2018-12-08T05:43:47.078Z,6.26
2018-12-08T05:46:34.757Z,6.26
2018-12-08T05:49:21.170Z,6.29
2018-12-08T05:51:56.501Z,6.31
2018-12-08T05:54:31.778Z,6.34
2018-12-08T05:57:06.979Z,6.38
2018-12-08T05:59:45.372Z,6.34
2018-12-08T06:02:24.584Z,6.40
2018-12-08T06:08:00.528Z,6.44
2018-12-08T06:10:35.896Z,6.46
2018-12-08T06:13:11.339Z,6.45
2018-12-08T06:15:52.848Z,6.45
2018-12-08T06:24:45.623Z,6.53
2018-12-08T06:27:29.147Z,6.56
2018-12-08T06:30:04.968Z,6.56
2018-12-08T06:32:40.204Z,6.57
2018-12-08T06:35:15.467Z,6.56
2018-12-08T06:37:50.823Z,6.59
2018-12-08T06:40:29.300Z,6.62
2018-12-08T06:43:03.487Z,6.65
2018-12-08T06:45:38.889Z,6.64
2018-12-08T06:48:24.497Z,6.64
2018-12-08T06:50:59.776Z,6.62
2018-12-08T06:53:47.261Z,6.62
2018-12-08T06:56:22.493Z,6.58
2018-12-08T06:58:57.859Z,6.55
2018-12-08T07:01:33.103Z,6.51
2018-12-08T07:04:08.318Z,6.48
2018-12-08T07:06:43.579Z,6.46
2018-12-08T07:09:18.994Z,6.46
2018-12-08T07:11:54.396Z,6.45
2018-12-08T07:14:34.809Z,6.48
2018-12-08T07:17:10.234Z,6.50
2018-12-08T07:19:45.621Z,6.48
2018-12-08T07:22:21.112Z,6.43
2018-12-08T07:24:56.528Z,6.42
2018-12-08T07:27:32.005Z,6.41
2018-12-08T07:30:09.799Z,6.43
2018-12-08T07:32:45.196Z,6.45
2018-12-08T07:35:20.411Z,6.46
2018-12-08T07:37:55.803Z,6.51
2018-12-08T07:40:31.165Z,6.55
2018-12-08T07:43:06.506Z,6.55
2018-12-08T07:45:41.885Z,6.60
2018-12-08T07:48:22.340Z,6.64
2018-12-08T07:50:57.793Z,6.66
2018-12-08T07:53:33.114Z,6.67
2018-12-08T07:56:08.410Z,6.69
2018-12-08T07:58:43.809Z,6.71
2018-12-08T08:01:19.237Z,6.76
2018-12-08T08:03:54.587Z,6.79
2018-12-08T08:06:29.809Z,6.78
2018-12-08T08:09:06.742Z,6.81
2018-12-08T08:11:42.120Z,6.82
2018-12-08T08:14:17.497Z,6.86
2018-12-08T08:16:52.917Z,6.85
2018-12-08T08:19:28.432Z,6.85
2018-12-08T08:22:03.828Z,6.84
2018-12-08T08:24:39.224Z,6.84
2018-12-08T08:27:14.568Z,6.86
2018-12-08T08:29:50.087Z,6.86
2018-12-08T08:32:25.482Z,6.89
2018-12-08T08:35:00.699Z,6.89
2018-12-08T08:37:35.951Z,6.90
2018-12-08T08:40:12.496Z,6.86
2018-12-08T08:42:47.680Z,6.81
2018-12-08T08:45:22.942Z,6.79
2018-12-08T08:47:58.289Z,6.83
2018-12-08T08:50:33.666Z,6.79
2018-12-08T08:53:09.024Z,6.78
2018-12-08T08:55:48.185Z,6.79
2018-12-08T08:58:30.553Z,6.78
2018-12-08T09:01:09.727Z,6.77
2018-12-08T09:03:45.008Z,6.74
2018-12-08T09:06:26.826Z,6.75
2018-12-08T09:09:02.113Z,6.70
2018-12-08T09:12:00.649Z,6.68
2018-12-08T09:14:35.844Z,6.68
2018-12-08T09:17:16.682Z,6.66
2018-12-08T09:22:51.053Z,6.72
2018-12-08T09:25:44.656Z,6.72
2018-12-08T09:28:26.940Z,6.75
2018-12-08T09:31:02.367Z,6.74
2018-12-08T09:33:37.687Z,6.78
2018-12-08T09:36:13.051Z,6.79
2018-12-08T09:38:49.639Z,6.81
2018-12-08T09:41:25.043Z,6.81
2018-12-08T09:44:00.601Z,6.84
2018-12-08T09:46:35.926Z,6.85
2018-12-08T09:49:11.325Z,6.84
2018-12-08T09:51:49.937Z,6.83
2018-12-08T09:54:25.522Z,6.79
2018-12-08T09:57:00.897Z,6.76
2018-12-08T10:02:42.465Z,6.75
2018-12-08T10:05:18.911Z,6.77
2018-12-08T10:07:54.305Z,6.77
2018-12-08T10:10:29.678Z,6.78
2018-12-08T10:13:05.214Z,6.86
2018-12-08T10:15:40.422Z,6.81
2018-12-08T10:18:15.804Z,6.85
2018-12-08T10:20:51.023Z,6.88
2018-12-08T10:23:26.326Z,6.88
2018-12-08T10:26:01.699Z,6.92
2018-12-08T10:28:37.918Z,6.97
2018-12-08T10:31:13.474Z,7.03
2018-12-08T10:33:48.963Z,7.08
2018-12-08T10:36:24.194Z,7.14
2018-12-08T10:38:59.574Z,7.16
2018-12-08T10:41:35.047Z,7.17
2018-12-08T10:44:10.500Z,7.11
2018-12-08T10:46:45.883Z,7.06
2018-12-08T10:49:21.188Z,7.01
2018-12-08T10:51:56.588Z,6.95
2018-12-08T10:54:33.904Z,6.92
2018-12-08T10:57:09.529Z,6.89
2018-12-08T10:59:44.907Z,6.86
2018-12-08T11:02:25.627Z,6.81
2018-12-08T11:05:00.856Z,6.84
2018-12-08T11:07:36.239Z,6.88
2018-12-08T11:10:12.638Z,6.95
2018-12-08T11:12:48.999Z,6.95
2018-12-08T11:15:25.366Z,6.91
2018-12-08T11:18:02.423Z,6.85
2018-12-08T11:20:37.894Z,6.86
2018-12-08T11:23:13.511Z,6.86
2018-12-08T11:25:48.704Z,6.84
2018-12-08T11:28:24.143Z,6.86
2018-12-08T11:30:59.447Z,6.86
2018-12-08T11:33:35.848Z,6.86
2018-12-08T11:36:11.175Z,6.87
2018-12-08T11:38:46.651Z,6.87
2018-12-08T11:41:21.847Z,6.88
2018-12-08T11:43:57.087Z,6.91
2018-12-08T11:46:32.375Z,6.87
2018-12-08T11:49:07.645Z,6.85
2018-12-08T11:51:43.020Z,6.83
2018-12-08T11:54:20.488Z,6.83
2018-12-08T11:56:55.855Z,6.88
2018-12-08T11:59:31.194Z,6.89
2018-12-08T12:02:06.592Z,6.90
2018-12-08T12:04:43.905Z,6.90
2018-12-08T12:07:19.359Z,6.90
2018-12-08T12:09:56.412Z,6.91
2018-12-08T12:12:44.415Z,6.95
2018-12-08T12:18:26.299Z,6.93
2018-12-08T12:21:06.869Z,6.93
2018-12-08T12:23:48.145Z,6.95
2018-12-08T12:26:24.819Z,6.98
2018-12-08T12:29:01.782Z,7.00
2018-12-08T12:31:36.988Z,7.02
2018-12-08T12:34:12.328Z,7.03
2018-12-08T12:36:48.913Z,7.07
2018-12-08T12:39:24.385Z,7.14
2018-12-08T12:47:42.722Z,7.22
2018-12-08T12:50:23.722Z,7.27
2018-12-08T12:53:05.089Z,7.29
2018-12-08T12:55:45.090Z,7.31
2018-12-08T12:58:23.897Z,7.36
2018-12-08T13:01:05.426Z,7.40
2018-12-08T13:03:46.551Z,7.44
2018-12-08T13:06:25.162Z,7.48
2018-12-08T13:09:02.140Z,7.08
2018-12-08T13:11:44.894Z,7.55
2018-12-08T13:14:26.388Z,7.54
2018-12-08T13:17:07.529Z,7.60
2018-12-08T13:19:48.651Z,7.62
2018-12-08T13:22:29.524Z,7.65
2018-12-08T13:25:21.584Z,7.69
2018-12-08T13:31:03.810Z,7.71
2018-12-08T13:33:46.087Z,7.71
2018-12-08T13:36:27.009Z,7.74
2018-12-08T13:42:13.651Z,7.81
2018-12-08T13:45:00.160Z,7.82
2018-12-08T13:47:41.607Z,7.84
2018-12-08T13:50:22.762Z,7.88
2018-12-08T13:53:04.452Z,7.90
2018-12-08T13:55:45.746Z,7.92
2018-12-08T13:58:26.714Z,7.93
2018-12-08T14:01:07.946Z,7.93
2018-12-08T14:03:44.907Z,7.96
2018-12-08T14:06:26.562Z,7.99
2018-12-08T14:09:08.293Z,8.01
2018-12-08T14:11:49.838Z,8.04
2018-12-08T14:14:35.941Z,8.05
2018-12-08T14:17:17.116Z,8.07
2018-12-08T14:19:52.310Z,8.05
2018-12-08T14:22:33.107Z,7.99
2018-12-08T14:25:08.345Z,7.93
2018-12-08T14:27:44.206Z,7.91
2018-12-08T14:30:19.535Z,7.93
2018-12-08T14:32:54.795Z,7.96
2018-12-08T14:35:30.160Z,7.98
2018-12-08T14:38:05.640Z,7.97
2018-12-08T14:40:40.938Z,7.94
2018-12-08T14:43:16.345Z,7.92
2018-12-08T14:45:51.629Z,7.87
2018-12-08T14:48:27.163Z,7.87
2018-12-08T14:51:02.753Z,7.90
2018-12-08T14:53:38.109Z,7.87
2018-12-08T14:56:13.791Z,7.93
2018-12-08T14:58:50.132Z,8.00
2018-12-08T15:01:25.513Z,7.98
2018-12-08T15:04:00.966Z,8.00
2018-12-08T15:06:54.644Z,8.03
2018-12-08T15:09:39.869Z,8.05
2018-12-08T15:12:20.860Z,8.08
2018-12-08T15:14:56.204Z,8.08
2018-12-08T15:20:34.622Z,8.15
2018-12-08T15:23:09.786Z,8.13
2018-12-08T15:25:45.004Z,8.11
2018-12-08T15:31:26.237Z,8.09
2018-12-08T15:34:01.634Z,8.09
2018-12-08T15:36:36.970Z,8.07
2018-12-08T15:39:12.606Z,8.07
2018-12-08T15:41:48.022Z,8.10
2018-12-08T15:44:23.547Z,8.09
2018-12-08T15:46:59.046Z,8.09
2018-12-08T15:49:34.343Z,8.10
2018-12-08T15:52:09.763Z,8.07
2018-12-08T15:54:44.961Z,8.09
2018-12-08T15:57:20.258Z,8.02
2018-12-08T16:03:01.496Z,7.94
2018-12-08T16:05:40.412Z,7.92
2018-12-08T16:08:22.482Z,7.89
2018-12-08T16:14:03.947Z,7.87
2018-12-08T16:16:45.050Z,7.84
2018-12-08T16:19:20.454Z,7.83
2018-12-08T16:28:13.716Z,7.81
2018-12-08T16:30:49.132Z,7.75
2018-12-08T16:33:24.565Z,7.69
2018-12-08T16:36:06.004Z,7.66
2018-12-08T16:41:44.714Z,7.56
2018-12-08T16:44:25.927Z,7.53
2018-12-08T16:47:01.271Z,7.52
2018-12-08T16:49:40.222Z,7.55
2018-12-08T16:52:31.956Z,7.56
2018-12-08T17:01:25.988Z,7.58
2018-12-08T17:07:01.423Z,7.57
2018-12-08T17:12:59.716Z,7.52
2018-12-08T17:18:44.697Z,7.47
2018-12-08T17:21:27.349Z,7.43
2018-12-08T17:24:02.521Z,7.39
2018-12-08T17:29:43.857Z,7.35
2018-12-08T17:32:19.095Z,7.37
2018-12-08T17:34:55.312Z,7.36
2018-12-08T17:37:30.788Z,7.35
2018-12-08T17:40:16.274Z,7.33
2018-12-08T17:42:57.299Z,7.36
2018-12-08T17:45:32.532Z,7.34
2018-12-08T17:48:17.589Z,7.34
2018-12-08T17:50:52.981Z,7.33
2018-12-08T17:53:31.618Z,7.37
2018-12-08T17:56:12.683Z,7.47
2018-12-08T17:58:48.057Z,7.48
2018-12-08T18:01:24.898Z,7.56
2018-12-08T18:07:06.061Z,7.65
2018-12-08T18:09:41.408Z,7.66
2018-12-08T18:18:26.166Z,7.70
2018-12-08T18:21:01.630Z,7.72
2018-12-08T18:23:43.040Z,7.71
2018-12-08T18:26:30.312Z,7.69
2018-12-08T18:29:23.831Z,7.70
2018-12-08T18:34:58.785Z,7.69
2018-12-08T18:37:34.128Z,7.64
2018-12-08T18:40:09.921Z,7.61
2018-12-08T18:43:01.410Z,7.59
2018-12-08T18:45:41.413Z,7.61
2018-12-08T18:48:16.983Z,7.60
2018-12-08T18:51:03.792Z,7.60
2018-12-08T18:59:53.824Z,7.69
2018-12-08T19:05:34.472Z,7.65
2018-12-08T19:08:10.079Z,7.60
2018-12-08T19:11:03.936Z,7.64
2018-12-08T19:13:48.248Z,7.68
2018-12-08T19:16:27.051Z,7.68
2018-12-08T19:19:24.751Z,7.68
2018-12-08T19:22:13.299Z,7.70
2018-12-08T19:27:54.119Z,7.71
2018-12-08T19:30:29.414Z,7.76
2018-12-08T19:33:14.512Z,7.79
2018-12-08T19:35:52.969Z,7.77
2018-12-08T19:38:46.040Z,7.77
2018-12-08T19:47:38.265Z,7.75
2018-12-08T19:50:16.817Z,7.80
2018-12-08T19:58:30.188Z,7.95
2018-12-08T20:01:09.604Z,7.96
2018-12-08T20:03:48.760Z,7.96
2018-12-08T20:09:29.973Z,8.02
2018-12-08T20:12:05.362Z,8.04
2018-12-08T20:14:40.704Z,8.05
2018-12-08T20:17:15.911Z,8.05
2018-12-08T20:19:51.528Z,8.05
2018-12-08T20:22:26.889Z,7.99
2018-12-08T20:25:02.396Z,7.98
2018-12-08T20:27:37.732Z,7.96
2018-12-08T20:30:13.097Z,7.89
2018-12-08T20:32:48.527Z,7.92
2018-12-08T20:35:23.722Z,7.90
2018-12-08T20:37:58.984Z,7.90
2018-12-08T20:43:39.862Z,7.88
2018-12-08T20:46:15.240Z,7.82
2018-12-08T20:48:54.378Z,7.74
2018-12-08T20:51:29.619Z,7.61
2018-12-08T20:54:05.023Z,7.48
2018-12-08T20:56:40.344Z,7.35
2018-12-08T20:59:15.881Z,7.27
2018-12-08T21:01:51.185Z,7.25
2018-12-08T21:04:26.414Z,7.23
2018-12-08T21:07:01.866Z,7.15
2018-12-08T21:09:37.157Z,7.16
2018-12-08T21:12:12.459Z,7.18
2018-12-08T21:14:47.827Z,7.12
2018-12-08T21:17:23.182Z,7.12
2018-12-08T21:19:58.960Z,7.15
2018-12-08T21:22:34.341Z,7.11
2018-12-08T21:25:09.882Z,7.13
2018-12-08T21:27:45.266Z,7.14
2018-12-08T21:30:20.469Z,7.13
2018-12-08T21:32:55.750Z,7.10
2018-12-08T21:35:33.590Z,7.08
2018-12-08T21:38:09.206Z,7.11
2018-12-08T21:43:50.896Z,7.14
2018-12-08T21:46:32.435Z,7.17
2018-12-08T21:49:23.948Z,7.20
2018-12-08T21:52:15.996Z,7.24
2018-12-08T21:55:03.190Z,7.29
2018-12-08T21:57:38.418Z,7.28
2018-12-08T22:00:13.862Z,7.29
2018-12-08T22:02:49.513Z,7.35
2018-12-08T22:05:24.785Z,7.35
2018-12-08T22:08:02.194Z,7.38
2018-12-08T22:10:37.538Z,7.41
2018-12-08T22:13:12.725Z,7.47
2018-12-08T22:15:48.878Z,7.49
2018-12-08T22:18:24.191Z,7.51
2018-12-08T22:21:00.957Z,7.52
2018-12-08T22:23:36.430Z,7.55
2018-12-08T22:26:11.693Z,7.58
2018-12-08T22:28:47.150Z,7.62
2018-12-08T22:31:22.511Z,7.68
2018-12-08T22:33:57.840Z,7.70
2018-12-08T22:36:33.082Z,7.72
2018-12-08T22:39:08.486Z,7.77
2018-12-08T22:41:43.739Z,7.81
2018-12-08T22:44:19.124Z,7.84
2018-12-08T22:46:54.477Z,7.85
2018-12-08T22:49:29.811Z,7.83
2018-12-08T22:52:05.315Z,7.82
2018-12-08T22:54:47.943Z,7.80
2018-12-08T22:57:24.004Z,7.84
2018-12-08T22:59:59.277Z,7.89
2018-12-08T23:02:34.665Z,7.93
2018-12-08T23:05:11.307Z,7.95
2018-12-08T23:07:46.680Z,8.01
2018-12-08T23:10:21.926Z,8.05
2018-12-08T23:12:57.349Z,8.07
2018-12-08T23:15:32.803Z,8.08
2018-12-08T23:18:07.961Z,8.22
2018-12-08T23:20:43.406Z,8.26
2018-12-08T23:23:18.791Z,8.28
2018-12-08T23:25:54.165Z,8.31
2018-12-08T23:28:29.384Z,8.31
2018-12-08T23:31:04.751Z,8.33
2018-12-08T23:33:40.188Z,8.34
2018-12-08T23:36:15.543Z,8.39
2018-12-08T23:38:50.779Z,8.40
2018-12-08T23:41:25.965Z,8.42
2018-12-08T23:44:01.378Z,8.41
2018-12-08T23:46:36.645Z,8.40
2018-12-08T23:49:13.273Z,8.38
2018-12-08T23:51:48.713Z,8.38
2018-12-08T23:54:23.912Z,8.35
2018-12-08T23:56:59.448Z,8.39
2018-12-08T23:59:34.786Z,8.40
