createdAt,value
2019-05-15T00:00:48.138Z,72.30
2019-05-15T00:01:48.763Z,72.40
2019-05-15T00:02:48.161Z,72.97
2019-05-15T00:03:46.354Z,73.31
2019-05-15T00:04:46.320Z,73.63
2019-05-15T00:05:46.309Z,73.12
2019-05-15T00:06:48.535Z,73.35
2019-05-15T00:07:48.415Z,73.12
2019-05-15T00:08:48.045Z,73.22
2019-05-15T00:09:46.224Z,73.69
2019-05-15T00:10:47.818Z,73.12
2019-05-15T00:11:48.171Z,73.60
2019-05-15T00:12:48.463Z,73.50
2019-05-15T00:13:48.218Z,73.79
2019-05-15T00:14:48.310Z,73.69
2019-05-15T00:15:48.009Z,73.69
2019-05-15T00:16:48.165Z,73.69
2019-05-15T00:17:48.327Z,73.79
2019-05-15T00:18:48.079Z,73.79
2019-05-15T00:19:45.998Z,73.79
2019-05-15T00:20:49.371Z,74.07
2019-05-15T00:21:45.956Z,73.60
2019-05-15T00:22:48.248Z,73.79
2019-05-15T00:23:45.916Z,73.60
2019-05-15T00:24:45.889Z,73.88
2019-05-15T00:25:45.868Z,74.26
2019-05-15T00:26:47.931Z,74.35
2019-05-15T00:27:45.827Z,73.97
2019-05-15T00:28:47.879Z,74.26
2019-05-15T00:29:45.786Z,74.16
2019-05-15T00:30:47.995Z,73.97
2019-05-15T00:31:48.343Z,74.45
2019-05-15T00:32:45.716Z,74.35
2019-05-15T00:33:47.859Z,74.26
2019-05-15T00:34:45.673Z,75.11
2019-05-15T00:35:45.653Z,75.11
2019-05-15T00:36:45.837Z,74.92
2019-05-15T00:37:45.608Z,74.26
2019-05-15T00:38:45.589Z,74.83
2019-05-15T00:39:45.789Z,75.11
2019-05-15T00:40:45.549Z,75.49
2019-05-15T00:41:53.323Z,74.92
2019-05-15T00:42:45.503Z,75.31
2019-05-15T00:43:45.489Z,75.21
2019-05-15T00:44:45.460Z,75.59
2019-05-15T00:45:45.765Z,75.59
2019-05-15T00:46:45.414Z,75.40
2019-05-15T00:47:45.396Z,75.78
2019-05-15T00:48:45.378Z,75.78
2019-05-15T00:49:45.354Z,75.59
2019-05-15T00:50:45.329Z,75.40
2019-05-15T00:51:45.311Z,75.49
2019-05-15T00:52:45.285Z,75.59
2019-05-15T00:53:45.267Z,75.49
2019-05-15T00:54:45.241Z,75.96
2019-05-15T00:55:45.221Z,75.78
2019-05-15T00:56:45.200Z,76.15
2019-05-15T00:57:45.184Z,76.15
2019-05-15T00:58:45.158Z,76.73
2019-05-15T00:59:45.131Z,76.63
2019-05-15T01:00:45.115Z,76.25
2019-05-15T01:01:45.101Z,76.25
2019-05-15T01:02:45.068Z,76.25
2019-05-15T01:03:45.051Z,76.73
2019-05-15T01:04:45.027Z,76.25
2019-05-15T01:05:45.006Z,76.73
2019-05-15T01:06:44.980Z,76.82
2019-05-15T01:07:44.960Z,77.01
2019-05-15T01:08:44.939Z,76.82
2019-05-15T01:09:44.914Z,77.39
2019-05-15T01:10:44.893Z,77.29
2019-05-15T01:11:44.874Z,77.01
2019-05-15T01:12:44.854Z,77.39
2019-05-15T01:13:44.829Z,77.39
2019-05-15T01:14:44.806Z,77.77
2019-05-15T01:15:44.789Z,76.82
2019-05-15T01:16:45.073Z,76.92
2019-05-15T01:17:44.750Z,77.48
2019-05-15T01:18:44.723Z,77.39
2019-05-15T01:19:44.697Z,77.29
2019-05-15T01:20:44.674Z,77.58
2019-05-15T01:21:44.654Z,77.20
2019-05-15T01:22:44.638Z,77.39
2019-05-15T01:23:44.610Z,77.01
2019-05-15T01:24:44.594Z,77.58
2019-05-15T01:25:44.565Z,77.29
2019-05-15T01:26:44.548Z,77.39
2019-05-15T01:27:44.525Z,77.67
2019-05-15T01:28:44.503Z,78.05
2019-05-15T01:29:45.322Z,77.77
2019-05-15T01:30:44.465Z,78.02
2019-05-15T01:31:44.442Z,77.73
2019-05-15T01:32:44.414Z,78.15
2019-05-15T01:33:44.391Z,77.92
2019-05-15T01:34:44.370Z,78.49
2019-05-15T01:35:44.352Z,78.49
2019-05-15T01:36:44.330Z,78.49
2019-05-15T01:37:44.305Z,78.49
2019-05-15T01:38:44.285Z,77.96
2019-05-15T01:39:44.264Z,77.96
2019-05-15T01:40:44.244Z,77.73
2019-05-15T01:41:44.240Z,77.92
2019-05-15T01:42:44.196Z,78.39
2019-05-15T01:43:44.174Z,78.39
2019-05-15T01:44:44.150Z,78.49
2019-05-15T01:45:44.134Z,78.96
2019-05-15T01:46:44.109Z,78.96
2019-05-15T01:47:44.089Z,79.44
2019-05-15T01:48:44.064Z,79.44
2019-05-15T01:49:44.041Z,79.15
2019-05-15T01:50:44.023Z,79.06
2019-05-15T01:51:44.002Z,79.53
2019-05-15T01:52:43.979Z,79.25
2019-05-15T01:53:43.958Z,79.44
2019-05-15T01:54:43.933Z,79.44
2019-05-15T01:55:43.912Z,79.06
2019-05-15T01:56:43.895Z,79.72
2019-05-15T01:57:43.866Z,79.72
2019-05-15T01:58:43.847Z,79.44
2019-05-15T01:59:54.795Z,79.53
2019-05-15T02:00:43.802Z,79.25
2019-05-15T02:01:43.784Z,79.72
2019-05-15T02:02:43.762Z,80.10
2019-05-15T02:03:43.736Z,79.91
2019-05-15T02:04:43.720Z,79.91
2019-05-15T02:05:43.691Z,80.00
2019-05-15T02:06:43.675Z,80.29
2019-05-15T02:07:43.651Z,80.29
2019-05-15T02:08:43.631Z,79.63
2019-05-15T02:09:43.606Z,79.63
2019-05-15T02:10:43.584Z,79.44
2019-05-15T02:11:43.560Z,79.63
2019-05-15T02:12:43.541Z,80.10
2019-05-15T02:13:43.518Z,80.10
2019-05-15T02:14:43.502Z,80.19
2019-05-15T02:15:43.476Z,80.38
2019-05-15T02:16:43.456Z,80.48
2019-05-15T02:17:43.436Z,81.24
2019-05-15T02:18:43.409Z,80.86
2019-05-15T02:19:43.389Z,80.57
2019-05-15T02:20:43.363Z,80.57
2019-05-15T02:21:43.346Z,80.86
2019-05-15T02:22:43.322Z,81.05
2019-05-15T02:23:43.299Z,80.95
2019-05-15T02:24:43.278Z,81.24
2019-05-15T02:25:43.257Z,80.95
2019-05-15T02:26:43.234Z,80.57
2019-05-15T02:27:43.213Z,81.24
2019-05-15T02:28:43.193Z,81.14
2019-05-15T02:29:44.583Z,81.71
2019-05-15T02:30:43.146Z,81.81
2019-05-15T02:31:43.130Z,81.14
2019-05-15T02:32:43.108Z,81.05
2019-05-15T02:33:43.081Z,80.95
2019-05-15T02:34:43.061Z,81.43
2019-05-15T02:35:43.036Z,81.24
2019-05-15T02:36:43.013Z,80.95
2019-05-15T02:37:42.991Z,81.90
2019-05-15T02:38:42.970Z,82.56
2019-05-15T02:39:42.945Z,81.81
2019-05-15T02:40:42.921Z,83.13
2019-05-15T02:41:42.899Z,82.47
2019-05-15T02:42:42.879Z,82.94
2019-05-15T02:43:42.854Z,82.94
2019-05-15T02:44:42.833Z,82.94
2019-05-15T02:45:42.815Z,82.85
2019-05-15T02:46:42.786Z,82.94
2019-05-15T02:47:42.769Z,83.04
2019-05-15T02:48:42.744Z,83.09
2019-05-15T02:49:42.726Z,83.04
2019-05-15T02:50:42.704Z,83.18
2019-05-15T02:51:42.681Z,82.75
2019-05-15T02:52:45.478Z,83.56
2019-05-15T02:53:42.632Z,83.13
2019-05-15T02:54:42.605Z,83.00
2019-05-15T02:55:42.577Z,83.13
2019-05-15T02:56:42.564Z,83.28
2019-05-15T02:57:42.541Z,83.04
2019-05-15T02:58:42.513Z,82.94
2019-05-15T02:59:42.495Z,82.56
2019-05-15T03:00:48.204Z,83.00
2019-05-15T03:01:42.459Z,82.75
2019-05-15T03:02:42.427Z,83.04
2019-05-15T03:03:42.413Z,83.80
2019-05-15T03:04:42.380Z,83.00
2019-05-15T03:05:42.366Z,83.13
2019-05-15T03:06:42.343Z,83.09
2019-05-15T03:07:42.317Z,83.37
2019-05-15T03:08:42.305Z,84.17
2019-05-15T03:09:42.266Z,84.55
2019-05-15T03:10:42.246Z,84.36
2019-05-15T03:11:42.220Z,83.51
2019-05-15T03:12:42.201Z,83.89
2019-05-15T03:13:42.182Z,84.27
2019-05-15T03:14:42.151Z,84.08
2019-05-15T03:15:42.127Z,83.42
2019-05-15T03:16:42.113Z,83.61
2019-05-15T03:17:42.092Z,83.70
2019-05-15T03:18:42.061Z,83.61
2019-05-15T03:19:42.041Z,83.61
2019-05-15T03:20:42.031Z,84.08
2019-05-15T03:21:41.995Z,83.70
2019-05-15T03:22:41.974Z,83.13
2019-05-15T03:23:41.950Z,83.13
2019-05-15T03:24:41.920Z,83.13
2019-05-15T03:25:41.898Z,83.61
2019-05-15T03:26:41.876Z,83.89
2019-05-15T03:27:41.857Z,83.32
2019-05-15T03:28:41.830Z,83.04
2019-05-15T03:29:41.812Z,83.32
2019-05-15T03:31:12.027Z,83.04
2019-05-15T03:31:59.039Z,83.42
2019-05-15T03:32:51.754Z,82.94
2019-05-15T03:33:45.430Z,83.42
2019-05-15T03:34:47.662Z,83.04
2019-05-15T03:35:43.733Z,83.04
2019-05-15T03:36:45.300Z,82.75
2019-05-15T03:37:41.632Z,82.75
2019-05-15T03:38:41.601Z,82.85
2019-05-15T03:39:41.583Z,83.42
2019-05-15T03:40:41.566Z,83.51
2019-05-15T03:41:41.541Z,82.94
2019-05-15T03:42:41.515Z,82.94
2019-05-15T03:43:41.506Z,83.04
2019-05-15T03:44:41.466Z,82.94
2019-05-15T03:45:41.444Z,83.13
2019-05-15T03:46:41.423Z,82.56
2019-05-15T03:47:41.404Z,82.37
2019-05-15T03:48:41.373Z,82.94
2019-05-15T03:49:41.348Z,82.56
2019-05-15T03:50:41.331Z,81.90
2019-05-15T03:51:45.667Z,82.51
2019-05-15T03:52:41.294Z,82.04
2019-05-15T03:53:41.264Z,82.42
2019-05-15T03:54:41.239Z,81.94
2019-05-15T03:55:41.219Z,81.94
2019-05-15T03:56:41.193Z,82.79
2019-05-15T03:57:41.169Z,81.94
2019-05-15T03:58:41.146Z,81.47
2019-05-15T03:59:41.129Z,81.56
2019-05-15T04:00:41.102Z,82.23
2019-05-15T04:01:43.930Z,81.94
2019-05-15T04:02:41.062Z,82.42
2019-05-15T04:03:41.034Z,81.94
2019-05-15T04:04:41.007Z,81.85
2019-05-15T04:05:40.991Z,81.85
2019-05-15T04:06:40.966Z,81.85
2019-05-15T04:07:40.936Z,81.47
2019-05-15T04:08:40.915Z,81.09
2019-05-15T04:09:40.897Z,81.66
2019-05-15T04:10:40.896Z,81.75
2019-05-15T04:11:40.847Z,81.56
2019-05-15T04:12:41.011Z,81.56
2019-05-15T04:13:40.810Z,81.56
2019-05-15T04:14:40.779Z,81.18
2019-05-15T04:15:40.761Z,81.37
2019-05-15T04:16:40.734Z,81.04
2019-05-15T04:17:40.875Z,81.04
2019-05-15T04:18:40.692Z,80.43
2019-05-15T04:19:40.669Z,80.75
2019-05-15T04:20:41.080Z,80.65
2019-05-15T04:21:44.748Z,80.46
2019-05-15T04:22:40.773Z,80.08
2019-05-15T04:23:40.579Z,80.08
2019-05-15T04:24:40.563Z,80.37
2019-05-15T04:25:40.543Z,79.90
2019-05-15T04:26:40.519Z,80.18
2019-05-15T04:27:40.486Z,79.52
2019-05-15T04:28:41.683Z,79.23
2019-05-15T04:29:40.436Z,79.23
2019-05-15T04:30:40.419Z,79.14
2019-05-15T04:31:54.473Z,79.80
2019-05-15T04:32:40.646Z,79.14
2019-05-15T04:33:40.533Z,79.14
2019-05-15T04:34:40.329Z,78.95
2019-05-15T04:35:40.662Z,78.75
2019-05-15T04:36:44.281Z,78.66
2019-05-15T04:37:41.126Z,78.47
2019-05-15T04:38:40.250Z,78.66
2019-05-15T04:39:40.303Z,78.32
2019-05-15T04:40:40.260Z,77.71
2019-05-15T04:41:40.172Z,78.03
2019-05-15T04:42:40.246Z,78.03
2019-05-15T04:43:44.864Z,77.84
2019-05-15T04:44:40.100Z,78.13
2019-05-15T04:45:40.101Z,77.37
2019-05-15T04:46:40.050Z,77.75
2019-05-15T04:47:40.322Z,77.37
2019-05-15T04:48:40.355Z,77.28
2019-05-15T04:49:39.985Z,78.32
2019-05-15T04:50:40.448Z,77.66
2019-05-15T04:51:39.940Z,77.37
2019-05-15T04:52:43.230Z,77.28
2019-05-15T04:53:40.115Z,76.90
2019-05-15T04:54:40.329Z,77.47
2019-05-15T04:55:40.667Z,77.09
2019-05-15T04:56:40.259Z,76.42
2019-05-15T04:57:40.830Z,76.61
2019-05-15T04:58:39.914Z,76.04
2019-05-15T04:59:39.758Z,76.71
2019-05-15T05:00:40.088Z,76.61
2019-05-15T05:01:40.372Z,76.84
2019-05-15T05:02:40.654Z,76.90
2019-05-15T05:03:39.948Z,76.46
2019-05-15T05:04:39.648Z,76.46
2019-05-15T05:05:39.629Z,76.08
2019-05-15T05:06:39.602Z,75.79
2019-05-15T05:07:39.910Z,76.65
2019-05-15T05:08:40.103Z,76.27
2019-05-15T05:09:39.538Z,76.27
2019-05-15T05:10:39.749Z,75.51
2019-05-15T05:11:39.493Z,75.79
2019-05-15T05:12:42.009Z,74.94
2019-05-15T05:13:39.706Z,75.32
2019-05-15T05:14:39.427Z,75.32
2019-05-15T05:15:39.403Z,75.23
2019-05-15T05:16:39.639Z,75.23
2019-05-15T05:17:39.563Z,73.99
2019-05-15T05:18:41.341Z,74.27
2019-05-15T05:19:40.238Z,74.47
2019-05-15T05:20:39.291Z,75.32
2019-05-15T05:21:39.265Z,75.07
2019-05-15T05:22:39.706Z,74.88
2019-05-15T05:23:39.224Z,74.31
2019-05-15T05:24:39.206Z,73.46
2019-05-15T05:25:39.181Z,73.93
2019-05-15T05:26:39.157Z,73.74
2019-05-15T05:27:39.138Z,73.27
2019-05-15T05:28:39.112Z,73.27
2019-05-15T05:29:39.091Z,73.55
2019-05-15T05:30:39.068Z,72.99
2019-05-15T05:31:39.363Z,72.79
2019-05-15T05:32:39.371Z,72.89
2019-05-15T05:33:39.053Z,73.55
2019-05-15T05:34:39.297Z,73.27
2019-05-15T05:35:38.960Z,72.89
2019-05-15T05:36:38.937Z,73.18
2019-05-15T05:37:39.306Z,72.51
2019-05-15T05:38:38.989Z,72.70
2019-05-15T05:39:39.521Z,72.55
2019-05-15T05:40:38.851Z,72.55
2019-05-15T05:41:39.278Z,72.55
2019-05-15T05:42:39.206Z,72.55
2019-05-15T05:43:38.782Z,71.88
2019-05-15T05:44:42.521Z,72.16
2019-05-15T05:45:38.741Z,72.45
2019-05-15T05:46:39.742Z,72.16
2019-05-15T05:47:38.701Z,71.41
2019-05-15T05:48:38.677Z,70.36
2019-05-15T05:49:38.654Z,71.50
2019-05-15T05:50:38.764Z,71.69
2019-05-15T05:51:38.833Z,71.31
2019-05-15T05:52:39.226Z,70.64
2019-05-15T05:53:38.634Z,70.54
2019-05-15T05:54:38.541Z,70.07
2019-05-15T05:55:38.587Z,70.45
2019-05-15T05:56:38.498Z,70.54
2019-05-15T05:57:38.598Z,70.20
2019-05-15T05:58:39.110Z,70.10
2019-05-15T05:59:38.787Z,70.01
2019-05-15T06:00:39.339Z,69.25
2019-05-15T06:01:43.676Z,69.35
2019-05-15T06:02:46.921Z,69.06
2019-05-15T06:03:38.797Z,68.49
2019-05-15T06:04:38.509Z,68.96
2019-05-15T06:05:38.924Z,68.96
2019-05-15T06:06:38.586Z,67.73
2019-05-15T06:07:38.840Z,67.57
2019-05-15T06:08:38.971Z,67.95
2019-05-15T06:09:38.210Z,67.00
2019-05-15T06:10:38.733Z,67.67
2019-05-15T06:11:38.207Z,68.05
2019-05-15T06:12:38.853Z,67.67
2019-05-15T06:13:38.414Z,66.62
2019-05-15T06:14:38.194Z,66.91
2019-05-15T06:15:38.273Z,66.18
2019-05-15T06:16:38.716Z,66.66
2019-05-15T06:17:39.218Z,66.37
2019-05-15T06:18:38.885Z,66.85
2019-05-15T06:19:38.581Z,65.89
2019-05-15T06:20:39.526Z,65.80
2019-05-15T06:21:46.651Z,65.51
2019-05-15T06:22:38.775Z,64.65
2019-05-15T06:23:44.013Z,65.13
2019-05-15T06:24:38.045Z,64.75
2019-05-15T06:25:39.095Z,64.65
2019-05-15T06:26:38.652Z,65.07
2019-05-15T06:27:39.086Z,64.69
2019-05-15T06:28:39.455Z,64.40
2019-05-15T06:29:38.032Z,64.40
2019-05-15T06:30:38.593Z,64.87
2019-05-15T06:31:38.809Z,64.21
2019-05-15T06:32:39.760Z,64.59
2019-05-15T06:33:38.370Z,64.50
2019-05-15T06:34:38.099Z,64.69
2019-05-15T06:35:39.448Z,64.12
2019-05-15T06:36:39.270Z,64.31
2019-05-15T06:37:39.498Z,64.02
2019-05-15T06:38:39.419Z,63.54
2019-05-15T06:39:39.085Z,64.12
2019-05-15T06:40:39.498Z,63.45
2019-05-15T06:41:39.045Z,62.49
2019-05-15T06:42:39.393Z,63.17
2019-05-15T06:43:38.968Z,63.45
2019-05-15T06:44:38.833Z,62.97
2019-05-15T06:45:37.999Z,62.68
2019-05-15T06:46:39.320Z,62.49
2019-05-15T06:47:39.530Z,62.49
2019-05-15T06:48:37.998Z,62.30
2019-05-15T06:49:37.846Z,62.49
2019-05-15T06:50:38.282Z,62.02
2019-05-15T06:51:37.886Z,62.43
2019-05-15T06:52:38.018Z,62.05
2019-05-15T06:53:38.485Z,61.48
2019-05-15T06:54:37.800Z,61.00
2019-05-15T06:55:38.903Z,61.41
2019-05-15T06:56:38.883Z,60.75
2019-05-15T06:57:39.561Z,61.22
2019-05-15T06:58:38.591Z,60.30
2019-05-15T06:59:38.940Z,59.82
2019-05-15T07:00:39.113Z,58.97
2019-05-15T07:01:38.561Z,58.04
2019-05-15T07:02:38.215Z,56.99
2019-05-15T07:03:39.286Z,55.84
2019-05-15T07:04:38.422Z,56.32
2019-05-15T07:05:38.596Z,56.10
2019-05-15T07:06:38.116Z,57.28
2019-05-15T07:07:38.532Z,58.23
2019-05-15T07:08:38.255Z,57.46
2019-05-15T07:09:38.066Z,55.55
2019-05-15T07:10:37.749Z,54.13
2019-05-15T07:11:38.760Z,53.45
2019-05-15T07:12:39.092Z,53.96
2019-05-15T07:13:38.284Z,54.13
2019-05-15T07:14:37.996Z,52.81
2019-05-15T07:15:38.476Z,53.49
2019-05-15T07:16:38.963Z,53.49
2019-05-15T07:17:38.935Z,52.53
2019-05-15T07:18:38.946Z,52.34
2019-05-15T07:19:39.246Z,52.43
2019-05-15T07:20:39.128Z,50.81
2019-05-15T07:21:38.799Z,49.85
2019-05-15T07:22:39.241Z,50.52
2019-05-15T07:23:38.686Z,51.09
2019-05-15T07:24:38.351Z,51.19
2019-05-15T07:25:39.063Z,51.86
2019-05-15T07:26:38.964Z,51.29
2019-05-15T07:27:38.735Z,51.38
2019-05-15T07:28:37.985Z,49.57
2019-05-15T07:29:38.590Z,48.71
2019-05-15T07:30:40.822Z,49.07
2019-05-15T07:31:38.406Z,50.31
2019-05-15T07:32:39.384Z,50.21
2019-05-15T07:33:42.544Z,50.12
2019-05-15T07:34:37.883Z,51.74
2019-05-15T07:35:38.439Z,52.40
2019-05-15T07:36:38.788Z,52.50
2019-05-15T07:37:38.713Z,52.22
2019-05-15T07:38:38.933Z,51.07
2019-05-15T07:39:38.168Z,51.54
2019-05-15T07:40:39.075Z,50.69
2019-05-15T07:41:36.394Z,51.64
2019-05-15T07:42:38.602Z,51.54
2019-05-15T07:43:38.426Z,51.64
2019-05-15T07:44:38.604Z,51.29
2019-05-15T07:45:42.554Z,50.90
2019-05-15T07:46:38.262Z,50.84
2019-05-15T07:47:38.625Z,50.64
2019-05-15T07:48:38.439Z,49.59
2019-05-15T07:49:38.634Z,48.93
2019-05-15T07:50:38.708Z,48.66
2019-05-15T07:51:38.190Z,47.71
2019-05-15T07:52:36.198Z,47.80
2019-05-15T07:53:38.432Z,47.71
2019-05-15T07:54:38.169Z,47.80
2019-05-15T07:55:39.088Z,46.77
2019-05-15T07:56:38.086Z,46.37
2019-05-15T07:57:38.860Z,45.22
2019-05-15T07:58:38.425Z,44.74
2019-05-15T07:59:38.509Z,44.76
2019-05-15T08:00:36.075Z,43.90
2019-05-15T08:01:38.427Z,43.80
2019-05-15T08:02:37.989Z,43.76
2019-05-15T08:03:38.131Z,45.19
2019-05-15T08:04:37.904Z,43.99
2019-05-15T08:05:38.203Z,42.38
2019-05-15T08:06:38.618Z,42.40
2019-05-15T08:07:38.610Z,41.42
2019-05-15T08:08:35.957Z,41.52
2019-05-15T08:09:35.942Z,42.38
2019-05-15T08:10:35.932Z,42.29
2019-05-15T08:11:35.912Z,41.71
2019-05-15T08:12:35.896Z,41.42
2019-05-15T08:13:38.184Z,40.37
2019-05-15T08:14:38.665Z,41.42
2019-05-15T08:15:37.977Z,40.73
2019-05-15T08:16:35.856Z,41.11
2019-05-15T08:17:35.838Z,41.38
2019-05-15T08:18:35.822Z,41.96
2019-05-15T08:19:38.209Z,41.86
2019-05-15T08:20:38.338Z,42.34
2019-05-15T08:21:38.305Z,42.82
2019-05-15T08:22:38.052Z,42.24
2019-05-15T08:23:35.758Z,41.86
2019-05-15T08:24:35.747Z,41.50
2019-05-15T08:25:35.727Z,41.33
2019-05-15T08:26:37.807Z,41.35
2019-05-15T08:27:38.088Z,40.20
2019-05-15T08:28:38.073Z,39.04
2019-05-15T08:29:38.186Z,39.23
2019-05-15T08:30:35.669Z,38.95
2019-05-15T08:31:35.661Z,38.45
2019-05-15T08:32:35.657Z,39.50
2019-05-15T08:33:35.636Z,40.92
2019-05-15T08:34:35.620Z,40.73
2019-05-15T08:35:35.611Z,41.28
2019-05-15T08:36:35.600Z,41.28
2019-05-15T08:37:35.689Z,41.77
2019-05-15T08:38:38.132Z,41.96
2019-05-15T08:39:38.024Z,42.14
2019-05-15T08:40:40.749Z,42.63
2019-05-15T08:41:35.536Z,41.67
2019-05-15T08:42:35.527Z,41.86
2019-05-15T08:43:35.514Z,42.34
2019-05-15T08:44:35.498Z,42.51
2019-05-15T08:45:35.500Z,42.80
2019-05-15T08:46:35.483Z,43.85
2019-05-15T08:47:35.465Z,43.47
2019-05-15T08:48:35.451Z,43.56
2019-05-15T08:49:40.650Z,43.27
2019-05-15T08:50:35.425Z,43.18
2019-05-15T08:51:37.976Z,43.85
2019-05-15T08:52:35.400Z,43.47
2019-05-15T08:53:37.818Z,43.76
2019-05-15T08:54:38.161Z,43.95
2019-05-15T08:55:35.362Z,43.85
2019-05-15T08:56:35.351Z,44.13
2019-05-15T08:57:38.131Z,43.95
2019-05-15T08:58:35.327Z,44.23
2019-05-15T08:59:35.316Z,45.17
2019-05-15T09:00:35.324Z,44.98
2019-05-15T09:01:35.286Z,44.98
2019-05-15T09:02:35.274Z,45.74
2019-05-15T09:03:35.261Z,46.22
2019-05-15T09:04:35.405Z,45.26
2019-05-15T09:05:35.242Z,45.19
2019-05-15T09:06:35.223Z,46.53
2019-05-15T09:07:35.215Z,45.12
2019-05-15T09:08:35.199Z,44.93
2019-05-15T09:09:35.186Z,45.21
2019-05-15T09:10:35.176Z,43.77
2019-05-15T09:11:35.178Z,43.39
2019-05-15T09:12:35.148Z,43.70
2019-05-15T09:13:35.141Z,43.41
2019-05-15T09:14:35.127Z,43.41
2019-05-15T09:15:35.113Z,44.01
2019-05-15T09:16:35.105Z,42.69
2019-05-15T09:17:35.091Z,42.60
2019-05-15T09:18:35.077Z,42.30
2019-05-15T09:19:35.059Z,41.63
2019-05-15T09:20:35.048Z,41.44
2019-05-15T09:21:35.031Z,42.40
2019-05-15T09:22:35.020Z,42.40
2019-05-15T09:23:35.010Z,41.85
2019-05-15T09:24:35.014Z,41.37
2019-05-15T09:25:34.985Z,41.37
2019-05-15T09:26:35.530Z,40.20
2019-05-15T09:27:34.961Z,41.16
2019-05-15T09:28:34.952Z,41.56
2019-05-15T09:29:34.940Z,40.39
2019-05-15T09:30:34.925Z,41.85
2019-05-15T09:31:34.913Z,41.54
2019-05-15T09:32:34.905Z,40.89
2019-05-15T09:33:34.897Z,40.99
2019-05-15T09:34:47.860Z,40.60
2019-05-15T09:35:34.871Z,40.02
2019-05-15T09:36:34.867Z,40.79
2019-05-15T09:37:34.860Z,41.56
2019-05-15T09:38:34.835Z,41.66
2019-05-15T09:39:34.827Z,41.54
2019-05-15T09:40:45.164Z,42.43
2019-05-15T09:41:34.805Z,42.43
2019-05-15T09:42:34.793Z,42.33
2019-05-15T09:43:34.787Z,41.66
2019-05-15T09:44:34.773Z,41.85
2019-05-15T09:45:34.761Z,40.79
2019-05-15T09:46:34.758Z,40.14
2019-05-15T09:47:34.748Z,39.85
2019-05-15T09:48:34.736Z,40.02
2019-05-15T09:49:34.723Z,40.50
2019-05-15T09:50:34.711Z,41.20
2019-05-15T09:51:34.701Z,40.02
2019-05-15T09:52:34.688Z,41.46
2019-05-15T09:53:34.675Z,40.41
2019-05-15T09:54:34.666Z,41.37
2019-05-15T09:55:34.656Z,40.22
2019-05-15T09:56:34.651Z,40.02
2019-05-15T09:57:34.651Z,41.37
2019-05-15T09:58:34.625Z,41.46
2019-05-15T09:59:34.615Z,41.17
2019-05-15T10:00:34.609Z,40.50
2019-05-15T10:01:34.645Z,40.60
2019-05-15T10:02:34.584Z,39.64
2019-05-15T10:03:34.573Z,39.35
2019-05-15T10:04:34.573Z,39.45
2019-05-15T10:05:34.551Z,39.26
2019-05-15T10:06:34.539Z,39.73
2019-05-15T10:07:34.533Z,39.16
2019-05-15T10:08:34.520Z,38.96
2019-05-15T10:09:34.507Z,40.22
2019-05-15T10:10:34.497Z,39.93
2019-05-15T10:11:34.491Z,40.02
2019-05-15T10:12:35.361Z,39.45
2019-05-15T10:13:34.467Z,40.02
2019-05-15T10:14:34.459Z,40.89
2019-05-15T10:15:34.449Z,41.08
2019-05-15T10:16:34.445Z,39.83
2019-05-15T10:17:34.429Z,40.12
2019-05-15T10:18:34.415Z,40.02
2019-05-15T10:19:34.410Z,39.26
2019-05-15T10:20:34.397Z,40.12
2019-05-15T10:21:34.387Z,40.14
2019-05-15T10:22:34.383Z,39.76
2019-05-15T10:23:34.388Z,39.11
2019-05-15T10:24:34.356Z,39.01
2019-05-15T10:25:34.351Z,38.72
2019-05-15T10:26:34.339Z,38.04
2019-05-15T10:27:34.326Z,38.60
2019-05-15T10:28:34.323Z,39.66
2019-05-15T10:29:34.308Z,38.99
2019-05-15T10:30:34.292Z,37.74
2019-05-15T10:31:34.286Z,38.29
2019-05-15T10:32:34.285Z,38.39
2019-05-15T10:33:34.268Z,38.87
2019-05-15T10:34:34.258Z,40.20
2019-05-15T10:35:34.250Z,40.00
2019-05-15T10:36:34.239Z,39.54
2019-05-15T10:37:34.230Z,40.22
2019-05-15T10:38:34.220Z,39.06
2019-05-15T10:39:34.206Z,39.16
2019-05-15T10:40:34.199Z,38.87
2019-05-15T10:41:34.187Z,40.31
2019-05-15T10:42:34.182Z,39.95
2019-05-15T10:43:34.172Z,39.26
2019-05-15T10:44:34.160Z,38.87
2019-05-15T10:45:34.152Z,39.73
2019-05-15T10:46:34.140Z,39.26
2019-05-15T10:47:34.128Z,40.60
2019-05-15T10:48:34.119Z,41.17
2019-05-15T10:49:34.109Z,40.41
2019-05-15T10:50:34.100Z,40.41
2019-05-15T10:51:34.093Z,39.93
2019-05-15T10:52:34.080Z,40.23
2019-05-15T10:53:34.068Z,39.95
2019-05-15T10:54:34.061Z,39.35
2019-05-15T10:55:34.060Z,39.64
2019-05-15T10:56:34.040Z,38.96
2019-05-15T10:57:34.039Z,39.73
2019-05-15T10:58:34.018Z,39.81
2019-05-15T10:59:34.012Z,39.53
2019-05-15T11:00:33.999Z,40.00
2019-05-15T11:01:33.988Z,41.63
2019-05-15T11:02:33.981Z,41.63
2019-05-15T11:03:35.076Z,40.77
2019-05-15T11:04:33.958Z,41.16
2019-05-15T11:05:44.633Z,40.67
2019-05-15T11:06:33.942Z,40.67
2019-05-15T11:07:33.926Z,40.48
2019-05-15T11:08:33.916Z,41.54
2019-05-15T11:09:33.907Z,41.63
2019-05-15T11:10:33.898Z,42.88
2019-05-15T11:11:33.894Z,42.21
2019-05-15T11:12:33.878Z,42.30
2019-05-15T11:13:33.870Z,41.93
2019-05-15T11:14:33.857Z,42.21
2019-05-15T11:15:33.845Z,42.40
2019-05-15T11:16:33.852Z,42.40
2019-05-15T11:17:33.823Z,42.21
2019-05-15T11:18:33.814Z,42.79
2019-05-15T11:19:36.364Z,43.36
2019-05-15T11:20:33.797Z,42.11
2019-05-15T11:21:33.780Z,42.30
2019-05-15T11:22:33.787Z,41.83
2019-05-15T11:23:33.759Z,43.17
2019-05-15T11:24:33.764Z,43.36
2019-05-15T11:25:33.738Z,43.46
2019-05-15T11:26:33.763Z,42.79
2019-05-15T11:27:33.714Z,42.52
2019-05-15T11:28:33.711Z,41.94
2019-05-15T11:29:33.692Z,41.56
2019-05-15T11:30:33.684Z,41.66
2019-05-15T11:31:33.671Z,42.52
2019-05-15T11:32:33.665Z,42.23
2019-05-15T11:33:33.656Z,42.81
2019-05-15T11:34:33.643Z,42.43
2019-05-15T11:35:33.633Z,43.10
2019-05-15T11:36:33.620Z,42.61
2019-05-15T11:37:33.674Z,42.71
2019-05-15T11:38:33.593Z,42.52
2019-05-15T11:39:33.589Z,42.69
2019-05-15T11:40:33.573Z,43.17
2019-05-15T11:41:33.566Z,43.55
2019-05-15T11:42:33.548Z,43.46
2019-05-15T11:43:33.539Z,43.94
2019-05-15T11:44:33.529Z,43.74
2019-05-15T11:45:33.514Z,43.46
2019-05-15T11:46:33.507Z,43.65
2019-05-15T11:47:33.494Z,43.65
2019-05-15T11:48:33.483Z,43.65
2019-05-15T11:49:33.472Z,43.46
2019-05-15T11:50:33.467Z,43.82
2019-05-15T11:51:33.453Z,44.20
2019-05-15T11:52:36.394Z,44.49
2019-05-15T11:53:33.430Z,44.20
2019-05-15T11:54:33.421Z,43.91
2019-05-15T11:55:33.406Z,44.01
2019-05-15T11:56:33.604Z,44.03
2019-05-15T11:57:42.619Z,44.13
2019-05-15T11:58:33.374Z,43.94
2019-05-15T11:59:33.568Z,44.23
2019-05-15T12:00:33.347Z,43.55
2019-05-15T12:01:33.337Z,43.55
2019-05-15T12:02:33.373Z,43.94
2019-05-15T12:03:33.314Z,44.13
2019-05-15T12:04:34.334Z,43.46
2019-05-15T12:05:33.294Z,43.36
2019-05-15T12:06:33.282Z,44.03
2019-05-15T12:07:33.266Z,43.74
2019-05-15T12:08:33.262Z,44.23
2019-05-15T12:09:33.254Z,44.63
2019-05-15T12:10:33.235Z,43.87
2019-05-15T12:11:37.014Z,44.15
2019-05-15T12:12:33.217Z,43.57
2019-05-15T12:13:33.202Z,43.57
2019-05-15T12:14:33.188Z,42.61
2019-05-15T12:15:33.178Z,42.90
2019-05-15T12:16:36.199Z,41.85
2019-05-15T12:17:34.238Z,42.23
2019-05-15T12:18:33.150Z,41.94
2019-05-15T12:19:33.143Z,43.48
2019-05-15T12:20:33.123Z,43.00
2019-05-15T12:21:33.108Z,44.06
2019-05-15T12:22:33.100Z,44.15
2019-05-15T12:23:33.087Z,43.77
2019-05-15T12:24:36.814Z,43.29
2019-05-15T12:25:33.067Z,42.90
2019-05-15T12:26:33.157Z,43.02
2019-05-15T12:27:33.045Z,42.83
2019-05-15T12:28:33.035Z,42.44
2019-05-15T12:29:33.027Z,42.35
2019-05-15T12:30:33.023Z,42.83
2019-05-15T12:31:33.003Z,43.88
2019-05-15T12:32:36.603Z,43.88
2019-05-15T12:33:32.979Z,44.46
2019-05-15T12:34:32.970Z,45.32
2019-05-15T12:35:32.955Z,45.40
2019-05-15T12:36:50.803Z,46.45
2019-05-15T12:37:32.935Z,47.58
2019-05-15T12:38:32.928Z,50.53
2019-05-15T12:39:32.916Z,51.56
2019-05-15T12:59:40.066Z,69.72
2019-05-15T13:00:32.661Z,70.39
2019-05-15T13:01:32.650Z,71.53
2019-05-15T13:02:32.631Z,71.47
2019-05-15T13:03:32.618Z,72.24
2019-05-15T13:04:32.614Z,71.09
2019-05-15T13:05:32.757Z,71.57
2019-05-15T13:06:40.008Z,70.42
2019-05-15T13:07:32.562Z,71.67
2019-05-15T13:08:32.555Z,71.47
2019-05-15T13:09:32.535Z,72.43
2019-05-15T13:10:32.523Z,70.52
2019-05-15T13:11:32.505Z,71.57