createdAt,value
2022-08-02T00:00:35.188Z,15.40
2022-08-02T00:03:02.118Z,15.50
2022-08-02T00:05:29.048Z,15.40
2022-08-02T00:07:55.999Z,15.40
2022-08-02T00:10:22.999Z,15.40
2022-08-02T00:12:50.384Z,15.40
2022-08-02T00:15:17.319Z,15.50
2022-08-02T00:17:44.708Z,15.40
2022-08-02T00:20:13.484Z,15.40
2022-08-02T00:22:40.373Z,15.50
2022-08-02T00:25:07.457Z,15.50
2022-08-02T00:27:34.394Z,15.40
2022-08-02T00:30:01.391Z,15.50
2022-08-02T00:32:28.317Z,15.40
2022-08-02T00:34:55.271Z,15.40
2022-08-02T00:37:22.264Z,15.30
2022-08-02T00:39:49.350Z,15.40
2022-08-02T00:42:16.380Z,15.30
2022-08-02T00:44:43.472Z,15.30
2022-08-02T00:47:10.401Z,15.30
2022-08-02T00:49:37.728Z,15.30
2022-08-02T00:52:05.190Z,15.30
2022-08-02T00:54:32.100Z,15.30
2022-08-02T00:56:59.084Z,15.30
2022-08-02T00:59:26.046Z,15.30
2022-08-02T01:01:55.839Z,15.30
2022-08-02T01:04:31.257Z,15.20
2022-08-02T01:06:59.843Z,15.20
2022-08-02T01:09:26.943Z,15.00
2022-08-02T01:11:53.957Z,15.00
2022-08-02T01:14:23.276Z,14.90
2022-08-02T01:16:59.576Z,14.90
2022-08-02T01:19:45.437Z,14.90
2022-08-02T01:22:58.504Z,14.90
2022-08-02T01:25:17.561Z,14.90
2022-08-02T01:27:50.562Z,14.90
2022-08-02T01:30:18.053Z,15.00
2022-08-02T01:32:46.809Z,15.00
2022-08-02T01:35:25.798Z,14.90
2022-08-02T01:37:58.183Z,14.80
2022-08-02T01:40:32.491Z,14.70
2022-08-02T01:42:59.947Z,14.60
2022-08-02T01:45:28.596Z,14.70
2022-08-02T01:47:55.958Z,14.70
2022-08-02T01:50:26.443Z,14.60
2022-08-02T01:52:54.468Z,14.50
2022-08-02T01:55:35.149Z,14.50
2022-08-02T01:58:19.838Z,14.50
2022-08-02T02:00:47.540Z,14.40
2022-08-02T02:03:16.738Z,14.40
2022-08-02T02:05:44.505Z,14.40
2022-08-02T02:08:12.196Z,14.30
2022-08-02T02:10:40.231Z,14.30
2022-08-02T02:13:09.835Z,14.20
2022-08-02T02:15:38.802Z,14.10
2022-08-02T02:18:12.287Z,14.00
2022-08-02T02:20:41.433Z,14.00
2022-08-02T02:23:08.420Z,14.00
2022-08-02T02:25:41.904Z,14.00
2022-08-02T02:28:33.414Z,13.90
2022-08-02T02:31:14.714Z,13.80
2022-08-02T02:33:47.208Z,13.80
2022-08-02T02:36:14.385Z,13.80
2022-08-02T02:38:42.026Z,13.80
2022-08-02T02:41:09.339Z,13.70
2022-08-02T02:43:37.716Z,13.70
2022-08-02T02:46:05.416Z,13.60
2022-08-02T02:48:32.519Z,13.60
2022-08-02T02:50:59.778Z,13.70
2022-08-02T02:53:26.998Z,13.60
2022-08-02T02:56:01.619Z,13.60
2022-08-02T02:58:30.761Z,13.60
2022-08-02T03:01:16.161Z,13.60
2022-08-02T03:03:44.234Z,13.60
2022-08-02T03:06:15.026Z,13.60
2022-08-02T03:08:42.974Z,13.60
2022-08-02T03:11:10.822Z,13.60
2022-08-02T03:13:38.056Z,13.50
2022-08-02T03:16:05.411Z,13.60
2022-08-02T03:18:33.377Z,13.60
2022-08-02T03:21:04.662Z,13.50
2022-08-02T03:23:31.599Z,13.50
2022-08-02T03:25:58.782Z,13.50
2022-08-02T03:28:25.947Z,13.50
2022-08-02T03:30:53.182Z,13.50
2022-08-02T03:33:20.580Z,13.50
2022-08-02T03:35:48.416Z,13.60
2022-08-02T03:38:16.376Z,13.60
2022-08-02T03:40:44.234Z,13.60
2022-08-02T03:43:11.489Z,13.60
2022-08-02T03:45:43.231Z,13.60
2022-08-02T03:48:30.789Z,13.60
2022-08-02T03:50:58.702Z,13.60
2022-08-02T03:53:26.111Z,13.60
2022-08-02T03:55:55.783Z,13.60
2022-08-02T03:58:23.518Z,13.60
2022-08-02T04:00:51.890Z,13.70
2022-08-02T04:03:19.896Z,13.70
2022-08-02T04:06:03.250Z,13.70
2022-08-02T04:08:37.157Z,13.80
2022-08-02T04:11:23.787Z,13.80
2022-08-02T04:13:50.800Z,13.90
2022-08-02T04:16:22.736Z,14.00
2022-08-02T04:18:55.841Z,14.00
2022-08-02T04:21:24.644Z,14.00
2022-08-02T04:23:51.844Z,14.10
2022-08-02T04:26:19.331Z,14.20
2022-08-02T04:28:54.632Z,14.20
2022-08-02T04:31:21.707Z,14.20
2022-08-02T04:33:48.710Z,14.30
2022-08-02T04:36:15.708Z,14.30
2022-08-02T04:38:58.750Z,14.30
2022-08-02T04:41:36.975Z,14.30
2022-08-02T04:44:07.841Z,14.40
2022-08-02T04:46:35.990Z,14.40
2022-08-02T04:49:03.308Z,14.40
2022-08-02T04:51:38.356Z,14.50
2022-08-02T04:54:09.959Z,14.50
2022-08-02T04:56:38.122Z,14.40
2022-08-02T04:59:05.707Z,14.40
2022-08-02T05:01:33.198Z,14.40
2022-08-02T05:04:00.278Z,14.40
2022-08-02T05:06:27.495Z,14.30
2022-08-02T05:08:54.480Z,14.20
2022-08-02T05:11:34.726Z,14.20
2022-08-02T05:14:04.618Z,14.20
2022-08-02T05:16:32.301Z,14.20
2022-08-02T05:19:00.392Z,14.30
2022-08-02T05:21:28.093Z,14.20
2022-08-02T05:23:54.997Z,14.20
2022-08-02T05:26:22.047Z,14.20
2022-08-02T05:28:48.985Z,14.20
2022-08-02T05:31:15.937Z,14.10
2022-08-02T05:33:43.453Z,14.10
2022-08-02T05:36:10.370Z,14.20
2022-08-02T05:38:38.049Z,14.30
2022-08-02T05:41:05.583Z,14.30
2022-08-02T05:43:32.737Z,14.30
2022-08-02T05:45:59.678Z,14.40
2022-08-02T05:48:31.197Z,14.30
2022-08-02T05:51:05.881Z,14.50
2022-08-02T05:53:47.524Z,14.60
2022-08-02T05:56:20.479Z,14.60
2022-08-02T05:59:03.220Z,14.70
2022-08-02T06:01:40.289Z,14.80
2022-08-02T06:04:08.408Z,14.80
2022-08-02T06:06:35.758Z,14.90
2022-08-02T06:09:04.651Z,14.90
2022-08-02T06:11:36.675Z,15.00
2022-08-02T06:14:04.879Z,15.00
2022-08-02T06:16:32.912Z,15.00
2022-08-02T06:19:04.620Z,15.10
2022-08-02T06:22:33.731Z,15.00
2022-08-02T06:24:19.894Z,15.00
2022-08-02T06:26:52.755Z,15.00
2022-08-02T06:29:21.189Z,15.00
2022-08-02T06:31:51.630Z,15.00
2022-08-02T06:34:18.529Z,15.10
2022-08-02T06:36:56.681Z,15.10
2022-08-02T06:39:43.718Z,15.00
2022-08-02T06:42:13.151Z,15.00
2022-08-02T06:44:50.033Z,15.00
2022-08-02T06:47:20.050Z,15.10
2022-08-02T06:49:51.915Z,15.20
2022-08-02T06:52:25.615Z,15.30
2022-08-02T06:54:55.737Z,15.40
2022-08-02T06:57:22.609Z,15.50
2022-08-02T06:59:49.517Z,15.30
2022-08-02T07:02:16.558Z,15.10
2022-08-02T07:04:43.441Z,15.30
2022-08-02T07:07:10.376Z,15.30
2022-08-02T07:09:37.493Z,15.20
2022-08-02T07:12:04.643Z,15.20
2022-08-02T07:14:31.666Z,15.20
2022-08-02T07:16:59.863Z,15.20
2022-08-02T07:19:37.589Z,15.30
2022-08-02T07:22:05.316Z,15.40
2022-08-02T07:24:32.300Z,15.40
2022-08-02T07:27:11.374Z,15.50
2022-08-02T07:29:46.673Z,15.60
2022-08-02T07:32:18.228Z,15.70
2022-08-02T07:34:51.071Z,15.90
2022-08-02T07:37:53.931Z,15.90
2022-08-02T07:40:15.157Z,16.00
2022-08-02T07:42:48.357Z,16.00
2022-08-02T07:45:15.478Z,16.10
2022-08-02T07:47:43.227Z,16.20
2022-08-02T07:50:12.179Z,16.30
2022-08-02T07:52:42.734Z,16.30
2022-08-02T07:55:10.532Z,16.30
2022-08-02T07:57:41.283Z,16.30
2022-08-02T08:00:11.173Z,16.50
2022-08-02T08:02:38.274Z,16.50
2022-08-02T08:05:07.138Z,16.60
2022-08-02T08:07:34.265Z,16.80
2022-08-02T08:10:01.448Z,16.80
2022-08-02T08:12:28.422Z,16.90
2022-08-02T08:14:55.307Z,17.00
2022-08-02T08:17:22.412Z,17.00
2022-08-02T08:19:51.163Z,17.10
2022-08-02T08:22:19.843Z,17.20
2022-08-02T08:24:48.358Z,17.20
2022-08-02T08:27:15.973Z,17.20
2022-08-02T08:29:43.523Z,17.10
2022-08-02T08:32:16.192Z,17.20
2022-08-02T08:34:45.379Z,17.40
2022-08-02T08:37:17.024Z,17.40
2022-08-02T08:39:58.376Z,17.40
2022-08-02T08:42:28.803Z,17.40
2022-08-02T08:44:57.552Z,17.50
2022-08-02T08:47:35.216Z,17.60
2022-08-02T08:50:04.610Z,17.70
2022-08-02T08:52:33.240Z,17.70
2022-08-02T08:55:00.189Z,17.80
2022-08-02T08:57:29.731Z,17.90
2022-08-02T08:59:56.839Z,17.90
2022-08-02T09:02:28.159Z,17.90
2022-08-02T09:04:55.821Z,18.00
2022-08-02T09:07:23.458Z,17.90
2022-08-02T09:09:50.488Z,18.00
2022-08-02T09:12:18.192Z,18.10
2022-08-02T09:14:46.600Z,18.10
2022-08-02T09:17:17.888Z,18.10
2022-08-02T09:19:46.012Z,18.10
2022-08-02T09:22:14.776Z,18.20
2022-08-02T09:24:49.667Z,18.40
2022-08-02T09:27:17.532Z,18.50
2022-08-02T09:30:12.026Z,18.50
2022-08-02T09:32:46.293Z,18.50
2022-08-02T09:35:14.376Z,18.50
2022-08-02T09:37:42.059Z,18.50
2022-08-02T09:40:12.254Z,18.60
2022-08-02T09:42:57.574Z,18.70
2022-08-02T09:45:29.894Z,18.70
2022-08-02T09:47:56.745Z,18.80
2022-08-02T09:50:23.696Z,18.80
2022-08-02T09:52:50.729Z,18.90
2022-08-02T09:55:17.720Z,19.00
2022-08-02T09:57:51.012Z,19.00
2022-08-02T10:00:31.489Z,19.00
2022-08-02T10:03:11.027Z,19.20
2022-08-02T10:05:55.715Z,19.30
2022-08-02T10:08:23.383Z,19.50
2022-08-02T10:11:00.639Z,19.70
2022-08-02T10:13:31.944Z,19.70
2022-08-02T10:15:59.615Z,19.90
2022-08-02T10:18:38.635Z,20.00
2022-08-02T10:21:07.503Z,20.10
2022-08-02T10:23:34.892Z,20.20
2022-08-02T10:26:03.542Z,20.20
2022-08-02T10:28:31.808Z,20.20
2022-08-02T10:31:00.856Z,20.30
2022-08-02T10:33:29.148Z,20.30
2022-08-02T10:36:07.097Z,20.40
2022-08-02T10:38:35.587Z,20.50
2022-08-02T10:41:02.828Z,20.60
2022-08-02T10:43:32.843Z,20.60
2022-08-02T10:46:18.654Z,20.80
2022-08-02T10:49:18.426Z,20.80
2022-08-02T10:51:57.340Z,20.70
2022-08-02T10:54:25.287Z,20.80
2022-08-02T10:56:54.300Z,20.80
2022-08-02T10:59:28.974Z,20.80
2022-08-02T11:02:02.600Z,20.90
2022-08-02T11:04:30.002Z,20.90
2022-08-02T11:07:19.644Z,20.90
2022-08-02T11:09:50.734Z,21.00
2022-08-02T11:12:18.802Z,21.10
2022-08-02T11:14:46.933Z,21.20
2022-08-02T11:17:14.994Z,21.20
2022-08-02T11:20:00.727Z,21.20
2022-08-02T11:22:27.675Z,21.20
2022-08-02T11:24:54.636Z,21.20
2022-08-02T11:27:22.368Z,21.20
2022-08-02T11:29:49.959Z,21.20
2022-08-02T11:32:30.760Z,21.30
2022-08-02T11:34:59.088Z,21.40
2022-08-02T11:37:28.942Z,21.50
2022-08-02T11:39:55.966Z,21.50
2022-08-02T11:42:31.074Z,21.60
2022-08-02T11:44:57.951Z,21.60
2022-08-02T11:47:24.903Z,21.70
2022-08-02T11:49:51.837Z,21.70
2022-08-02T11:52:18.866Z,21.70
2022-08-02T11:54:45.802Z,21.60
2022-08-02T11:57:18.972Z,21.70
2022-08-02T11:59:48.215Z,21.60
2022-08-02T12:02:16.143Z,21.70
2022-08-02T12:04:43.091Z,21.70
2022-08-02T12:07:11.124Z,21.70
2022-08-02T12:09:41.062Z,21.60
2022-08-02T12:12:08.214Z,21.70
2022-08-02T12:14:43.162Z,21.80
2022-08-02T12:17:28.553Z,21.80
2022-08-02T12:19:55.537Z,21.90
2022-08-02T12:22:27.253Z,22.00
2022-08-02T12:24:55.833Z,22.00
2022-08-02T12:27:33.918Z,22.00
2022-08-02T12:30:02.836Z,22.10
2022-08-02T12:32:29.764Z,22.10
2022-08-02T12:35:10.385Z,22.20
2022-08-02T12:37:38.676Z,22.30
2022-08-02T12:40:19.493Z,22.40
2022-08-02T12:42:56.838Z,22.40
2022-08-02T12:45:23.737Z,22.40
2022-08-02T12:47:52.180Z,22.50
2022-08-02T12:50:19.176Z,22.50
2022-08-02T12:52:47.161Z,22.60
2022-08-02T12:55:25.960Z,22.70
2022-08-02T12:58:12.982Z,22.70
2022-08-02T13:00:40.564Z,22.60
2022-08-02T13:04:07.267Z,22.60
2022-08-02T13:05:57.317Z,22.60
2022-08-02T13:08:26.160Z,22.50
2022-08-02T13:10:53.151Z,22.50
2022-08-02T13:13:20.003Z,22.60
2022-08-02T13:15:50.824Z,22.60
2022-08-02T13:18:18.655Z,22.60
2022-08-02T13:20:45.955Z,22.50
2022-08-02T13:23:21.482Z,22.60
2022-08-02T13:25:52.704Z,22.70
2022-08-02T13:28:19.959Z,22.70
2022-08-02T13:30:47.307Z,22.70
2022-08-02T13:33:14.667Z,22.60
2022-08-02T13:35:42.205Z,22.50
2022-08-02T13:38:09.171Z,22.50
2022-08-02T13:41:04.256Z,22.50
2022-08-02T13:43:54.836Z,22.40
2022-08-02T13:46:29.149Z,22.40
2022-08-02T13:48:56.891Z,22.30
2022-08-02T13:51:23.942Z,22.20
2022-08-02T13:53:50.834Z,22.10
2022-08-02T13:56:17.699Z,22.00
2022-08-02T13:58:44.627Z,22.00
2022-08-02T14:01:11.682Z,21.90
2022-08-02T14:04:07.866Z,21.90
2022-08-02T14:06:26.027Z,21.90
2022-08-02T14:08:53.344Z,21.90
2022-08-02T14:11:20.257Z,21.80
2022-08-02T14:13:47.164Z,21.80
2022-08-02T14:16:14.073Z,21.80
2022-08-02T14:18:41.003Z,21.90
2022-08-02T14:21:07.963Z,21.90
2022-08-02T14:23:50.297Z,22.00
2022-08-02T14:26:27.252Z,21.90
2022-08-02T14:28:55.487Z,21.90
2022-08-02T14:31:22.461Z,21.80
2022-08-02T14:33:49.360Z,21.80
2022-08-02T14:36:16.349Z,21.80
2022-08-02T14:38:55.248Z,21.80
2022-08-02T14:41:22.426Z,21.90
2022-08-02T14:44:04.893Z,21.90
2022-08-02T14:46:33.894Z,21.90
2022-08-02T14:49:04.298Z,22.00
2022-08-02T14:51:31.747Z,22.00
2022-08-02T14:54:02.955Z,22.00
2022-08-02T14:56:30.504Z,22.10
2022-08-02T14:58:57.465Z,22.20
2022-08-02T15:01:26.229Z,22.30
2022-08-02T15:03:53.717Z,22.40
2022-08-02T15:06:20.735Z,22.40
2022-08-02T15:08:47.563Z,22.40
2022-08-02T15:11:14.543Z,22.40
2022-08-02T15:13:42.758Z,22.40
2022-08-02T15:16:09.830Z,22.40
2022-08-02T15:18:36.809Z,22.40
2022-08-02T15:21:13.466Z,22.40
2022-08-02T15:23:52.913Z,22.10
2022-08-02T15:26:21.077Z,21.90
2022-08-02T15:28:55.663Z,21.70
2022-08-02T15:31:32.963Z,21.60
2022-08-02T15:34:01.001Z,21.50
2022-08-02T15:36:29.719Z,21.30
2022-08-02T15:38:57.830Z,21.40
2022-08-02T15:41:24.897Z,21.20
2022-08-02T15:44:00.867Z,21.00
2022-08-02T15:46:32.241Z,21.00
2022-08-02T15:49:00.078Z,21.00
2022-08-02T15:51:27.248Z,21.10
2022-08-02T15:53:54.310Z,21.10
2022-08-02T15:56:30.661Z,21.20
2022-08-02T15:58:59.059Z,21.10
2022-08-02T16:01:38.356Z,21.20
2022-08-02T16:04:07.528Z,21.10
2022-08-02T16:06:35.396Z,21.00
2022-08-02T16:09:02.926Z,21.00
2022-08-02T16:11:30.072Z,20.70
2022-08-02T16:13:59.244Z,20.60
2022-08-02T16:16:27.767Z,20.40
2022-08-02T16:18:54.774Z,20.40
2022-08-02T16:21:23.016Z,20.40
2022-08-02T16:23:59.032Z,20.30
2022-08-02T16:26:29.804Z,20.30
2022-08-02T16:28:57.179Z,20.30
2022-08-02T16:31:24.304Z,20.20
2022-08-02T16:33:55.943Z,20.10
2022-08-02T16:36:24.491Z,20.00
2022-08-02T16:38:52.405Z,20.00
2022-08-02T16:41:19.510Z,19.90
2022-08-02T16:43:46.414Z,20.00
2022-08-02T16:46:13.483Z,20.00
2022-08-02T16:48:40.908Z,20.00
2022-08-02T16:51:13.724Z,20.00
2022-08-02T16:54:00.255Z,20.10
2022-08-02T16:56:31.028Z,20.10
2022-08-02T16:58:59.679Z,20.10
2022-08-02T17:02:03.959Z,20.10
2022-08-02T17:04:15.463Z,20.00
2022-08-02T17:06:47.302Z,20.00
2022-08-02T17:10:02.989Z,20.00
2022-08-02T17:12:01.515Z,20.00
2022-08-02T17:14:28.401Z,20.10
2022-08-02T17:16:55.437Z,20.10
2022-08-02T17:19:22.469Z,20.10
2022-08-02T17:21:49.497Z,20.20
2022-08-02T17:24:17.203Z,20.20
2022-08-02T17:26:46.656Z,20.10
2022-08-02T17:29:17.961Z,20.20
2022-08-02T17:32:04.925Z,20.20
2022-08-02T17:34:33.425Z,20.10
2022-08-02T17:37:00.846Z,20.20
2022-08-02T17:39:33.843Z,20.10
2022-08-02T17:42:01.594Z,20.20
2022-08-02T17:44:37.306Z,20.00
2022-08-02T17:47:11.625Z,20.00
2022-08-02T17:49:44.481Z,20.00
2022-08-02T17:52:52.441Z,19.90
2022-08-02T17:55:03.763Z,19.90
2022-08-02T17:57:57.134Z,19.80
2022-08-02T18:00:17.997Z,19.70
2022-08-02T18:02:52.577Z,19.60
2022-08-02T18:05:22.418Z,19.60
2022-08-02T18:07:55.333Z,19.60
2022-08-02T18:10:25.216Z,19.60
2022-08-02T18:12:53.563Z,19.60
2022-08-02T18:15:23.153Z,19.60
2022-08-02T18:17:51.426Z,19.60
2022-08-02T18:20:21.761Z,19.60
2022-08-02T18:22:49.812Z,19.50
2022-08-02T18:25:37.206Z,19.50
2022-08-02T18:28:09.970Z,19.30
2022-08-02T18:30:36.950Z,19.40
2022-08-02T18:33:55.015Z,19.30
2022-08-02T18:35:51.256Z,19.40
2022-08-02T18:38:18.309Z,19.30
2022-08-02T18:40:50.585Z,19.40
2022-08-02T18:43:18.727Z,19.40
2022-08-02T18:46:05.075Z,19.40
2022-08-02T18:48:35.085Z,19.30
2022-08-02T18:51:03.300Z,19.30
2022-08-02T18:53:41.093Z,19.30
2022-08-02T18:56:19.145Z,19.30
2022-08-02T18:58:46.834Z,19.30
2022-08-02T19:01:15.088Z,19.30
2022-08-02T19:03:49.641Z,19.20
2022-08-02T19:06:19.635Z,19.20
2022-08-02T19:09:05.250Z,19.30
2022-08-02T19:11:35.138Z,19.20
2022-08-02T19:14:02.551Z,19.20
2022-08-02T19:16:36.655Z,19.20
2022-08-02T19:19:05.797Z,19.30
2022-08-02T19:22:15.926Z,19.20
2022-08-02T19:24:19.932Z,19.20
2022-08-02T19:26:51.984Z,19.20
2022-08-02T19:29:42.190Z,19.10
2022-08-02T19:32:39.846Z,19.00
2022-08-02T19:34:56.013Z,19.00
2022-08-02T19:37:23.142Z,18.90
2022-08-02T19:39:51.031Z,19.00
2022-08-02T19:42:18.821Z,18.90
2022-08-02T19:44:46.318Z,18.90
2022-08-02T19:47:19.112Z,18.80
2022-08-02T19:49:49.055Z,18.80
2022-08-02T19:52:21.123Z,18.80
2022-08-02T19:54:55.756Z,18.80
2022-08-02T19:57:24.931Z,18.70
2022-08-02T19:59:52.743Z,18.60
2022-08-02T20:02:21.288Z,18.70
2022-08-02T20:04:49.851Z,18.60
2022-08-02T20:07:54.391Z,18.60
2022-08-02T20:10:10.948Z,18.60
2022-08-02T20:12:39.789Z,18.60
2022-08-02T20:15:14.394Z,18.60
2022-08-02T20:17:47.558Z,18.50
2022-08-02T20:20:16.435Z,18.40
2022-08-02T20:23:32.778Z,18.30
2022-08-02T20:25:50.144Z,18.30
2022-08-02T20:28:21.956Z,18.20
2022-08-02T20:30:49.201Z,18.10
2022-08-02T20:33:20.965Z,18.00
2022-08-02T20:35:49.483Z,18.00
2022-08-02T20:38:16.661Z,17.80
2022-08-02T20:40:45.342Z,17.70
2022-08-02T20:43:12.453Z,17.60
2022-08-02T20:45:40.602Z,17.50
2022-08-02T20:48:07.812Z,17.40
2022-08-02T20:50:52.187Z,17.30
2022-08-02T20:53:23.348Z,17.30
2022-08-02T20:55:53.147Z,17.30
2022-08-02T20:58:20.316Z,17.30
2022-08-02T21:00:54.190Z,17.20
2022-08-02T21:03:21.255Z,17.10
2022-08-02T21:05:55.839Z,17.00
2022-08-02T21:08:24.081Z,16.80
2022-08-02T21:10:52.490Z,16.70
2022-08-02T21:13:26.608Z,16.60
2022-08-02T21:15:55.336Z,16.50
2022-08-02T21:18:32.710Z,16.50
2022-08-02T21:21:11.942Z,16.40
2022-08-02T21:23:48.571Z,16.40
2022-08-02T21:26:16.328Z,16.30
2022-08-02T21:28:53.033Z,16.30
2022-08-02T21:31:20.241Z,16.20
2022-08-02T21:33:57.698Z,16.20
2022-08-02T21:36:33.458Z,16.20
2022-08-02T21:39:04.830Z,16.20
2022-08-02T21:41:39.852Z,16.20
2022-08-02T21:44:13.375Z,16.30
2022-08-02T21:46:43.069Z,16.20
2022-08-02T21:49:12.507Z,16.20
2022-08-02T21:51:42.628Z,16.20
2022-08-02T21:54:18.885Z,16.20
2022-08-02T21:56:48.140Z,16.10
2022-08-02T21:59:16.965Z,16.00
2022-08-02T22:01:52.474Z,16.00
2022-08-02T22:04:20.508Z,16.00
2022-08-02T22:06:49.191Z,16.00
2022-08-02T22:09:17.355Z,16.00
2022-08-02T22:11:46.280Z,16.00
2022-08-02T22:14:13.263Z,16.00
2022-08-02T22:16:40.217Z,16.10
2022-08-02T22:19:07.246Z,16.00
2022-08-02T22:21:54.661Z,15.90
2022-08-02T22:24:29.882Z,15.90
2022-08-02T22:26:57.518Z,15.90
2022-08-02T22:29:25.103Z,15.90
2022-08-02T22:31:52.424Z,15.80
2022-08-02T22:34:37.154Z,15.80
2022-08-02T22:37:07.521Z,15.80
2022-08-02T22:39:34.670Z,15.90
2022-08-02T22:42:07.058Z,15.90
2022-08-02T22:44:35.077Z,15.90
2022-08-02T22:47:06.828Z,15.80
2022-08-02T22:49:38.738Z,15.80
2022-08-02T22:52:12.610Z,15.70
2022-08-02T22:54:43.265Z,15.70
2022-08-02T22:57:11.410Z,15.80
2022-08-02T22:59:40.664Z,15.80
2022-08-02T23:02:08.324Z,15.70
2022-08-02T23:04:36.662Z,15.80
2022-08-02T23:07:03.894Z,15.70
2022-08-02T23:09:31.086Z,15.70
2022-08-02T23:11:58.117Z,15.70
2022-08-02T23:14:24.959Z,15.70
2022-08-02T23:17:10.530Z,15.80
2022-08-02T23:19:52.814Z,15.80
2022-08-02T23:22:24.255Z,15.80
2022-08-02T23:24:57.693Z,15.80
2022-08-02T23:27:24.983Z,15.80
2022-08-02T23:29:51.849Z,15.70
2022-08-02T23:32:18.856Z,15.60
2022-08-02T23:34:50.460Z,15.60
2022-08-02T23:37:17.702Z,15.50
2022-08-02T23:39:44.864Z,15.50
2022-08-02T23:42:11.808Z,15.50
2022-08-02T23:44:38.685Z,15.30
2022-08-02T23:47:05.657Z,15.30
2022-08-02T23:49:33.009Z,15.20
2022-08-02T23:52:01.862Z,15.10
2022-08-02T23:54:29.251Z,15.10
2022-08-02T23:56:56.173Z,15.10
2022-08-02T23:59:23.394Z,15.00
