createdAt,value
2024-02-03T00:00:06.956Z,1.20
2024-02-03T00:02:34.265Z,1.67
2024-02-03T00:05:01.286Z,1.00
2024-02-03T00:07:28.232Z,1.30
2024-02-03T00:09:55.275Z,1.90
2024-02-03T00:12:22.249Z,1.60
2024-02-03T00:14:49.228Z,1.10
2024-02-03T00:17:16.170Z,0.90
2024-02-03T00:19:43.162Z,1.30
2024-02-03T00:22:10.701Z,1.10
2024-02-03T00:24:37.672Z,1.10
2024-02-03T00:27:05.014Z,1.10
2024-02-03T00:29:32.727Z,1.07
2024-02-03T00:31:59.717Z,1.13
2024-02-03T00:34:26.689Z,1.13
2024-02-03T00:36:53.829Z,1.20
2024-02-03T00:39:20.914Z,1.00
2024-02-03T00:41:47.805Z,1.70
2024-02-03T00:44:14.681Z,1.40
2024-02-03T00:46:41.567Z,1.27
2024-02-03T00:49:08.694Z,1.20
2024-02-03T00:51:35.758Z,1.00
2024-02-03T00:54:02.773Z,1.23
2024-02-03T00:56:29.657Z,1.23
2024-02-03T00:58:56.597Z,1.70
2024-02-03T01:01:23.498Z,1.03
2024-02-03T01:03:50.537Z,1.20
2024-02-03T01:06:17.438Z,1.00
2024-02-03T01:08:44.392Z,1.33
2024-02-03T01:11:11.462Z,1.50
2024-02-03T01:13:38.399Z,1.20
2024-02-03T01:16:05.948Z,2.10
2024-02-03T01:18:32.992Z,1.00
2024-02-03T01:21:00.080Z,1.40
2024-02-03T01:23:26.914Z,0.90
2024-02-03T01:25:53.800Z,1.37
2024-02-03T01:28:20.682Z,1.10
2024-02-03T01:30:47.647Z,1.23
2024-02-03T01:33:14.855Z,0.93
2024-02-03T01:35:41.978Z,1.40
2024-02-03T01:38:08.912Z,1.13
2024-02-03T01:40:38.429Z,1.20
2024-02-03T01:43:09.261Z,1.30
2024-02-03T01:45:36.177Z,1.23
2024-02-03T01:48:03.741Z,1.30
2024-02-03T01:50:33.552Z,1.00
2024-02-03T01:53:01.595Z,1.00
2024-02-03T01:55:29.874Z,1.20
2024-02-03T01:58:02.053Z,1.60
2024-02-03T02:00:30.424Z,1.23
2024-02-03T02:02:57.624Z,0.90
2024-02-03T02:05:25.911Z,1.20
2024-02-03T02:07:52.839Z,1.20
2024-02-03T02:10:19.752Z,1.10
2024-02-03T02:12:46.926Z,1.10
2024-02-03T02:15:13.949Z,2.00
2024-02-03T02:17:40.953Z,1.30
2024-02-03T02:20:10.055Z,1.67
2024-02-03T02:22:37.880Z,1.30
2024-02-03T02:25:08.064Z,1.60
2024-02-03T02:27:35.414Z,1.00
2024-02-03T02:30:02.456Z,1.30
2024-02-03T02:32:29.438Z,0.90
2024-02-03T02:34:56.573Z,1.13
2024-02-03T02:37:24.423Z,0.97
2024-02-03T02:39:51.371Z,0.90
2024-02-03T02:42:18.386Z,0.80
2024-02-03T02:44:45.320Z,1.40
2024-02-03T02:47:12.275Z,1.30
2024-02-03T02:49:39.253Z,0.90
2024-02-03T02:52:06.880Z,1.33
2024-02-03T02:54:33.793Z,1.10
2024-02-03T02:57:00.797Z,1.00
2024-02-03T02:59:27.684Z,1.70
2024-02-03T03:01:54.549Z,0.90
2024-02-03T03:04:21.693Z,1.30
2024-02-03T03:06:48.764Z,0.90
2024-02-03T03:09:15.665Z,1.63
2024-02-03T03:11:42.543Z,2.10
2024-02-03T03:14:09.649Z,0.93
2024-02-03T03:16:37.213Z,1.30
2024-02-03T03:19:04.112Z,1.73
2024-02-03T03:21:31.018Z,1.10
2024-02-03T03:23:57.951Z,1.07
2024-02-03T03:26:24.842Z,0.90
2024-02-03T03:28:51.716Z,4.50
2024-02-03T03:31:18.598Z,1.03
2024-02-03T03:33:45.581Z,1.53
2024-02-03T03:36:12.648Z,1.43
2024-02-03T03:38:39.623Z,2.13
2024-02-03T03:41:06.476Z,1.00
2024-02-03T03:43:33.319Z,1.03
2024-02-03T03:46:00.257Z,1.57
2024-02-03T03:48:27.268Z,1.23
2024-02-03T03:50:54.197Z,1.00
2024-02-03T03:53:21.051Z,1.30
2024-02-03T03:55:47.886Z,1.17
2024-02-03T03:58:14.834Z,1.30
2024-02-03T04:00:41.719Z,1.07
2024-02-03T04:03:08.677Z,1.33
2024-02-03T04:05:35.637Z,1.43
2024-02-03T04:08:02.530Z,1.23
2024-02-03T04:10:29.365Z,1.40
2024-02-03T04:12:56.278Z,1.50
2024-02-03T04:15:23.195Z,1.23
2024-02-03T04:17:50.233Z,1.77
2024-02-03T04:20:17.697Z,1.50
2024-02-03T04:22:44.647Z,1.77
2024-02-03T04:25:11.525Z,1.43
2024-02-03T04:27:38.505Z,1.63
2024-02-03T04:30:21.790Z,1.40
2024-02-03T04:32:52.501Z,1.60
2024-02-03T04:35:19.640Z,1.77
2024-02-03T04:37:46.562Z,1.50
2024-02-03T04:40:13.532Z,1.77
2024-02-03T04:42:40.757Z,1.97
2024-02-03T04:45:08.960Z,1.40
2024-02-03T04:47:35.970Z,1.40
2024-02-03T04:50:03.193Z,1.67
2024-02-03T04:52:30.085Z,1.80
2024-02-03T04:54:56.966Z,1.40
2024-02-03T04:57:24.251Z,2.00
2024-02-03T04:59:51.276Z,1.63
2024-02-03T05:02:18.096Z,1.50
2024-02-03T05:04:45.022Z,1.40
2024-02-03T05:07:11.971Z,1.90
2024-02-03T05:09:38.834Z,1.40
2024-02-03T05:12:07.045Z,1.53
2024-02-03T05:14:33.874Z,4.17
2024-02-03T05:17:00.796Z,1.60
2024-02-03T05:19:27.705Z,1.90
2024-02-03T05:21:55.078Z,1.87
2024-02-03T05:24:22.123Z,1.43
2024-02-03T05:26:49.276Z,1.90
2024-02-03T05:29:16.196Z,2.73
2024-02-03T05:31:43.063Z,2.53
2024-02-03T05:34:09.947Z,2.83
2024-02-03T05:36:37.350Z,2.60
2024-02-03T05:39:04.231Z,2.63
2024-02-03T05:41:31.033Z,2.17
2024-02-03T05:43:57.909Z,1.90
2024-02-03T05:46:24.784Z,2.33
2024-02-03T05:48:51.792Z,1.60
2024-02-03T05:51:18.747Z,1.87
2024-02-03T05:53:45.716Z,4.90
2024-02-03T05:56:12.583Z,2.80
2024-02-03T05:58:39.438Z,2.13
2024-02-03T06:01:06.387Z,2.00
2024-02-03T06:03:33.370Z,2.20
2024-02-03T06:06:13.691Z,2.37
2024-02-03T06:08:47.120Z,2.53
2024-02-03T06:11:14.860Z,2.17
2024-02-03T06:13:41.852Z,1.83
2024-02-03T06:16:08.889Z,2.10
2024-02-03T06:18:35.745Z,2.10
2024-02-03T06:21:02.761Z,1.63
2024-02-03T06:23:29.670Z,2.90
2024-02-03T06:25:56.636Z,1.63
2024-02-03T06:28:23.535Z,1.67
2024-02-03T06:30:50.559Z,1.87
2024-02-03T06:33:17.659Z,2.00
2024-02-03T06:35:44.640Z,2.87
2024-02-03T06:38:11.676Z,2.77
2024-02-03T06:40:38.531Z,2.40
2024-02-03T06:43:05.541Z,2.83
2024-02-03T06:45:32.391Z,2.33
2024-02-03T06:47:59.330Z,2.97
2024-02-03T06:50:26.195Z,3.50
2024-02-03T06:52:53.038Z,5.20
2024-02-03T06:55:19.913Z,4.93
2024-02-03T06:57:46.777Z,3.53
2024-02-03T07:00:14.692Z,2.93
2024-02-03T07:02:41.689Z,3.17
2024-02-03T07:05:09.059Z,2.50
2024-02-03T07:07:36.064Z,4.00
2024-02-03T07:10:03.101Z,2.60
2024-02-03T07:12:30.174Z,4.00
2024-02-03T07:14:57.214Z,2.23
2024-02-03T07:17:24.041Z,1.90
2024-02-03T07:19:51.136Z,2.83
2024-02-03T07:22:18.019Z,2.70
2024-02-03T07:24:44.955Z,2.73
2024-02-03T07:27:11.865Z,3.43
2024-02-03T07:29:38.768Z,2.93
2024-02-03T07:32:06.309Z,2.30
2024-02-03T07:34:33.458Z,1.93
2024-02-03T07:37:00.554Z,2.10
2024-02-03T07:39:27.593Z,2.00
2024-02-03T07:41:54.510Z,2.70
2024-02-03T07:44:21.466Z,1.83
2024-02-03T07:46:48.271Z,2.27
2024-02-03T07:49:15.279Z,2.63
2024-02-03T07:51:42.322Z,3.63
2024-02-03T07:54:09.379Z,1.80
2024-02-03T07:56:36.283Z,2.70
2024-02-03T07:59:03.212Z,2.80
2024-02-03T08:01:30.159Z,2.83
2024-02-03T08:03:57.145Z,3.13
2024-02-03T08:06:24.178Z,3.37
2024-02-03T08:08:51.227Z,3.53
2024-02-03T08:11:18.077Z,2.00
2024-02-03T08:13:44.975Z,2.97
2024-02-03T08:16:11.989Z,2.03
2024-02-03T08:18:38.862Z,1.33
2024-02-03T08:21:06.178Z,2.00
2024-02-03T08:23:33.043Z,1.63
2024-02-03T08:25:59.955Z,2.03
2024-02-03T08:28:27.397Z,1.70
2024-02-03T08:30:54.429Z,1.70
2024-02-03T08:33:21.805Z,2.40
2024-02-03T08:35:48.822Z,1.57
2024-02-03T08:38:15.685Z,2.70
2024-02-03T08:40:42.608Z,2.80
2024-02-03T08:43:09.392Z,2.47
2024-02-03T08:45:36.418Z,2.10
2024-02-03T08:48:03.726Z,1.90
2024-02-03T08:50:30.652Z,1.70
2024-02-03T08:52:57.465Z,2.27
2024-02-03T08:55:24.499Z,1.60
2024-02-03T08:57:51.609Z,2.97
2024-02-03T09:00:19.003Z,2.00
2024-02-03T09:02:45.895Z,1.73
2024-02-03T09:05:12.870Z,2.30
2024-02-03T09:07:40.093Z,2.13
2024-02-03T09:10:07.323Z,1.77
2024-02-03T09:12:34.317Z,1.70
2024-02-03T09:15:01.121Z,2.17
2024-02-03T09:17:28.193Z,2.10
2024-02-03T09:19:55.333Z,2.50
2024-02-03T09:22:22.433Z,1.90
2024-02-03T09:24:49.332Z,2.67
2024-02-03T09:27:16.395Z,2.00
2024-02-03T09:29:44.778Z,2.30
2024-02-03T09:32:11.957Z,2.80
2024-02-03T09:34:38.856Z,2.97
2024-02-03T09:39:35.549Z,2.50
2024-02-03T09:42:03.141Z,2.80
2024-02-03T09:44:30.186Z,2.37
2024-02-03T09:46:57.392Z,2.30
2024-02-03T09:49:24.511Z,1.60
2024-02-03T09:51:52.052Z,2.07
2024-02-03T09:54:19.283Z,2.55
2024-02-03T09:56:47.105Z,1.00
2024-02-03T09:59:16.969Z,2.10
2024-02-03T10:01:43.868Z,2.53
2024-02-03T10:04:10.794Z,1.90
2024-02-03T10:06:37.815Z,2.47
2024-02-03T10:09:04.757Z,2.57
2024-02-03T10:11:39.967Z,3.50
2024-02-03T10:14:07.115Z,2.83
2024-02-03T10:16:45.903Z,3.13
2024-02-03T10:19:13.259Z,2.20
2024-02-03T10:21:40.271Z,2.23
2024-02-03T10:24:07.609Z,2.63
2024-02-03T10:26:35.431Z,2.63
2024-02-03T10:29:02.462Z,2.60
2024-02-03T10:31:29.430Z,2.10
2024-02-03T10:33:56.470Z,2.20
2024-02-03T10:36:23.502Z,2.07
2024-02-03T10:38:50.512Z,2.20
2024-02-03T10:41:20.828Z,1.90
2024-02-03T10:43:52.495Z,1.83
2024-02-03T10:46:20.358Z,2.40
2024-02-03T10:48:48.719Z,2.30
2024-02-03T10:51:24.208Z,2.70
2024-02-03T10:54:04.190Z,2.30
2024-02-03T10:56:35.453Z,4.33
2024-02-03T10:59:02.268Z,1.90
2024-02-03T11:01:36.922Z,1.80
2024-02-03T11:04:05.750Z,2.13
2024-02-03T11:06:34.652Z,1.97
2024-02-03T11:09:30.955Z,1.70
2024-02-03T11:11:58.115Z,1.87
2024-02-03T11:14:26.257Z,2.13
2024-02-03T11:17:03.187Z,2.30
2024-02-03T11:19:33.067Z,2.53
2024-02-03T11:22:02.392Z,2.20
2024-02-03T11:24:30.422Z,2.40
2024-02-03T11:26:58.946Z,2.10
2024-02-03T11:29:26.865Z,1.70
2024-02-03T11:32:08.090Z,2.10
2024-02-03T11:34:36.526Z,1.73
2024-02-03T11:37:05.372Z,1.50
2024-02-03T11:39:37.210Z,1.70
2024-02-03T11:42:07.078Z,1.60
2024-02-03T11:44:57.962Z,1.93
2024-02-03T11:47:24.892Z,2.20
2024-02-03T11:49:53.444Z,2.00
2024-02-03T11:52:22.185Z,1.90
2024-02-03T11:54:50.889Z,2.33
2024-02-03T11:57:18.789Z,1.73
2024-02-03T11:59:45.836Z,1.90
2024-02-03T12:02:12.887Z,2.00
2024-02-03T12:04:40.772Z,1.73
2024-02-03T12:07:07.815Z,1.87
2024-02-03T12:09:34.887Z,2.13
2024-02-03T12:12:01.783Z,1.77
2024-02-03T12:14:28.610Z,1.70
2024-02-03T12:16:55.624Z,1.57
2024-02-03T12:19:25.727Z,3.20
2024-02-03T12:21:53.031Z,4.47
2024-02-03T12:24:20.402Z,2.57
2024-02-03T12:26:48.924Z,1.80
2024-02-03T12:29:15.888Z,1.40
2024-02-03T12:31:42.801Z,1.50
2024-02-03T12:34:09.919Z,1.47
2024-02-03T12:36:37.201Z,2.40
2024-02-03T12:39:04.382Z,1.93
2024-02-03T12:41:31.397Z,2.43
2024-02-03T12:43:58.300Z,1.70
2024-02-03T12:46:25.227Z,1.70
2024-02-03T12:48:52.874Z,1.73
2024-02-03T12:51:20.623Z,1.43
2024-02-03T12:53:47.983Z,2.17
2024-02-03T12:56:15.139Z,1.70
2024-02-03T12:58:42.053Z,3.90
2024-02-03T13:01:09.114Z,1.83
2024-02-03T13:03:36.081Z,2.60
2024-02-03T13:06:03.005Z,2.13
2024-02-03T13:08:29.946Z,2.93
2024-02-03T13:10:56.879Z,1.80
2024-02-03T13:13:23.843Z,1.93
2024-02-03T13:15:50.818Z,2.23
2024-02-03T13:18:18.073Z,2.20
2024-02-03T13:20:45.029Z,2.13
2024-02-03T13:23:11.916Z,2.20
2024-02-03T13:25:38.790Z,2.00
2024-02-03T13:28:07.499Z,1.87
2024-02-03T13:30:34.410Z,2.77
2024-02-03T13:33:01.428Z,2.03
2024-02-03T13:35:28.459Z,2.17
2024-02-03T13:37:55.536Z,2.37
2024-02-03T13:40:22.409Z,2.40
2024-02-03T13:42:53.286Z,2.33
2024-02-03T13:45:20.747Z,2.40
2024-02-03T13:47:47.823Z,2.47
2024-02-03T13:50:14.774Z,2.10
2024-02-03T13:52:41.789Z,2.57
2024-02-03T13:55:09.240Z,2.23
2024-02-03T13:57:36.291Z,2.53
2024-02-03T14:00:04.350Z,2.90
2024-02-03T14:02:31.209Z,2.97
2024-02-03T14:04:58.156Z,1.83
2024-02-03T14:07:26.067Z,2.43
2024-02-03T14:09:53.028Z,2.67
2024-02-03T14:12:20.004Z,2.40
2024-02-03T14:14:46.883Z,3.30
2024-02-03T14:17:13.806Z,2.20
2024-02-03T14:19:40.805Z,2.83
2024-02-03T14:22:07.883Z,3.33
2024-02-03T14:24:34.818Z,5.07
2024-02-03T14:27:01.698Z,2.63
2024-02-03T14:29:28.611Z,3.00
2024-02-03T14:31:55.439Z,2.97
2024-02-03T14:34:22.584Z,4.93
2024-02-03T14:36:49.570Z,3.17
2024-02-03T14:39:16.622Z,3.43
2024-02-03T14:41:43.571Z,3.20
2024-02-03T14:44:10.520Z,2.83
2024-02-03T14:46:37.423Z,3.20
2024-02-03T14:49:04.568Z,3.00
2024-02-03T14:51:33.427Z,3.60
2024-02-03T14:54:00.610Z,3.13
2024-02-03T14:56:27.654Z,4.80
2024-02-03T14:58:54.497Z,3.17
2024-02-03T15:01:21.547Z,3.60
2024-02-03T15:03:48.691Z,3.40
2024-02-03T15:06:15.697Z,3.53
2024-02-03T15:08:44.479Z,3.13
2024-02-03T15:11:12.076Z,3.97
2024-02-03T15:13:39.154Z,3.90
2024-02-03T15:16:06.889Z,3.60
2024-02-03T15:18:33.924Z,3.20
2024-02-03T15:21:01.189Z,3.30
2024-02-03T15:23:28.163Z,3.50
2024-02-03T15:25:55.120Z,3.43
2024-02-03T15:28:24.421Z,3.53
2024-02-03T15:30:52.950Z,3.60
2024-02-03T15:33:20.068Z,4.40
2024-02-03T15:35:47.394Z,4.40
2024-02-03T15:38:14.260Z,4.40
2024-02-03T15:40:41.154Z,4.10
2024-02-03T15:43:08.232Z,3.83
2024-02-03T15:45:35.251Z,3.67
2024-02-03T15:48:02.289Z,3.50
2024-02-03T15:50:29.387Z,3.93
2024-02-03T15:52:56.285Z,3.40
2024-02-03T15:55:23.812Z,3.60
2024-02-03T15:57:50.861Z,3.40
2024-02-03T16:00:18.650Z,3.67
2024-02-03T16:02:45.646Z,3.67
2024-02-03T16:05:12.600Z,3.80
2024-02-03T16:07:41.915Z,3.83
2024-02-03T16:10:11.550Z,3.80
2024-02-03T16:12:38.725Z,4.27
2024-02-03T16:15:07.535Z,3.60
2024-02-03T16:17:34.748Z,4.13
2024-02-03T16:20:02.065Z,4.17
2024-02-03T16:22:29.265Z,5.30
2024-02-03T16:24:56.263Z,5.57
2024-02-03T16:27:23.425Z,5.80
2024-02-03T16:29:50.662Z,4.87
2024-02-03T16:32:17.549Z,5.73
2024-02-03T16:34:44.557Z,5.93
2024-02-03T16:37:11.731Z,5.87
2024-02-03T16:39:38.782Z,6.43
2024-02-03T16:42:06.010Z,6.50
2024-02-03T16:44:32.864Z,6.57
2024-02-03T16:46:59.683Z,6.10
2024-02-03T16:49:26.880Z,6.47
2024-02-03T16:51:54.017Z,6.73
2024-02-03T16:54:20.975Z,7.03
2024-02-03T16:56:47.940Z,17.20
2024-02-03T16:59:14.880Z,7.37
2024-02-03T17:01:45.637Z,11.97
2024-02-03T17:04:12.852Z,10.90
2024-02-03T17:06:39.813Z,7.83
2024-02-03T17:09:06.755Z,12.40
2024-02-03T17:11:33.622Z,9.17
2024-02-03T17:14:00.464Z,8.70
2024-02-03T17:16:27.378Z,7.73
2024-02-03T17:18:54.365Z,8.00
2024-02-03T17:21:21.611Z,7.97
2024-02-03T17:23:48.720Z,7.47
2024-02-03T17:26:15.647Z,7.03
2024-02-03T17:28:42.488Z,6.80
2024-02-03T17:31:09.378Z,7.67
2024-02-03T17:33:36.321Z,7.73
2024-02-03T17:36:03.380Z,7.70
2024-02-03T17:38:30.237Z,8.27
2024-02-03T17:40:57.106Z,7.60
2024-02-03T17:43:24.051Z,8.50
2024-02-03T17:45:50.926Z,8.07
2024-02-03T17:48:17.902Z,7.57
2024-02-03T17:50:44.996Z,8.70
2024-02-03T17:53:11.865Z,7.40
2024-02-03T17:55:38.759Z,8.10
2024-02-03T17:58:05.709Z,8.43
2024-02-03T18:00:32.607Z,8.00
2024-02-03T18:02:59.488Z,7.83
2024-02-03T18:05:26.598Z,8.00
2024-02-03T18:07:53.467Z,7.27
2024-02-03T18:10:20.345Z,10.53
2024-02-03T18:12:47.274Z,10.43
2024-02-03T18:15:14.247Z,9.20
2024-02-03T18:17:41.177Z,9.30
2024-02-03T18:20:10.365Z,11.03
2024-02-03T18:22:37.386Z,9.60
2024-02-03T18:25:04.857Z,12.17
2024-02-03T18:27:31.748Z,8.00
2024-02-03T18:29:58.647Z,9.27
2024-02-03T18:32:25.600Z,8.70
2024-02-03T18:34:52.623Z,7.90
2024-02-03T18:37:19.653Z,9.17
2024-02-03T18:39:46.543Z,8.70
2024-02-03T18:42:20.525Z,9.47
2024-02-03T18:44:47.450Z,11.80
2024-02-03T18:47:14.406Z,9.77
2024-02-03T18:49:41.458Z,8.90
2024-02-03T18:52:08.517Z,9.40
2024-02-03T18:54:35.641Z,7.80
2024-02-03T18:57:02.511Z,8.27
2024-02-03T18:59:29.341Z,8.20
2024-02-03T19:01:56.285Z,10.20
2024-02-03T19:04:23.218Z,8.50
2024-02-03T19:06:50.419Z,8.93
2024-02-03T19:09:17.404Z,8.70
2024-02-03T19:11:44.277Z,9.30
2024-02-03T19:14:11.141Z,10.23
2024-02-03T19:16:38.146Z,9.47
2024-02-03T19:19:05.188Z,10.07
2024-02-03T19:21:32.164Z,10.00
2024-02-03T19:23:59.098Z,10.77
2024-02-03T19:26:26.154Z,9.90
2024-02-03T19:28:53.005Z,9.83
2024-02-03T19:31:19.906Z,10.73
2024-02-03T19:33:46.858Z,9.77
2024-02-03T19:36:13.876Z,10.53
2024-02-03T19:38:40.761Z,9.40
2024-02-03T19:41:07.744Z,9.80
2024-02-03T19:43:34.649Z,9.20
2024-02-03T19:46:01.587Z,9.30
2024-02-03T19:48:28.660Z,9.93
2024-02-03T19:50:55.725Z,9.90
2024-02-03T19:53:22.659Z,10.33
2024-02-03T19:55:49.599Z,11.57
2024-02-03T19:58:16.637Z,8.80
2024-02-03T20:00:43.694Z,9.33
2024-02-03T20:03:10.952Z,10.00
2024-02-03T20:05:37.940Z,8.43
2024-02-03T20:08:05.932Z,9.10
2024-02-03T20:10:33.087Z,8.53
2024-02-03T20:13:00.197Z,8.97
2024-02-03T20:15:27.140Z,7.70
2024-02-03T20:17:54.251Z,6.90
2024-02-03T20:20:21.440Z,7.70
2024-02-03T20:22:49.431Z,8.17
2024-02-03T20:25:17.780Z,7.40
2024-02-03T20:27:44.845Z,8.70
2024-02-03T20:30:12.033Z,8.33
2024-02-03T20:32:39.000Z,8.30
2024-02-03T20:35:06.505Z,8.20
2024-02-03T20:37:33.767Z,8.03
2024-02-03T20:40:01.224Z,9.30
2024-02-03T20:42:29.007Z,8.47
2024-02-03T20:44:56.323Z,7.83
2024-02-03T20:47:23.274Z,7.20
2024-02-03T20:49:50.421Z,7.00
2024-02-03T20:52:17.704Z,7.03
2024-02-03T20:54:44.791Z,7.80
2024-02-03T20:57:11.717Z,5.80
2024-02-03T20:59:38.592Z,6.93
2024-02-03T21:02:06.102Z,6.53
2024-02-03T21:04:33.185Z,5.93
2024-02-03T21:07:00.353Z,5.43
2024-02-03T21:09:27.436Z,3.70
2024-02-03T21:11:54.331Z,3.00
2024-02-03T21:14:21.208Z,3.67
2024-02-03T21:16:48.075Z,2.60
2024-02-03T21:19:15.106Z,2.77
2024-02-03T21:21:42.191Z,2.90
2024-02-03T21:24:09.536Z,2.20
2024-02-03T21:26:36.433Z,2.23
2024-02-03T21:29:03.307Z,2.20
2024-02-03T21:31:30.232Z,2.20
2024-02-03T21:33:57.304Z,4.77
2024-02-03T21:36:24.330Z,3.27
2024-02-03T21:38:51.383Z,3.33
2024-02-03T21:41:18.251Z,2.90
2024-02-03T21:43:45.150Z,7.43
2024-02-03T21:46:18.186Z,5.73
2024-02-03T21:48:45.204Z,5.00
2024-02-03T21:51:17.410Z,6.53
2024-02-03T21:53:44.330Z,3.03
2024-02-03T21:56:15.914Z,3.00
2024-02-03T21:58:43.420Z,4.73
2024-02-03T22:01:11.310Z,7.00
2024-02-03T22:03:39.939Z,3.63
2024-02-03T22:06:07.628Z,4.40
2024-02-03T22:08:34.655Z,2.70
2024-02-03T22:11:01.652Z,2.50
2024-02-03T22:13:28.687Z,4.37
2024-02-03T22:15:55.652Z,2.90
2024-02-03T22:18:22.970Z,5.77
2024-02-03T22:20:50.102Z,3.50
2024-02-03T22:23:16.978Z,3.30
2024-02-03T22:25:43.824Z,5.47
2024-02-03T22:28:10.788Z,4.10
2024-02-03T22:30:37.875Z,3.13
2024-02-03T22:33:05.552Z,3.43
2024-02-03T22:35:32.621Z,4.13
2024-02-03T22:38:00.587Z,4.50
2024-02-03T22:40:27.523Z,4.03
2024-02-03T22:42:54.424Z,4.40
2024-02-03T22:45:21.480Z,4.10
2024-02-03T22:47:48.411Z,4.63
2024-02-03T22:50:15.550Z,4.27
2024-02-03T22:52:42.551Z,4.30
2024-02-03T22:55:09.759Z,4.83
2024-02-03T22:57:36.768Z,4.50
2024-02-03T23:00:07.573Z,4.43
2024-02-03T23:02:34.624Z,5.97
2024-02-03T23:05:01.485Z,5.00
2024-02-03T23:07:28.489Z,5.60
2024-02-03T23:09:55.404Z,5.77
2024-02-03T23:12:22.342Z,5.87
2024-02-03T23:14:49.217Z,5.13
2024-02-03T23:17:16.087Z,6.63
2024-02-03T23:19:43.038Z,5.67
2024-02-03T23:22:10.147Z,6.10
2024-02-03T23:24:37.165Z,7.00
2024-02-03T23:27:04.215Z,6.57
2024-02-03T23:29:31.090Z,5.33
2024-02-03T23:31:57.962Z,6.83
2024-02-03T23:34:24.835Z,6.30
2024-02-03T23:36:51.815Z,5.50
2024-02-03T23:39:18.958Z,5.50
2024-02-03T23:41:45.920Z,5.03
2024-02-03T23:44:12.878Z,3.63
2024-02-03T23:46:39.719Z,4.60
2024-02-03T23:49:06.638Z,4.30
2024-02-03T23:51:33.621Z,3.87
2024-02-03T23:54:00.461Z,4.17
2024-02-03T23:56:27.376Z,3.87
2024-02-03T23:58:54.194Z,4.27
