createdAt,value
2022-11-01T05:02:08.896Z,99.90
2022-11-01T05:04:36.950Z,99.90
2022-11-01T05:07:04.927Z,99.90
2022-11-01T05:09:32.921Z,99.90
2022-11-01T05:12:00.939Z,99.90
2022-11-01T05:14:28.914Z,99.90
2022-11-01T05:16:57.987Z,99.90
2022-11-01T05:19:27.542Z,99.90
2022-11-01T05:21:55.527Z,99.90
2022-11-01T05:24:23.524Z,99.90
2022-11-01T05:26:51.711Z,99.90
2022-11-01T05:29:24.846Z,99.90
2022-11-01T05:32:00.458Z,99.90
2022-11-01T05:34:29.736Z,99.90
2022-11-01T05:36:57.677Z,99.90
2022-11-01T05:39:25.698Z,99.90
2022-11-01T05:41:55.565Z,99.90
2022-11-01T05:44:26.398Z,99.90
2022-11-01T05:46:54.754Z,99.90
2022-11-01T05:49:22.862Z,99.90
2022-11-01T05:51:52.185Z,99.90
2022-11-01T05:54:20.065Z,99.90
2022-11-01T05:56:48.185Z,99.90
2022-11-01T05:59:16.504Z,99.90
2022-11-01T06:01:44.641Z,99.90
2022-11-01T06:04:12.783Z,99.90
2022-11-01T06:06:40.738Z,99.90
2022-11-01T06:09:10.519Z,99.90
2022-11-01T06:11:41.656Z,99.90
2022-11-01T06:14:12.841Z,99.90
2022-11-01T06:16:41.346Z,99.90
2022-11-01T06:19:10.310Z,99.90
2022-11-01T06:21:38.399Z,99.90
2022-11-01T06:24:06.992Z,99.90
2022-11-01T06:26:36.371Z,99.90
2022-11-01T06:29:05.317Z,99.90
2022-11-01T06:31:33.330Z,99.90
2022-11-01T06:34:01.361Z,99.90
2022-11-01T06:36:29.311Z,99.90
2022-11-01T06:38:57.254Z,99.90
2022-11-01T06:41:25.329Z,99.90
2022-11-01T06:43:54.663Z,99.90
2022-11-01T06:46:22.646Z,99.90
2022-11-01T06:48:50.602Z,99.90
2022-11-01T06:51:18.558Z,99.90
2022-11-01T06:53:46.585Z,99.90
2022-11-01T06:56:14.581Z,99.90
2022-11-01T06:58:42.588Z,99.90
2022-11-01T07:01:12.044Z,99.90
2022-11-01T07:03:40.034Z,99.90
2022-11-01T07:06:08.742Z,99.90
2022-11-01T07:08:36.752Z,99.90
2022-11-01T07:11:04.962Z,99.90
2022-11-01T07:13:33.921Z,99.90
2022-11-01T07:16:04.054Z,99.90
2022-11-01T07:18:34.490Z,99.90
2022-11-01T07:21:04.437Z,99.90
2022-11-01T07:23:32.736Z,99.90
2022-11-01T07:26:00.791Z,99.90
2022-11-01T07:28:29.032Z,99.90
2022-11-01T07:30:57.655Z,99.90
2022-11-01T07:33:25.763Z,99.90
2022-11-01T07:35:55.121Z,99.90
2022-11-01T07:38:23.120Z,99.90
2022-11-01T07:40:52.362Z,99.90
2022-11-01T07:43:23.521Z,99.90
2022-11-01T07:45:51.766Z,99.90
2022-11-01T07:48:20.540Z,99.90
2022-11-01T07:50:48.566Z,99.90
2022-11-01T07:53:20.004Z,99.90
2022-11-01T07:55:48.693Z,99.90
2022-11-01T07:58:17.478Z,99.90
2022-11-01T08:00:47.016Z,99.90
2022-11-01T08:03:17.370Z,99.90
2022-11-01T08:05:46.792Z,99.90
2022-11-01T08:08:17.515Z,99.00
2022-11-01T08:10:46.689Z,97.00
2022-11-01T08:13:21.154Z,95.20
2022-11-01T08:15:50.856Z,92.80
2022-11-01T08:18:21.445Z,91.10
2022-11-01T08:20:49.849Z,90.20
2022-11-01T08:23:19.445Z,88.20
2022-11-01T08:25:47.939Z,75.70
2022-11-01T08:28:18.974Z,54.80
2022-11-01T08:30:49.651Z,37.00
2022-11-01T08:33:17.736Z,30.50
2022-11-01T08:35:50.462Z,10.10
2022-11-01T08:38:20.140Z,11.60
2022-11-01T08:40:48.262Z,10.70
2022-11-01T08:43:16.271Z,11.10
2022-11-01T08:45:44.232Z,10.60
2022-11-01T08:48:12.353Z,7.10
2022-11-01T08:50:40.707Z,1.00
2022-11-01T08:53:11.019Z,1.00
2022-11-01T08:55:41.679Z,1.00
2022-11-01T08:58:10.009Z,1.00
2022-11-01T09:00:39.316Z,1.00
2022-11-01T09:03:08.261Z,1.00
2022-11-01T09:05:37.074Z,1.00
2022-11-01T09:08:06.006Z,1.00
2022-11-01T09:10:34.268Z,1.00
2022-11-01T09:13:03.975Z,1.00
2022-11-01T09:15:32.878Z,1.00
2022-11-01T09:18:05.959Z,1.00
2022-11-01T09:20:33.999Z,1.00
2022-11-01T09:23:02.279Z,1.00
2022-11-01T09:25:30.426Z,1.00
2022-11-01T09:27:58.803Z,1.00
2022-11-01T09:30:28.684Z,1.00
2022-11-01T09:32:57.377Z,1.00
2022-11-01T09:35:25.347Z,1.00
2022-11-01T09:37:59.668Z,1.00
2022-11-01T09:40:32.855Z,1.00
2022-11-01T09:43:02.082Z,1.00
2022-11-01T09:45:35.426Z,1.00
2022-11-01T09:48:06.659Z,1.00
2022-11-01T09:50:38.920Z,1.00
2022-11-01T09:53:17.000Z,1.00
2022-11-01T09:55:52.409Z,1.00
2022-11-01T09:58:39.313Z,1.00
2022-11-01T10:01:29.279Z,1.00
2022-11-01T10:04:28.764Z,1.00
2022-11-01T10:07:04.586Z,1.00
2022-11-01T10:09:44.569Z,1.00
2022-11-01T10:12:37.114Z,1.00
2022-11-01T10:15:27.647Z,1.00
2022-11-01T10:18:02.335Z,1.00
2022-11-01T10:20:38.950Z,1.00
2022-11-01T10:23:07.316Z,1.00
2022-11-01T10:25:39.873Z,1.00
2022-11-01T10:28:17.023Z,1.00
2022-11-01T10:30:53.373Z,1.00
2022-11-01T10:33:31.428Z,1.00
2022-11-01T10:36:03.521Z,1.00
2022-11-01T10:39:10.327Z,1.00
2022-11-01T10:41:36.249Z,1.00
2022-11-01T10:44:11.500Z,1.00
2022-11-01T10:46:46.513Z,1.00
2022-11-01T10:49:52.889Z,1.00
2022-11-01T10:52:26.781Z,1.00
2022-11-01T10:54:58.059Z,1.00
2022-11-01T10:57:35.777Z,1.00
2022-11-01T11:00:14.768Z,1.00
2022-11-01T11:02:48.455Z,1.00
2022-11-01T11:05:18.575Z,1.00
2022-11-01T11:07:46.932Z,1.00
2022-11-01T11:10:24.309Z,1.00
2022-11-01T11:13:07.634Z,1.00
2022-11-01T11:15:42.810Z,1.00
2022-11-01T11:18:24.469Z,1.00
2022-11-01T11:20:58.647Z,1.00
2022-11-01T11:23:29.516Z,1.00
2022-11-01T11:26:03.821Z,1.00
2022-11-01T11:28:38.720Z,1.00
2022-11-01T11:31:22.418Z,1.00
2022-11-01T11:33:55.495Z,1.00
2022-11-01T11:36:34.581Z,1.00
2022-11-01T11:39:04.102Z,1.00
2022-11-01T11:41:36.126Z,1.00
2022-11-01T11:44:04.742Z,1.00
2022-11-01T11:46:32.877Z,1.00
2022-11-01T11:49:04.611Z,1.00
2022-11-01T11:51:38.261Z,1.00
2022-11-01T11:54:24.935Z,1.00
2022-11-01T11:57:10.782Z,1.00
2022-11-01T11:59:41.103Z,1.00
2022-11-01T12:02:21.437Z,1.00
2022-11-01T12:04:56.246Z,1.00
2022-11-01T12:07:30.361Z,1.00
2022-11-01T12:10:02.877Z,1.00
2022-11-01T12:12:34.631Z,1.00
2022-11-01T12:15:04.577Z,1.00
2022-11-01T12:17:37.026Z,1.00
2022-11-01T12:20:18.274Z,1.00
2022-11-01T12:22:53.221Z,1.00
2022-11-01T12:25:24.865Z,1.00
2022-11-01T12:28:03.268Z,1.00
2022-11-01T12:30:35.792Z,1.00
2022-11-01T12:33:18.218Z,1.00
2022-11-01T12:35:48.894Z,3.70
2022-11-01T12:38:42.323Z,7.10
2022-11-01T12:41:31.915Z,18.70
2022-11-01T12:44:13.708Z,25.70
2022-11-01T12:46:51.232Z,17.50
2022-11-01T12:49:31.888Z,1.00
2022-11-01T12:52:09.552Z,1.00
2022-11-01T12:54:45.506Z,1.00
2022-11-01T12:57:18.866Z,1.00
2022-11-01T12:59:48.941Z,1.00
2022-11-01T13:02:57.001Z,1.00
2022-11-01T13:05:39.607Z,1.00
2022-11-01T13:08:22.690Z,1.00
2022-11-01T13:10:52.676Z,1.00
2022-11-01T13:13:31.386Z,1.00
2022-11-01T13:16:10.961Z,1.00
2022-11-01T13:18:48.369Z,1.00
2022-11-01T13:21:34.181Z,1.00
2022-11-01T13:24:17.249Z,1.00
2022-11-01T13:26:52.603Z,1.00
2022-11-01T13:29:36.266Z,1.00
2022-11-01T13:32:14.272Z,1.00
2022-11-01T13:34:56.629Z,1.00
2022-11-01T13:37:37.724Z,1.00
2022-11-01T13:40:21.960Z,1.00
2022-11-01T13:42:58.027Z,1.00
2022-11-01T13:46:08.043Z,1.00
2022-11-01T13:48:59.109Z,1.00
2022-11-01T13:51:41.406Z,1.00
2022-11-01T13:54:24.043Z,1.00
2022-11-01T13:56:59.727Z,1.00
2022-11-01T13:59:45.681Z,1.00
2022-11-01T14:02:57.315Z,1.00
2022-11-01T14:05:39.003Z,1.00
2022-11-01T14:08:37.068Z,1.00
2022-11-01T14:11:06.692Z,1.00
2022-11-01T14:13:39.512Z,1.00
2022-11-01T14:16:28.083Z,1.00
2022-11-01T14:19:20.169Z,1.00
2022-11-01T14:21:54.370Z,1.00
2022-11-01T14:24:35.330Z,1.00
2022-11-01T14:27:35.108Z,1.00
2022-11-01T14:30:14.416Z,1.00
2022-11-01T14:32:48.833Z,1.00
2022-11-01T14:35:26.156Z,1.00
2022-11-01T14:38:02.774Z,1.00
2022-11-01T14:40:37.961Z,1.00
2022-11-01T14:43:16.390Z,1.00
2022-11-01T14:45:49.352Z,1.00
2022-11-01T14:48:27.575Z,1.00
2022-11-01T14:51:03.441Z,1.00
2022-11-01T14:53:35.259Z,1.00
2022-11-01T14:56:15.292Z,1.00
2022-11-01T14:58:43.819Z,1.00
2022-11-01T15:01:17.316Z,1.00
2022-11-01T15:03:56.648Z,1.00
2022-11-01T15:06:26.854Z,1.00
2022-11-01T15:08:59.039Z,1.00
2022-11-01T15:11:29.920Z,1.00
2022-11-01T15:14:00.489Z,1.00
2022-11-01T15:16:29.963Z,1.00
2022-11-01T15:19:05.722Z,1.00
2022-11-01T15:21:35.025Z,1.00
2022-11-01T15:24:04.509Z,1.00
2022-11-01T15:26:34.297Z,1.00
2022-11-01T15:29:06.320Z,1.00
2022-11-01T15:31:35.686Z,1.00
2022-11-01T15:34:20.882Z,1.00
2022-11-01T15:36:48.881Z,1.00
2022-11-01T15:39:21.855Z,1.00
2022-11-01T15:41:51.477Z,1.00
2022-11-01T15:44:22.523Z,1.00
2022-11-01T15:46:54.013Z,1.00
2022-11-01T15:49:30.597Z,1.00
2022-11-01T15:52:04.264Z,1.00
2022-11-01T15:54:45.144Z,1.00
2022-11-01T15:57:23.079Z,1.00
2022-11-01T15:59:59.734Z,1.00
2022-11-01T16:02:37.387Z,1.00
2022-11-01T16:05:08.178Z,1.00
2022-11-01T16:07:36.619Z,1.00
2022-11-01T16:10:09.078Z,4.20
2022-11-01T16:12:39.846Z,8.80
2022-11-01T16:15:21.490Z,14.00
2022-11-01T16:17:52.235Z,18.00
2022-11-01T16:20:37.125Z,21.40
2022-11-01T16:23:07.141Z,25.60
2022-11-01T16:25:38.069Z,32.80
2022-11-01T16:28:30.748Z,34.80
2022-11-01T16:30:59.945Z,41.60
2022-11-01T16:33:44.461Z,48.60
2022-11-01T16:36:42.625Z,57.00
2022-11-01T16:39:29.529Z,65.50
2022-11-01T16:41:58.078Z,76.20
2022-11-01T16:44:26.817Z,86.30
2022-11-01T16:46:55.859Z,87.10
2022-11-01T16:49:26.571Z,90.70
2022-11-01T16:51:56.630Z,91.50
2022-11-01T16:54:25.095Z,91.80
2022-11-01T16:56:55.280Z,92.30
2022-11-01T16:59:36.527Z,93.80
2022-11-01T17:02:17.418Z,95.60
2022-11-01T17:04:48.301Z,98.10
2022-11-01T17:07:18.220Z,99.40
2022-11-01T17:09:46.256Z,99.90
2022-11-01T17:12:14.209Z,99.90
2022-11-01T17:14:43.012Z,99.90
2022-11-01T17:17:17.241Z,99.90
2022-11-01T17:19:49.843Z,99.90
2022-11-01T17:22:22.737Z,99.90
2022-11-01T17:24:50.819Z,99.90
2022-11-01T17:27:19.248Z,99.90
2022-11-01T17:29:47.398Z,99.90
2022-11-01T17:32:15.317Z,99.90
2022-11-01T17:34:43.315Z,99.90
2022-11-01T17:37:18.105Z,99.90
2022-11-01T17:39:46.316Z,99.90
2022-11-01T17:42:14.254Z,99.90
2022-11-01T17:44:42.266Z,99.90
2022-11-01T17:47:15.217Z,99.90
2022-11-01T17:49:43.177Z,99.90
2022-11-01T17:52:11.144Z,99.90
2022-11-01T17:54:40.910Z,99.90
2022-11-01T17:57:08.963Z,99.90
2022-11-01T17:59:36.942Z,99.90
2022-11-01T18:02:05.090Z,99.90
2022-11-01T18:04:36.588Z,99.90
2022-11-01T18:07:07.050Z,99.90
2022-11-01T18:09:35.679Z,99.90
2022-11-01T18:12:15.133Z,99.90
2022-11-01T18:14:56.605Z,99.90
2022-11-01T18:17:46.883Z,99.90
2022-11-01T18:20:33.751Z,99.90
2022-11-01T18:23:09.039Z,99.90
2022-11-01T18:25:42.003Z,99.90
2022-11-01T18:28:16.190Z,99.90
2022-11-01T18:30:49.874Z,99.90
2022-11-01T18:33:30.251Z,99.90
2022-11-01T18:36:07.377Z,99.90
2022-11-01T18:38:45.793Z,99.90
2022-11-01T18:41:20.526Z,99.90
2022-11-01T18:43:53.414Z,99.90
2022-11-01T18:46:26.326Z,99.90
2022-11-01T18:49:00.671Z,99.90
2022-11-01T18:51:31.767Z,99.90
2022-11-01T18:54:23.078Z,99.90
2022-11-01T18:56:54.759Z,99.90
2022-11-01T18:59:36.511Z,99.90
2022-11-01T19:02:15.960Z,99.90
2022-11-01T19:04:45.327Z,99.90
2022-11-01T19:07:15.757Z,99.90
2022-11-01T19:09:50.758Z,99.90
2022-11-01T19:12:27.077Z,99.90
2022-11-01T19:15:05.074Z,99.90
2022-11-01T19:17:39.378Z,99.90
2022-11-01T19:20:21.733Z,99.90
2022-11-01T19:22:50.088Z,99.90
2022-11-01T19:25:22.423Z,99.90
2022-11-01T19:27:54.404Z,99.90
2022-11-01T19:30:28.474Z,99.90
2022-11-01T19:33:03.255Z,99.90
2022-11-01T19:35:31.280Z,99.90
2022-11-01T19:38:00.228Z,99.90
2022-11-01T19:40:33.015Z,99.90
2022-11-01T19:43:13.222Z,99.90
2022-11-01T19:45:47.821Z,99.90
2022-11-01T19:48:20.637Z,99.90
2022-11-01T19:50:48.946Z,99.90
2022-11-01T19:53:23.113Z,99.90
2022-11-01T19:55:54.704Z,99.90
2022-11-01T19:58:39.406Z,99.90
2022-11-01T20:01:35.862Z,99.90
2022-11-01T20:04:15.590Z,99.90
2022-11-01T20:06:50.186Z,99.90
2022-11-01T20:09:23.405Z,99.90
2022-11-01T20:11:51.556Z,99.90
2022-11-01T20:14:20.078Z,99.90
2022-11-01T20:16:50.041Z,99.90
2022-11-01T20:19:18.273Z,99.90
2022-11-01T20:21:46.644Z,99.90
2022-11-01T20:24:15.353Z,99.90
2022-11-01T20:26:43.514Z,99.90
2022-11-01T20:29:11.818Z,99.90
2022-11-01T20:31:40.366Z,99.90
2022-11-01T20:34:10.064Z,99.90
2022-11-01T20:36:38.649Z,99.90
2022-11-01T20:39:09.155Z,99.90
2022-11-01T20:41:39.699Z,99.90
2022-11-01T20:44:07.684Z,99.90
2022-11-01T20:46:35.852Z,99.90
2022-11-01T20:49:04.031Z,99.90
2022-11-01T20:51:33.336Z,99.90
2022-11-01T20:54:01.407Z,99.90
2022-11-01T20:56:29.471Z,99.90
2022-11-01T20:58:57.431Z,99.90
2022-11-01T21:01:25.591Z,99.90
2022-11-01T21:03:55.159Z,99.90
2022-11-01T21:06:28.556Z,99.90
2022-11-01T21:08:59.023Z,99.90
2022-11-01T21:11:43.958Z,99.90
2022-11-01T21:14:19.575Z,99.90
2022-11-01T21:16:49.039Z,99.90
2022-11-01T21:19:22.991Z,99.90
2022-11-01T21:21:56.401Z,99.90
2022-11-01T21:24:39.079Z,99.90
2022-11-01T21:30:18.528Z,99.90
2022-11-01T21:32:47.328Z,99.90
2022-11-01T21:35:41.101Z,99.90
2022-11-01T21:38:38.841Z,99.90
2022-11-01T21:41:33.615Z,99.90
2022-11-01T21:44:24.537Z,99.90
2022-11-01T21:46:55.191Z,99.90
2022-11-01T21:49:34.124Z,99.90
2022-11-01T21:52:05.443Z,99.90
2022-11-01T21:54:35.713Z,99.90
2022-11-01T21:57:07.457Z,99.90
2022-11-01T21:59:36.635Z,99.90
