createdAt,value
2023-03-16T00:00:55.168Z,68.18
2023-03-16T00:03:22.290Z,68.20
2023-03-16T00:05:52.949Z,68.83
2023-03-16T00:08:20.563Z,68.15
2023-03-16T00:10:48.900Z,67.61
2023-03-16T00:13:19.316Z,68.52
2023-03-16T00:15:59.215Z,68.20
2023-03-16T00:18:29.371Z,68.24
2023-03-16T00:20:59.806Z,68.16
2023-03-16T00:23:27.516Z,68.06
2023-03-16T00:26:00.415Z,67.97
2023-03-16T00:28:28.736Z,67.61
2023-03-16T00:30:59.405Z,67.45
2023-03-16T00:33:27.276Z,67.57
2023-03-16T00:36:02.603Z,67.84
2023-03-16T00:38:36.629Z,67.81
2023-03-16T00:41:07.676Z,66.00
2023-03-16T00:43:40.967Z,67.19
2023-03-16T00:46:17.784Z,66.82
2023-03-16T00:48:47.457Z,67.01
2023-03-16T00:51:18.775Z,66.89
2023-03-16T00:53:46.840Z,67.03
2023-03-16T00:56:15.664Z,67.14
2023-03-16T00:58:43.859Z,66.92
2023-03-16T01:01:20.028Z,66.78
2023-03-16T01:03:47.242Z,66.99
2023-03-16T01:06:17.905Z,67.06
2023-03-16T01:08:45.057Z,67.10
2023-03-16T01:11:16.704Z,66.99
2023-03-16T01:13:43.984Z,67.13
2023-03-16T01:16:11.487Z,67.31
2023-03-16T01:18:39.539Z,67.62
2023-03-16T01:21:09.485Z,67.23
2023-03-16T01:23:37.656Z,67.77
2023-03-16T01:26:05.529Z,67.77
2023-03-16T01:28:34.350Z,67.94
2023-03-16T01:31:22.985Z,67.78
2023-03-16T01:33:49.908Z,67.51
2023-03-16T01:36:19.699Z,67.49
2023-03-16T01:38:47.203Z,67.87
2023-03-16T01:41:15.425Z,67.00
2023-03-16T01:43:43.597Z,67.78
2023-03-16T01:46:27.549Z,67.71
2023-03-16T01:49:34.469Z,67.66
2023-03-16T01:52:10.135Z,67.72
2023-03-16T01:54:54.597Z,67.90
2023-03-16T01:57:30.515Z,67.88
2023-03-16T02:00:19.673Z,67.81
2023-03-16T02:02:56.890Z,68.26
2023-03-16T02:05:42.351Z,68.50
2023-03-16T02:08:12.507Z,68.41
2023-03-16T02:10:41.243Z,68.36
2023-03-16T02:13:08.678Z,69.31
2023-03-16T02:15:36.192Z,68.90
2023-03-16T02:18:05.808Z,69.13
2023-03-16T02:20:42.636Z,68.93
2023-03-16T02:23:18.587Z,68.24
2023-03-16T02:26:33.754Z,68.41
2023-03-16T02:29:31.821Z,68.22
2023-03-16T02:32:02.714Z,68.00
2023-03-16T02:34:30.469Z,68.48
2023-03-16T02:36:59.653Z,68.51
2023-03-16T02:39:27.131Z,68.52
2023-03-16T02:41:54.150Z,69.02
2023-03-16T02:44:29.450Z,68.90
2023-03-16T02:47:02.814Z,69.09
2023-03-16T02:49:39.880Z,68.82
2023-03-16T02:52:08.077Z,69.00
2023-03-16T02:54:35.290Z,69.01
2023-03-16T02:57:02.531Z,69.42
2023-03-16T02:59:30.126Z,69.36
2023-03-16T03:01:57.357Z,69.61
2023-03-16T03:04:24.783Z,69.19
2023-03-16T03:06:52.705Z,68.75
2023-03-16T03:09:20.958Z,68.88
2023-03-16T03:11:48.329Z,68.98
2023-03-16T03:14:17.092Z,68.42
2023-03-16T03:16:46.974Z,68.55
2023-03-16T03:19:14.557Z,68.71
2023-03-16T03:21:41.898Z,68.26
2023-03-16T03:24:10.349Z,68.76
2023-03-16T03:26:38.325Z,68.22
2023-03-16T03:29:05.470Z,68.26
2023-03-16T03:31:32.433Z,68.17
2023-03-16T03:33:59.852Z,68.41
2023-03-16T03:36:27.028Z,68.31
2023-03-16T03:38:54.895Z,68.01
2023-03-16T03:41:22.630Z,67.99
2023-03-16T03:43:50.082Z,68.51
2023-03-16T03:46:17.247Z,68.48
2023-03-16T03:48:44.885Z,68.51
2023-03-16T03:51:12.219Z,68.79
2023-03-16T03:53:39.883Z,68.27
2023-03-16T03:56:07.831Z,68.67
2023-03-16T03:58:35.954Z,68.70
2023-03-16T04:01:03.137Z,68.55
2023-03-16T04:03:31.618Z,68.63
2023-03-16T04:06:00.060Z,69.22
2023-03-16T04:08:28.030Z,69.08
2023-03-16T04:10:55.526Z,69.06
2023-03-16T04:13:22.929Z,68.96
2023-03-16T04:15:55.967Z,69.29
2023-03-16T04:18:23.181Z,69.32
2023-03-16T04:20:50.099Z,69.24
2023-03-16T04:23:17.366Z,69.17
2023-03-16T04:25:45.439Z,69.31
2023-03-16T04:28:12.969Z,69.24
2023-03-16T04:30:40.001Z,69.16
2023-03-16T04:33:07.319Z,69.25
2023-03-16T04:35:34.263Z,69.10
2023-03-16T04:38:02.429Z,69.45
2023-03-16T04:40:30.458Z,69.29
2023-03-16T04:42:57.637Z,69.01
2023-03-16T04:45:24.634Z,69.39
2023-03-16T04:47:51.908Z,69.26
2023-03-16T04:50:18.984Z,69.33
2023-03-16T04:52:46.375Z,69.26
2023-03-16T04:55:13.315Z,69.20
2023-03-16T04:57:40.571Z,69.05
2023-03-16T05:00:12.898Z,69.33
2023-03-16T05:02:40.106Z,69.13
2023-03-16T05:05:07.885Z,69.51
2023-03-16T05:07:35.217Z,69.75
2023-03-16T05:10:02.321Z,69.23
2023-03-16T05:12:29.662Z,69.31
2023-03-16T05:14:57.272Z,69.03
2023-03-16T05:17:24.576Z,69.16
2023-03-16T05:19:51.839Z,68.98
2023-03-16T05:22:19.644Z,68.85
2023-03-16T05:24:46.680Z,68.94
2023-03-16T05:27:13.916Z,68.73
2023-03-16T05:29:45.945Z,69.00
2023-03-16T05:32:13.848Z,68.79
2023-03-16T05:34:43.315Z,69.07
2023-03-16T05:37:11.099Z,68.68
2023-03-16T05:39:38.264Z,68.50
2023-03-16T05:42:08.633Z,68.40
2023-03-16T05:44:36.116Z,68.98
2023-03-16T05:47:04.285Z,68.95
2023-03-16T05:49:31.376Z,68.69
2023-03-16T05:51:58.592Z,68.67
2023-03-16T05:54:25.594Z,68.60
2023-03-16T05:56:52.847Z,68.89
2023-03-16T05:59:19.877Z,69.09
2023-03-16T06:01:47.143Z,69.04
2023-03-16T06:04:14.377Z,68.34
2023-03-16T06:06:42.156Z,67.71
2023-03-16T06:09:09.446Z,68.44
2023-03-16T06:11:36.606Z,68.35
2023-03-16T06:14:03.544Z,67.99
2023-03-16T06:16:31.116Z,68.42
2023-03-16T06:18:59.865Z,68.17
2023-03-16T06:21:27.990Z,67.40
2023-03-16T06:23:56.154Z,67.56
2023-03-16T06:26:23.362Z,68.18
2023-03-16T06:28:50.285Z,68.11
2023-03-16T06:31:17.495Z,67.58
2023-03-16T06:33:44.689Z,68.16
2023-03-16T06:36:11.970Z,68.13
2023-03-16T06:38:38.953Z,68.21
2023-03-16T06:41:06.327Z,68.30
2023-03-16T06:43:33.366Z,68.38
2023-03-16T06:46:01.818Z,68.11
2023-03-16T06:48:29.815Z,68.00
2023-03-16T06:50:57.102Z,68.30
2023-03-16T06:53:24.076Z,68.12
2023-03-16T06:55:51.487Z,68.13
2023-03-16T06:58:18.650Z,68.07
2023-03-16T07:00:45.925Z,68.59
2023-03-16T07:03:12.940Z,68.36
2023-03-16T07:05:40.320Z,68.51
2023-03-16T07:08:07.500Z,68.30
2023-03-16T07:10:34.808Z,68.48
2023-03-16T07:13:01.807Z,68.44
2023-03-16T07:15:29.122Z,67.65
2023-03-16T07:17:56.255Z,68.11
2023-03-16T07:20:23.993Z,67.72
2023-03-16T07:22:51.043Z,67.85
2023-03-16T07:25:19.012Z,67.78
2023-03-16T07:27:47.615Z,67.88
2023-03-16T07:30:15.437Z,66.61
2023-03-16T07:32:43.075Z,67.39
2023-03-16T07:35:11.790Z,66.78
2023-03-16T07:37:38.875Z,67.04
2023-03-16T07:40:09.276Z,66.49
2023-03-16T07:42:37.834Z,66.87
2023-03-16T07:45:07.307Z,67.06
2023-03-16T07:47:34.722Z,66.60
2023-03-16T07:50:02.241Z,66.72
2023-03-16T07:52:29.343Z,66.71
2023-03-16T07:54:56.824Z,66.25
2023-03-16T07:57:23.850Z,66.66
2023-03-16T07:59:51.814Z,66.39
2023-03-16T08:02:21.737Z,66.79
2023-03-16T08:04:49.173Z,66.66
2023-03-16T08:07:16.572Z,66.62
2023-03-16T08:09:44.036Z,65.75
2023-03-16T08:12:11.937Z,65.58
2023-03-16T08:15:11.893Z,65.72
2023-03-16T08:17:41.825Z,64.86
2023-03-16T08:20:14.670Z,64.81
2023-03-16T08:22:49.760Z,65.19
2023-03-16T08:25:19.940Z,65.45
2023-03-16T08:27:48.752Z,65.28
2023-03-16T08:30:17.708Z,64.78
2023-03-16T08:32:45.039Z,63.79
2023-03-16T08:35:16.823Z,63.98
2023-03-16T08:37:44.151Z,64.23
2023-03-16T08:40:15.859Z,64.07
2023-03-16T08:42:44.455Z,64.22
2023-03-16T08:45:14.418Z,64.50
2023-03-16T08:47:41.897Z,64.58
2023-03-16T08:50:13.221Z,62.93
2023-03-16T08:52:40.927Z,63.02
2023-03-16T08:55:10.974Z,62.77
2023-03-16T08:57:39.361Z,62.47
2023-03-16T09:00:14.703Z,63.47
2023-03-16T09:02:43.207Z,62.89
2023-03-16T09:05:13.653Z,62.67
2023-03-16T09:07:40.922Z,63.26
2023-03-16T09:10:13.496Z,62.50
2023-03-16T09:12:41.029Z,61.69
2023-03-16T09:15:12.110Z,60.90
2023-03-16T09:17:41.680Z,61.89
2023-03-16T09:20:30.150Z,61.25
2023-03-16T09:22:58.796Z,61.84
2023-03-16T09:25:26.270Z,61.37
2023-03-16T09:27:53.850Z,60.42
2023-03-16T09:30:21.483Z,60.35
2023-03-16T09:32:49.057Z,61.14
2023-03-16T09:35:16.790Z,61.12
2023-03-16T09:37:45.636Z,59.99
2023-03-16T09:40:30.849Z,59.04
2023-03-16T09:43:31.349Z,60.47
2023-03-16T09:46:27.827Z,60.78
2023-03-16T09:48:58.069Z,60.58
2023-03-16T09:51:38.760Z,60.73
2023-03-16T09:54:22.894Z,60.10
2023-03-16T09:56:54.590Z,60.18
2023-03-16T09:59:22.659Z,60.14
2023-03-16T10:02:25.552Z,58.25
2023-03-16T10:05:10.809Z,56.87
2023-03-16T10:08:16.869Z,54.90
2023-03-16T10:10:55.588Z,56.02
2023-03-16T10:13:38.041Z,54.80
2023-03-16T10:16:25.543Z,53.38
2023-03-16T10:19:13.999Z,55.96
2023-03-16T10:21:41.737Z,55.12
2023-03-16T10:24:48.899Z,56.02
2023-03-16T10:27:27.254Z,55.31
2023-03-16T10:29:55.258Z,53.72
2023-03-16T10:32:29.193Z,54.09
2023-03-16T10:35:12.644Z,53.13
2023-03-16T10:37:40.610Z,53.35
2023-03-16T10:40:12.321Z,53.25
2023-03-16T10:42:39.736Z,53.71
2023-03-16T10:45:23.316Z,52.99
2023-03-16T10:47:50.341Z,52.28
2023-03-16T10:50:25.803Z,52.36
2023-03-16T10:52:57.605Z,51.76
2023-03-16T10:55:32.659Z,52.31
2023-03-16T10:58:01.441Z,50.55
2023-03-16T11:00:41.821Z,52.55
2023-03-16T11:03:39.573Z,50.76
2023-03-16T11:06:20.564Z,48.68
2023-03-16T11:08:48.798Z,50.24
2023-03-16T11:11:35.546Z,48.24
2023-03-16T11:14:11.082Z,47.83
2023-03-16T11:16:48.188Z,48.99
2023-03-16T11:19:23.063Z,48.74
2023-03-16T11:22:23.342Z,48.04
2023-03-16T11:25:09.446Z,47.84
2023-03-16T11:27:47.996Z,48.38
2023-03-16T11:30:36.562Z,46.27
2023-03-16T11:33:14.133Z,47.82
2023-03-16T11:36:05.927Z,47.24
2023-03-16T11:38:55.763Z,46.70
2023-03-16T11:41:48.899Z,46.03
2023-03-16T11:44:42.130Z,47.18
2023-03-16T11:47:45.821Z,45.13
2023-03-16T11:50:59.146Z,44.59
2023-03-16T11:53:49.521Z,45.67
2023-03-16T11:56:30.608Z,45.11
2023-03-16T11:59:14.993Z,44.10
2023-03-16T12:02:10.959Z,46.42
2023-03-16T12:05:36.501Z,44.03
2023-03-16T12:08:42.333Z,46.19
2023-03-16T12:11:23.250Z,42.86
2023-03-16T12:14:14.682Z,42.17
2023-03-16T12:17:09.952Z,44.33
2023-03-16T12:19:50.453Z,43.67
2023-03-16T12:22:24.312Z,42.95
2023-03-16T12:24:51.650Z,43.82
2023-03-16T12:27:26.821Z,44.09
2023-03-16T12:30:41.249Z,43.79
2023-03-16T12:33:55.041Z,43.98
2023-03-16T12:36:44.689Z,41.85
2023-03-16T12:39:57.151Z,41.81
2023-03-16T12:42:45.053Z,43.08
2023-03-16T12:45:51.918Z,42.14
2023-03-16T12:48:41.454Z,41.61
2023-03-16T12:51:08.814Z,41.04
2023-03-16T12:53:53.376Z,42.10
2023-03-16T12:56:33.568Z,43.38
2023-03-16T12:59:05.806Z,42.60
2023-03-16T13:01:43.835Z,42.19
2023-03-16T13:04:13.223Z,43.31
2023-03-16T13:06:48.459Z,42.77
2023-03-16T13:09:29.131Z,42.37
2023-03-16T13:11:56.269Z,42.50
2023-03-16T13:14:40.654Z,42.55
2023-03-16T13:17:31.994Z,41.64
2023-03-16T13:20:29.220Z,40.90
2023-03-16T13:23:41.661Z,42.71
2023-03-16T13:26:22.929Z,41.31
2023-03-16T13:28:55.295Z,41.98
2023-03-16T13:31:41.355Z,40.85
2023-03-16T13:34:19.951Z,40.33
2023-03-16T13:36:50.158Z,40.11
2023-03-16T13:39:23.122Z,40.50
2023-03-16T13:42:17.165Z,40.62
2023-03-16T13:44:45.545Z,39.31
2023-03-16T13:47:20.297Z,39.54
2023-03-16T13:49:51.527Z,40.95
2023-03-16T13:52:29.936Z,39.22
2023-03-16T13:55:00.035Z,39.56
2023-03-16T13:57:35.802Z,39.32
2023-03-16T14:00:37.315Z,40.04
2023-03-16T14:03:18.300Z,40.04
2023-03-16T14:05:45.856Z,38.24
2023-03-16T14:08:24.073Z,38.40
2023-03-16T14:10:55.015Z,36.27
2023-03-16T14:13:32.620Z,37.15
2023-03-16T14:16:14.697Z,37.49
2023-03-16T14:18:49.386Z,37.32
2023-03-16T14:21:28.511Z,39.19
2023-03-16T14:24:16.704Z,39.02
2023-03-16T14:26:48.441Z,36.39
2023-03-16T14:29:31.476Z,38.34
2023-03-16T14:32:00.256Z,36.21
2023-03-16T14:34:42.325Z,36.60
2023-03-16T14:37:13.232Z,36.62
2023-03-16T14:39:41.203Z,36.96
2023-03-16T14:42:24.986Z,37.45
2023-03-16T14:44:52.264Z,39.03
2023-03-16T14:47:28.224Z,37.77
2023-03-16T14:49:59.882Z,35.31
2023-03-16T14:52:34.097Z,35.68
2023-03-16T14:55:12.721Z,36.19
2023-03-16T14:57:42.127Z,36.80
2023-03-16T15:00:13.104Z,36.32
2023-03-16T15:02:43.934Z,37.12
2023-03-16T15:05:33.578Z,37.02
2023-03-16T15:08:03.916Z,37.44
2023-03-16T15:10:35.784Z,38.62
2023-03-16T15:13:13.289Z,37.31
2023-03-16T15:15:42.599Z,37.59
2023-03-16T15:18:10.113Z,37.20
2023-03-16T15:20:44.557Z,36.97
2023-03-16T15:23:17.109Z,37.52
2023-03-16T15:25:47.236Z,37.02
2023-03-16T15:28:17.477Z,37.00
2023-03-16T15:30:47.795Z,36.78
2023-03-16T15:33:16.409Z,37.63
2023-03-16T15:35:46.950Z,38.06
2023-03-16T15:38:20.744Z,38.49
2023-03-16T15:40:51.168Z,38.80
2023-03-16T15:43:24.706Z,38.16
2023-03-16T15:45:52.425Z,37.48
2023-03-16T15:48:21.708Z,37.31
2023-03-16T15:50:55.622Z,36.98
2023-03-16T15:53:36.533Z,37.21
2023-03-16T15:56:18.040Z,38.66
2023-03-16T15:58:47.098Z,38.34
2023-03-16T16:01:24.421Z,37.89
2023-03-16T16:03:54.104Z,38.04
2023-03-16T16:06:22.546Z,37.61
2023-03-16T16:08:49.900Z,37.51
2023-03-16T16:11:23.925Z,37.43
2023-03-16T16:13:52.045Z,37.49
2023-03-16T16:16:20.569Z,37.18
2023-03-16T16:18:48.470Z,36.76
2023-03-16T16:21:30.942Z,37.30
2023-03-16T16:23:58.438Z,37.77
2023-03-16T16:26:54.961Z,37.77
2023-03-16T16:29:27.614Z,37.42
2023-03-16T16:31:55.424Z,37.84
2023-03-16T16:34:25.075Z,37.29
2023-03-16T16:36:54.659Z,38.30
2023-03-16T16:39:22.683Z,38.71
2023-03-16T16:41:56.637Z,39.33
2023-03-16T16:44:31.446Z,39.11
2023-03-16T16:47:00.483Z,39.07
2023-03-16T16:49:31.165Z,38.99
2023-03-16T16:51:59.692Z,38.67
2023-03-16T16:54:32.070Z,39.07
2023-03-16T16:57:01.193Z,38.84
2023-03-16T16:59:38.149Z,38.83
2023-03-16T17:02:28.330Z,38.71
2023-03-16T17:04:55.417Z,39.00
2023-03-16T17:07:22.897Z,39.82
2023-03-16T17:09:50.972Z,39.11
2023-03-16T17:12:23.134Z,40.03
2023-03-16T17:14:50.687Z,40.18
2023-03-16T17:17:19.136Z,39.96
2023-03-16T17:19:48.250Z,40.21
2023-03-16T17:22:28.584Z,40.93
2023-03-16T17:24:55.647Z,40.64
2023-03-16T17:27:29.276Z,40.58
2023-03-16T17:29:57.819Z,41.76
2023-03-16T17:32:25.826Z,41.49
2023-03-16T17:34:53.015Z,41.95
2023-03-16T17:37:22.463Z,42.24
2023-03-16T17:39:49.797Z,42.62
2023-03-16T17:42:19.746Z,42.99
2023-03-16T17:44:53.266Z,43.08
2023-03-16T17:47:27.507Z,43.69
2023-03-16T17:49:55.102Z,43.70
2023-03-16T17:52:26.000Z,43.63
2023-03-16T17:54:54.904Z,44.00
2023-03-16T17:57:31.168Z,43.88
2023-03-16T18:00:01.227Z,43.77
2023-03-16T18:02:56.095Z,44.07
2023-03-16T18:05:32.883Z,43.99
2023-03-16T18:08:27.964Z,44.65
2023-03-16T18:11:02.292Z,43.97
2023-03-16T18:13:35.119Z,43.85
2023-03-16T18:16:05.847Z,44.32
2023-03-16T18:18:38.291Z,44.28
2023-03-16T18:21:05.781Z,43.76
2023-03-16T18:23:36.042Z,43.96
2023-03-16T18:26:04.046Z,43.55
2023-03-16T18:28:32.868Z,43.54
2023-03-16T18:31:01.565Z,43.63
2023-03-16T18:33:37.122Z,43.76
2023-03-16T18:36:10.369Z,43.27
2023-03-16T18:38:42.637Z,43.24
2023-03-16T18:41:23.760Z,42.93
2023-03-16T18:43:54.271Z,43.43
2023-03-16T18:46:37.327Z,43.39
2023-03-16T18:49:18.938Z,43.35
2023-03-16T18:51:51.452Z,43.78
2023-03-16T18:54:38.401Z,42.38
2023-03-16T18:57:18.413Z,42.68
2023-03-16T18:59:48.985Z,42.91
2023-03-16T19:02:29.415Z,42.47
2023-03-16T19:05:01.454Z,42.96
2023-03-16T19:07:40.279Z,44.01
2023-03-16T19:10:27.775Z,43.44
2023-03-16T19:12:56.230Z,42.82
2023-03-16T19:15:26.674Z,43.30
2023-03-16T19:17:54.404Z,43.09
2023-03-16T19:20:26.488Z,42.56
2023-03-16T19:23:05.987Z,42.62
2023-03-16T19:25:41.206Z,42.80
2023-03-16T19:28:15.030Z,42.81
2023-03-16T19:30:42.815Z,43.57
2023-03-16T19:33:25.809Z,43.51
2023-03-16T19:35:54.795Z,44.51
2023-03-16T19:38:23.981Z,43.82
2023-03-16T19:41:00.061Z,43.99
2023-03-16T19:43:28.806Z,44.25
2023-03-16T19:45:56.631Z,44.45
2023-03-16T19:48:34.397Z,44.70
2023-03-16T19:51:01.983Z,45.76
2023-03-16T19:53:29.061Z,45.03
2023-03-16T19:55:56.333Z,44.54
2023-03-16T19:58:41.667Z,45.20
2023-03-16T20:01:26.044Z,45.78
2023-03-16T20:03:53.367Z,46.69
2023-03-16T20:06:23.918Z,45.48
2023-03-16T20:08:51.701Z,45.11
2023-03-16T20:11:21.670Z,46.42
2023-03-16T20:13:50.258Z,45.77
2023-03-16T20:16:35.578Z,46.60
2023-03-16T20:19:13.793Z,46.33
2023-03-16T20:21:41.705Z,46.45
2023-03-16T20:24:28.810Z,46.19
2023-03-16T20:26:56.318Z,45.64
2023-03-16T20:29:32.561Z,45.60
2023-03-16T20:32:04.734Z,45.95
2023-03-16T20:34:32.565Z,45.78
2023-03-16T20:37:00.634Z,45.83
2023-03-16T20:39:27.962Z,45.42
2023-03-16T20:41:55.646Z,46.46
2023-03-16T20:44:25.381Z,45.51
2023-03-16T20:46:52.732Z,45.64
2023-03-16T20:49:22.461Z,45.56
2023-03-16T20:51:52.974Z,45.94
2023-03-16T20:54:20.924Z,45.29
2023-03-16T20:56:49.344Z,45.43
2023-03-16T20:59:28.466Z,45.58
2023-03-16T21:01:56.093Z,45.57
2023-03-16T21:04:27.708Z,46.15
2023-03-16T21:06:56.947Z,45.22
2023-03-16T21:09:24.107Z,44.48
2023-03-16T21:11:52.013Z,44.88
2023-03-16T21:14:24.217Z,44.69
2023-03-16T21:16:53.939Z,44.59
2023-03-16T21:19:24.001Z,44.26
2023-03-16T21:21:51.798Z,44.57
2023-03-16T21:24:19.265Z,44.71
2023-03-16T21:26:47.621Z,44.01
2023-03-16T21:29:21.482Z,44.61
2023-03-16T21:31:49.569Z,44.48
2023-03-16T21:34:36.478Z,44.23
2023-03-16T21:37:12.824Z,43.95
2023-03-16T21:39:40.777Z,43.91
2023-03-16T21:42:08.908Z,43.64
2023-03-16T21:44:35.997Z,44.11
2023-03-16T21:47:21.552Z,44.07
2023-03-16T21:49:49.775Z,43.91
2023-03-16T21:52:30.667Z,43.99
2023-03-16T21:54:59.943Z,44.07
2023-03-16T21:57:27.415Z,43.59
2023-03-16T21:59:54.498Z,43.62
2023-03-16T22:02:26.365Z,43.94
2023-03-16T22:04:56.924Z,44.41
2023-03-16T22:07:24.498Z,43.87
2023-03-16T22:09:51.510Z,44.20
2023-03-16T22:12:18.799Z,44.13
2023-03-16T22:14:45.986Z,44.47
2023-03-16T22:17:22.465Z,44.08
2023-03-16T22:19:49.729Z,44.26
2023-03-16T22:22:17.891Z,44.67
2023-03-16T22:24:44.924Z,44.66
2023-03-16T22:27:26.104Z,45.43
2023-03-16T22:29:53.174Z,45.23
2023-03-16T22:32:22.894Z,45.11
2023-03-16T22:34:56.170Z,45.04
2023-03-16T22:37:28.605Z,45.09
2023-03-16T22:39:58.467Z,45.25
2023-03-16T22:42:38.066Z,45.31
2023-03-16T22:45:34.476Z,45.11
2023-03-16T22:48:16.263Z,44.80
2023-03-16T22:50:43.604Z,45.01
2023-03-16T22:53:26.053Z,44.62
2023-03-16T22:55:56.404Z,45.05
2023-03-16T22:58:39.640Z,45.48
2023-03-16T23:01:40.366Z,44.86
2023-03-16T23:04:22.445Z,44.94
2023-03-16T23:06:53.659Z,44.98
2023-03-16T23:09:22.310Z,45.36
2023-03-16T23:11:55.055Z,45.17
2023-03-16T23:14:28.394Z,45.38
2023-03-16T23:16:55.526Z,45.09
2023-03-16T23:19:30.838Z,44.86
2023-03-16T23:22:03.519Z,45.06
2023-03-16T23:24:33.411Z,44.93
2023-03-16T23:27:01.678Z,45.23
2023-03-16T23:29:29.619Z,45.27
2023-03-16T23:31:56.726Z,45.81
2023-03-16T23:34:25.678Z,45.90
2023-03-16T23:36:53.039Z,45.72
2023-03-16T23:39:20.398Z,45.94
2023-03-16T23:41:50.417Z,45.75
2023-03-16T23:44:26.442Z,45.91
2023-03-16T23:46:54.134Z,45.82
2023-03-16T23:49:31.218Z,45.84
2023-03-16T23:52:01.576Z,45.88
2023-03-16T23:54:32.010Z,45.62
2023-03-16T23:56:59.518Z,45.95
2023-03-16T23:59:27.940Z,46.24
