createdAt,value
2024-03-24T00:00:08.931Z,0
2024-03-24T00:01:20.898Z,0
2024-03-24T00:02:32.903Z,0
2024-03-24T00:03:44.949Z,0
2024-03-24T00:04:56.941Z,0
2024-03-24T00:06:08.938Z,0
2024-03-24T00:07:20.929Z,0
2024-03-24T00:08:32.916Z,0
2024-03-24T00:09:44.923Z,0
2024-03-24T00:10:56.920Z,0
2024-03-24T00:12:08.966Z,0
2024-03-24T00:13:20.915Z,0
2024-03-24T00:14:32.914Z,0
2024-03-24T00:15:44.909Z,0
2024-03-24T00:16:56.942Z,0
2024-03-24T00:18:08.923Z,0
2024-03-24T00:19:20.942Z,0
2024-03-24T00:20:32.926Z,0
2024-03-24T00:21:44.918Z,0
2024-03-24T00:22:56.923Z,0
2024-03-24T00:24:08.958Z,0
2024-03-24T00:25:20.932Z,0
2024-03-24T00:26:32.935Z,0
2024-03-24T00:27:44.956Z,0
2024-03-24T00:28:56.926Z,0
2024-03-24T00:30:09.031Z,0
2024-03-24T00:31:20.949Z,0
2024-03-24T00:32:32.938Z,0
2024-03-24T00:33:44.943Z,0
2024-03-24T00:34:56.946Z,0
2024-03-24T00:36:08.933Z,0
2024-03-24T00:37:20.932Z,0
2024-03-24T00:38:32.925Z,0
2024-03-24T00:39:45.565Z,0
2024-03-24T00:40:56.966Z,0
2024-03-24T00:42:08.978Z,0
2024-03-24T00:43:20.972Z,0
2024-03-24T00:44:32.934Z,0
2024-03-24T00:45:44.933Z,0
2024-03-24T00:46:56.960Z,0
2024-03-24T00:48:08.935Z,0
2024-03-24T00:49:20.942Z,0
2024-03-24T00:50:32.959Z,0
2024-03-24T00:52:57.314Z,0
2024-03-24T00:54:09.321Z,0
2024-03-24T00:55:21.328Z,0
2024-03-24T00:56:33.317Z,0
2024-03-24T00:57:45.330Z,0
2024-03-24T00:58:57.322Z,0
2024-03-24T01:00:09.351Z,0
2024-03-24T01:01:21.363Z,0
2024-03-24T01:02:33.327Z,0
2024-03-24T01:03:45.343Z,0
2024-03-24T01:04:57.331Z,0
2024-03-24T01:06:09.332Z,0
2024-03-24T01:07:21.335Z,0
2024-03-24T01:08:33.355Z,0
2024-03-24T01:09:45.340Z,0
2024-03-24T01:10:57.344Z,0
2024-03-24T01:12:09.352Z,0
2024-03-24T01:13:21.342Z,0
2024-03-24T01:14:33.378Z,0
2024-03-24T01:15:45.351Z,0
2024-03-24T01:16:57.336Z,0
2024-03-24T01:18:09.345Z,0
2024-03-24T01:19:21.411Z,0
2024-03-24T01:20:33.359Z,0
2024-03-24T01:21:45.324Z,0
2024-03-24T01:22:57.358Z,0
2024-03-24T01:24:09.336Z,0
2024-03-24T01:25:21.359Z,0
2024-03-24T01:26:33.439Z,0
2024-03-24T01:27:45.348Z,0
2024-03-24T01:28:57.338Z,0
2024-03-24T01:30:09.364Z,0
2024-03-24T01:31:21.377Z,0
2024-03-24T01:32:33.348Z,0
2024-03-24T01:33:45.354Z,0
2024-03-24T01:34:57.368Z,0
2024-03-24T01:36:09.366Z,0
2024-03-24T01:37:21.376Z,0
2024-03-24T01:38:33.343Z,0
2024-03-24T01:39:45.355Z,0
2024-03-24T01:40:57.336Z,0
2024-03-24T01:42:09.363Z,0
2024-03-24T01:43:21.354Z,0
2024-03-24T01:44:33.346Z,0
2024-03-24T01:45:45.376Z,0
2024-03-24T01:46:57.362Z,0
2024-03-24T01:48:09.390Z,0
2024-03-24T01:49:21.356Z,0
2024-03-24T01:50:33.378Z,0
2024-03-24T01:51:45.727Z,0
2024-03-24T01:52:57.755Z,0
2024-03-24T01:54:09.725Z,0
2024-03-24T01:55:21.729Z,0
2024-03-24T01:56:33.761Z,0
2024-03-24T01:57:45.740Z,0
2024-03-24T01:58:57.739Z,0
2024-03-24T02:00:09.737Z,0
2024-03-24T02:01:21.743Z,0
2024-03-24T02:02:33.735Z,0
2024-03-24T02:03:45.767Z,0
2024-03-24T02:04:57.751Z,0
2024-03-24T02:06:09.744Z,0
2024-03-24T02:07:21.761Z,0
2024-03-24T02:08:33.767Z,0
2024-03-24T02:09:45.739Z,0
2024-03-24T02:10:57.744Z,0
2024-03-24T02:12:09.769Z,0
2024-03-24T02:13:21.769Z,0
2024-03-24T02:14:33.751Z,0
2024-03-24T02:15:45.745Z,0
2024-03-24T02:16:57.742Z,0
2024-03-24T02:18:09.744Z,0
2024-03-24T02:19:21.770Z,0
2024-03-24T02:20:33.746Z,0
2024-03-24T02:21:45.773Z,0
2024-03-24T02:22:57.739Z,0
2024-03-24T02:24:09.768Z,0
2024-03-24T02:25:21.751Z,0
2024-03-24T02:26:33.776Z,0
2024-03-24T02:27:45.761Z,0
2024-03-24T02:28:57.740Z,0
2024-03-24T02:30:09.801Z,0
2024-03-24T02:31:21.785Z,0
2024-03-24T02:32:33.743Z,0
2024-03-24T02:33:45.794Z,0
2024-03-24T02:34:57.761Z,0
2024-03-24T02:36:09.790Z,0
2024-03-24T02:37:21.745Z,0
2024-03-24T02:38:33.772Z,0
2024-03-24T02:39:45.783Z,0
2024-03-24T02:40:57.771Z,0
2024-03-24T02:42:09.791Z,0
2024-03-24T02:43:21.768Z,0
2024-03-24T02:44:33.771Z,0
2024-03-24T02:45:45.763Z,0
2024-03-24T02:46:57.836Z,0
2024-03-24T02:48:09.919Z,0
2024-03-24T02:49:21.750Z,0
2024-03-24T02:50:33.795Z,0
2024-03-24T02:51:46.216Z,0
2024-03-24T02:52:58.155Z,0
2024-03-24T02:54:10.238Z,0
2024-03-24T02:55:22.189Z,0
2024-03-24T02:56:34.166Z,0
2024-03-24T02:57:46.196Z,0
2024-03-24T02:58:58.156Z,0
2024-03-24T03:00:10.139Z,0
2024-03-24T03:01:22.154Z,0
2024-03-24T03:02:34.197Z,0
2024-03-24T03:03:46.150Z,0
2024-03-24T03:04:58.172Z,0
2024-03-24T03:06:10.212Z,0
2024-03-24T03:07:22.142Z,0
2024-03-24T03:08:34.168Z,0
2024-03-24T03:09:46.220Z,0
2024-03-24T03:10:58.161Z,0
2024-03-24T03:12:10.185Z,0
2024-03-24T03:13:22.168Z,0
2024-03-24T03:14:34.174Z,0
2024-03-24T03:15:46.190Z,0
2024-03-24T03:16:58.183Z,0
2024-03-24T03:18:10.168Z,0
2024-03-24T03:19:22.174Z,0
2024-03-24T03:20:34.192Z,0
2024-03-24T03:21:46.246Z,0
2024-03-24T03:22:58.189Z,0
2024-03-24T03:24:10.276Z,0
2024-03-24T03:25:22.195Z,0
2024-03-24T03:26:34.168Z,0
2024-03-24T03:27:46.162Z,0
2024-03-24T03:28:58.176Z,0
2024-03-24T03:30:10.194Z,0
2024-03-24T03:31:22.191Z,0
2024-03-24T03:32:34.193Z,0
2024-03-24T03:33:46.176Z,0
2024-03-24T03:34:58.156Z,0
2024-03-24T03:36:10.200Z,0
2024-03-24T03:37:22.162Z,0
2024-03-24T03:38:34.193Z,0
2024-03-24T03:39:46.196Z,0
2024-03-24T03:40:58.175Z,0
2024-03-24T03:42:10.184Z,0
2024-03-24T03:43:22.188Z,0
2024-03-24T03:44:34.164Z,0
2024-03-24T03:45:46.179Z,0.4
2024-03-24T03:46:58.188Z,0.4
2024-03-24T03:48:10.183Z,0.4
2024-03-24T03:49:22.195Z,0.4
2024-03-24T03:50:34.153Z,0.4
2024-03-24T03:51:46.500Z,0.4
2024-03-24T03:52:58.526Z,0.4
2024-03-24T03:54:10.516Z,0.4
2024-03-24T03:55:22.499Z,0.4
2024-03-24T03:56:34.505Z,0.8
2024-03-24T03:57:46.477Z,0.8
2024-03-24T03:58:58.504Z,0.8
2024-03-24T04:00:10.478Z,0.8
2024-03-24T04:01:22.510Z,0.8
2024-03-24T04:02:34.521Z,0.8
2024-03-24T04:03:46.506Z,0.8
2024-03-24T04:04:58.498Z,0.8
2024-03-24T04:06:10.512Z,0.8
2024-03-24T04:07:22.515Z,0.8
2024-03-24T04:08:34.513Z,0.8
2024-03-24T04:09:46.542Z,0.8
2024-03-24T04:10:58.514Z,0.8
2024-03-24T04:12:10.528Z,0.8
2024-03-24T04:13:22.508Z,0.8
2024-03-24T04:14:34.531Z,0.8
2024-03-24T04:15:46.525Z,0.8
2024-03-24T04:16:58.510Z,0.8
2024-03-24T04:18:10.562Z,0.8
2024-03-24T04:19:22.522Z,0.8
2024-03-24T04:20:34.523Z,0.8
2024-03-24T04:22:58.510Z,0.8
2024-03-24T04:24:10.522Z,0.8
2024-03-24T04:25:22.540Z,0.8
2024-03-24T04:26:34.527Z,0.8
2024-03-24T04:27:46.508Z,0.8
2024-03-24T04:28:58.534Z,0.8
2024-03-24T04:30:10.532Z,0.8
2024-03-24T04:31:22.544Z,0.8
2024-03-24T04:32:34.572Z,0.8
2024-03-24T04:33:46.504Z,0.8
2024-03-24T04:34:58.515Z,0.8
2024-03-24T04:36:10.517Z,0.8
2024-03-24T04:37:22.539Z,0.8
2024-03-24T04:38:34.533Z,0.8
2024-03-24T04:39:46.517Z,0.4
2024-03-24T04:40:58.531Z,0.4
2024-03-24T04:42:10.561Z,0.4
2024-03-24T04:43:22.516Z,0.8
2024-03-24T04:44:34.516Z,0.8
2024-03-24T04:45:46.541Z,0.8
2024-03-24T04:46:58.567Z,0.8
2024-03-24T04:48:10.540Z,0.8
2024-03-24T04:49:22.565Z,0.8
2024-03-24T04:50:34.515Z,0.8
2024-03-24T04:51:46.827Z,0.4
2024-03-24T04:52:58.836Z,0.4
2024-03-24T04:54:10.857Z,0.4
2024-03-24T04:55:22.840Z,0.4
2024-03-24T04:56:34.853Z,0.4
2024-03-24T04:57:46.864Z,0.4
2024-03-24T04:58:58.835Z,0.4
2024-03-24T05:00:10.845Z,0.4
2024-03-24T05:01:22.880Z,0.4
2024-03-24T05:02:34.872Z,0.4
2024-03-24T05:03:46.859Z,0.4
2024-03-24T05:04:58.884Z,0.4
2024-03-24T05:06:10.871Z,0.4
2024-03-24T05:07:22.844Z,0.4
2024-03-24T05:08:34.870Z,0.4
2024-03-24T05:09:46.861Z,0.4
2024-03-24T05:10:58.876Z,0.4
2024-03-24T05:12:10.852Z,0.4
2024-03-24T05:13:22.868Z,0.4
2024-03-24T05:14:34.856Z,0.4
2024-03-24T05:15:46.859Z,0.4
2024-03-24T05:16:58.892Z,0.4
2024-03-24T05:18:10.855Z,0.4
2024-03-24T05:19:22.858Z,0.4
2024-03-24T05:20:35.010Z,0.4
2024-03-24T05:21:46.861Z,0.4
2024-03-24T05:22:58.872Z,0.4
2024-03-24T05:24:10.865Z,0.4
2024-03-24T05:25:22.882Z,0.4
2024-03-24T05:26:34.865Z,0.4
2024-03-24T05:27:46.879Z,0.4
2024-03-24T05:28:58.937Z,0.4
2024-03-24T05:30:10.923Z,0.4
2024-03-24T05:31:22.868Z,0.4
2024-03-24T05:32:34.880Z,0.4
2024-03-24T05:33:46.874Z,0.4
2024-03-24T05:34:58.866Z,0.4
2024-03-24T05:36:10.920Z,0.4
2024-03-24T05:37:22.863Z,0.4
2024-03-24T05:38:34.867Z,0.4
2024-03-24T05:39:46.859Z,0
2024-03-24T05:40:58.876Z,0
2024-03-24T05:42:10.895Z,0
2024-03-24T05:43:22.884Z,0
2024-03-24T05:44:34.885Z,0
2024-03-24T05:45:46.865Z,0
2024-03-24T05:46:58.906Z,0
2024-03-24T05:48:10.866Z,0
2024-03-24T05:49:22.866Z,0
2024-03-24T05:50:34.912Z,0
2024-03-24T05:51:47.251Z,0
2024-03-24T05:52:59.245Z,0
2024-03-24T05:54:11.305Z,0
2024-03-24T05:55:23.268Z,0
2024-03-24T05:56:35.241Z,0
2024-03-24T05:57:47.248Z,0
2024-03-24T05:58:59.265Z,0.4
2024-03-24T06:00:11.241Z,0.4
2024-03-24T06:01:23.271Z,0.4
2024-03-24T06:02:35.295Z,0.4
2024-03-24T06:03:47.272Z,0.4
2024-03-24T06:04:59.274Z,0.4
2024-03-24T06:06:11.243Z,0.4
2024-03-24T06:07:23.266Z,0.4
2024-03-24T06:08:35.283Z,0.4
2024-03-24T06:09:47.353Z,0.4
2024-03-24T06:10:59.284Z,0.4
2024-03-24T06:12:11.287Z,0.4
2024-03-24T06:13:23.278Z,0.4
2024-03-24T06:14:35.273Z,0.4
2024-03-24T06:15:47.255Z,0.4
2024-03-24T06:16:59.284Z,0.4
2024-03-24T06:18:11.280Z,0.4
2024-03-24T06:19:23.331Z,0.4
2024-03-24T06:20:35.284Z,0.4
2024-03-24T06:21:47.272Z,0.4
2024-03-24T06:22:59.280Z,0.4
2024-03-24T06:24:11.283Z,0.4
2024-03-24T06:25:23.442Z,0.4
2024-03-24T06:26:35.266Z,0.4
2024-03-24T06:27:47.323Z,0.4
2024-03-24T06:28:59.282Z,0.4
2024-03-24T06:30:11.268Z,0.4
2024-03-24T06:31:23.263Z,0.4
2024-03-24T06:32:35.308Z,0.4
2024-03-24T06:33:47.271Z,0.4
2024-03-24T06:34:59.284Z,0.4
2024-03-24T06:36:11.292Z,0.4
2024-03-24T06:37:23.290Z,0.4
2024-03-24T06:38:35.304Z,0.4
2024-03-24T06:39:47.292Z,0.4
2024-03-24T06:40:59.281Z,0.4
2024-03-24T06:42:11.286Z,0.4
2024-03-24T06:43:23.309Z,0.4
2024-03-24T06:44:35.324Z,0.4
2024-03-24T06:45:49.222Z,0.4
2024-03-24T06:46:59.290Z,0.4
2024-03-24T06:48:11.292Z,0.4
2024-03-24T06:49:23.300Z,0.4
2024-03-24T06:50:35.286Z,0.4
2024-03-24T06:51:47.602Z,0.4
2024-03-24T06:52:59.591Z,0.4
2024-03-24T06:54:11.625Z,0.4
2024-03-24T06:55:23.610Z,0.4
2024-03-24T06:56:35.586Z,0.4
2024-03-24T06:57:47.606Z,0
2024-03-24T06:58:59.628Z,0
2024-03-24T07:00:11.616Z,0
2024-03-24T07:01:23.594Z,0
2024-03-24T07:02:35.603Z,0
2024-03-24T07:03:47.616Z,0
2024-03-24T07:04:59.723Z,0
2024-03-24T07:06:11.604Z,0
2024-03-24T07:07:23.617Z,0
2024-03-24T07:08:35.634Z,0
2024-03-24T07:09:47.639Z,0
2024-03-24T07:10:59.662Z,0
2024-03-24T07:12:11.828Z,0
2024-03-24T07:13:23.644Z,0
2024-03-24T07:14:35.622Z,0
2024-03-24T07:15:49.769Z,0
2024-03-24T07:16:59.632Z,0.4
2024-03-24T07:18:11.738Z,0.4
2024-03-24T07:19:23.630Z,0.4
2024-03-24T07:20:35.617Z,0.4
2024-03-24T07:21:47.674Z,0.4
2024-03-24T07:22:59.610Z,0.4
2024-03-24T07:24:11.701Z,0.4
2024-03-24T07:25:23.671Z,0.4
2024-03-24T07:26:35.628Z,0.4
2024-03-24T07:27:47.613Z,0.4
2024-03-24T07:28:59.627Z,0.4
2024-03-24T07:30:11.624Z,0.4
2024-03-24T07:31:23.621Z,0.4
2024-03-24T07:32:35.627Z,0.4
2024-03-24T07:33:47.625Z,0.4
2024-03-24T07:34:59.699Z,0.4
2024-03-24T07:36:11.622Z,0.4
2024-03-24T07:37:23.628Z,0.4
2024-03-24T07:38:35.766Z,0.4
2024-03-24T07:39:47.635Z,0.4
2024-03-24T07:40:59.719Z,0.4
2024-03-24T07:42:11.642Z,0.4
2024-03-24T07:43:23.676Z,0.4
2024-03-24T07:44:35.623Z,0.4
2024-03-24T07:45:47.636Z,0.4
2024-03-24T07:46:59.649Z,0.4
2024-03-24T07:48:11.648Z,0.4
2024-03-24T07:49:23.692Z,0.4
2024-03-24T07:50:35.640Z,0.4
2024-03-24T07:52:59.934Z,0.4
2024-03-24T07:54:12.274Z,0.4
2024-03-24T07:55:23.997Z,0.4
2024-03-24T07:56:35.968Z,0.4
2024-03-24T07:57:47.960Z,0.4
2024-03-24T07:58:59.930Z,0.4
2024-03-24T08:00:12.017Z,0.4
2024-03-24T08:01:23.986Z,0.4
2024-03-24T08:02:35.943Z,0.4
2024-03-24T08:03:47.946Z,0.4
2024-03-24T08:04:59.956Z,0.4
2024-03-24T08:06:11.963Z,0.4
2024-03-24T08:07:23.961Z,0.4
2024-03-24T08:08:35.942Z,0.4
2024-03-24T08:09:47.942Z,0.4
2024-03-24T08:11:00.009Z,0.4
2024-03-24T08:12:12.048Z,0.4
2024-03-24T08:13:23.956Z,0.4
2024-03-24T08:14:35.961Z,0.4
2024-03-24T08:15:47.965Z,0
2024-03-24T08:16:59.989Z,0
2024-03-24T08:18:12.120Z,0
2024-03-24T08:19:23.962Z,0
2024-03-24T08:20:35.959Z,0
2024-03-24T08:21:47.961Z,0
2024-03-24T08:22:59.972Z,0
2024-03-24T08:24:12.254Z,0
2024-03-24T08:25:23.982Z,0
2024-03-24T08:26:35.941Z,0
2024-03-24T08:27:48.041Z,0
2024-03-24T08:28:59.941Z,0
2024-03-24T08:30:12.115Z,0
2024-03-24T08:31:24.018Z,0
2024-03-24T08:32:35.990Z,0
2024-03-24T08:33:47.977Z,0
2024-03-24T08:34:59.991Z,0
2024-03-24T08:36:12.112Z,0
2024-03-24T08:37:24.004Z,0
2024-03-24T08:38:35.948Z,0
2024-03-24T08:39:47.950Z,0
2024-03-24T08:40:59.988Z,0
2024-03-24T08:42:12.137Z,0
2024-03-24T08:43:23.950Z,0
2024-03-24T08:44:35.952Z,0
2024-03-24T08:45:47.976Z,0
2024-03-24T08:46:59.951Z,0
2024-03-24T08:48:11.960Z,0
2024-03-24T08:49:24.001Z,0
2024-03-24T08:50:35.977Z,0
2024-03-24T08:51:48.306Z,0
2024-03-24T08:53:00.266Z,0
2024-03-24T08:54:12.428Z,0
2024-03-24T08:55:24.309Z,0
2024-03-24T08:56:36.268Z,0
2024-03-24T08:57:48.287Z,0
2024-03-24T08:59:00.280Z,0
2024-03-24T09:00:12.269Z,0
2024-03-24T09:01:24.315Z,0
2024-03-24T09:02:36.305Z,0
2024-03-24T09:03:48.290Z,0
2024-03-24T09:05:00.302Z,0
2024-03-24T09:06:12.282Z,0
2024-03-24T09:07:24.294Z,0
2024-03-24T09:08:36.312Z,0
2024-03-24T09:09:48.280Z,0
2024-03-24T09:11:00.323Z,0
2024-03-24T09:12:12.302Z,0
2024-03-24T09:13:24.311Z,0
2024-03-24T09:14:36.305Z,0
2024-03-24T09:15:48.294Z,0
2024-03-24T09:17:00.289Z,0
2024-03-24T09:18:12.273Z,0
2024-03-24T09:19:24.286Z,0
2024-03-24T09:20:36.279Z,0
2024-03-24T09:23:00.332Z,0
2024-03-24T09:24:12.354Z,0
2024-03-24T09:25:24.297Z,0
2024-03-24T09:26:36.311Z,0
2024-03-24T09:27:48.296Z,0
2024-03-24T09:29:00.278Z,0
2024-03-24T09:30:12.317Z,0
2024-03-24T09:31:24.314Z,0
2024-03-24T09:32:36.286Z,0
2024-03-24T09:33:48.319Z,0
2024-03-24T09:35:05.500Z,0
2024-03-24T09:36:12.315Z,0
2024-03-24T09:37:24.320Z,0
2024-03-24T09:38:36.296Z,0
2024-03-24T09:39:48.314Z,0
2024-03-24T09:41:00.317Z,0
2024-03-24T09:42:12.309Z,0
2024-03-24T09:43:24.353Z,0
2024-03-24T09:44:37.022Z,0
2024-03-24T09:45:48.326Z,0
2024-03-24T09:47:00.329Z,0
2024-03-24T09:48:12.334Z,0
2024-03-24T09:49:24.336Z,0
2024-03-24T09:50:36.312Z,0
2024-03-24T09:51:48.674Z,0
2024-03-24T09:53:00.748Z,0
2024-03-24T09:54:12.733Z,0
2024-03-24T09:55:24.749Z,0
2024-03-24T09:56:36.679Z,0
2024-03-24T09:57:49.678Z,0
2024-03-24T09:59:00.716Z,0
2024-03-24T10:00:12.682Z,0
2024-03-24T10:01:24.677Z,0
2024-03-24T10:02:36.699Z,0
2024-03-24T10:03:48.710Z,0
2024-03-24T10:05:00.722Z,0
2024-03-24T10:06:12.730Z,0
2024-03-24T10:07:24.677Z,0
2024-03-24T10:08:36.692Z,0
2024-03-24T10:09:48.710Z,0
2024-03-24T10:11:00.724Z,0
2024-03-24T10:12:12.663Z,0
2024-03-24T10:13:24.781Z,0
2024-03-24T10:14:36.720Z,0
2024-03-24T10:15:48.707Z,0
2024-03-24T10:18:00.831Z,0
2024-03-24T10:19:12.688Z,0
2024-03-24T10:20:24.672Z,0
2024-03-24T10:23:00.802Z,0
2024-03-24T10:24:24.701Z,0
2024-03-24T10:25:36.715Z,0
2024-03-24T10:26:48.704Z,0
2024-03-24T10:28:00.717Z,0
2024-03-24T10:29:12.713Z,0
2024-03-24T10:30:24.709Z,0
2024-03-24T10:31:36.672Z,0
2024-03-24T10:32:48.702Z,0
2024-03-24T10:34:00.769Z,0
2024-03-24T10:35:36.685Z,0
2024-03-24T10:36:48.683Z,0
2024-03-24T10:38:00.674Z,0
2024-03-24T10:39:00.680Z,0
2024-03-24T10:40:36.673Z,0
2024-03-24T10:43:00.689Z,0
2024-03-24T10:44:12.737Z,0
2024-03-24T10:45:36.697Z,0
2024-03-24T10:46:48.713Z,0
2024-03-24T10:48:00.702Z,0
2024-03-24T10:49:12.703Z,0
2024-03-24T10:50:24.676Z,0
2024-03-24T10:51:37.115Z,0
2024-03-24T10:52:37.056Z,0
2024-03-24T10:53:49.084Z,0
2024-03-24T10:55:01.076Z,0
2024-03-24T10:56:37.085Z,0
2024-03-24T10:57:49.064Z,0
2024-03-24T10:59:13.096Z,0
2024-03-24T11:00:25.088Z,0
2024-03-24T11:01:37.093Z,0
2024-03-24T11:02:49.065Z,0
2024-03-24T11:04:13.059Z,0
2024-03-24T11:05:37.077Z,0
2024-03-24T11:07:01.144Z,0
2024-03-24T11:09:01.129Z,0
2024-03-24T11:10:13.101Z,0
2024-03-24T11:12:37.067Z,0
2024-03-24T11:14:49.100Z,0
2024-03-24T11:16:13.060Z,0
2024-03-24T11:17:49.083Z,0
2024-03-24T11:19:13.080Z,0
2024-03-24T11:20:25.096Z,0
2024-03-24T11:21:37.077Z,0
2024-03-24T11:22:49.125Z,0
2024-03-24T11:24:01.099Z,0
2024-03-24T11:25:13.112Z,0
2024-03-24T11:26:25.091Z,0
2024-03-24T11:27:37.085Z,0
2024-03-24T11:28:37.069Z,0
2024-03-24T11:29:49.585Z,0
2024-03-24T11:31:01.108Z,0
2024-03-24T11:32:13.095Z,0
2024-03-24T11:33:25.117Z,0.4
2024-03-24T11:34:37.119Z,0.4
2024-03-24T11:35:49.077Z,0.4
2024-03-24T11:37:01.122Z,0.4
2024-03-24T11:38:13.086Z,0.4
2024-03-24T11:39:25.112Z,0.4
2024-03-24T11:40:37.097Z,0.4
2024-03-24T11:41:49.065Z,0.8
2024-03-24T11:43:01.085Z,0.8
2024-03-24T11:44:13.135Z,0.8
2024-03-24T11:45:25.116Z,0.8
2024-03-24T11:46:37.076Z,0.8
2024-03-24T11:47:49.098Z,0.8
2024-03-24T11:49:01.203Z,0.8
2024-03-24T11:50:13.112Z,0.8
2024-03-24T11:51:25.459Z,0.8
2024-03-24T11:52:37.468Z,0.8
2024-03-24T11:53:49.519Z,0.8
2024-03-24T11:55:01.504Z,0.8
2024-03-24T11:56:37.473Z,0.8
2024-03-24T11:57:49.503Z,0.8
2024-03-24T11:59:01.456Z,0.8
2024-03-24T12:00:13.497Z,0.8
2024-03-24T12:01:25.461Z,0.8
2024-03-24T12:02:37.484Z,0.8
2024-03-24T12:03:49.502Z,0.8
2024-03-24T12:05:01.584Z,0.8
2024-03-24T12:06:13.501Z,0.8
2024-03-24T12:07:37.465Z,0.8
2024-03-24T12:08:49.513Z,0.8
2024-03-24T12:10:01.543Z,0.8
2024-03-24T12:11:13.490Z,0.8
2024-03-24T12:12:25.532Z,0.8
2024-03-24T12:14:01.550Z,0.8
2024-03-24T12:15:13.485Z,0.8
2024-03-24T12:16:25.490Z,0.8
2024-03-24T12:17:37.483Z,0.8
2024-03-24T12:19:01.470Z,0.8
2024-03-24T12:20:13.479Z,0.8
2024-03-24T12:21:49.476Z,0.8
2024-03-24T12:23:01.496Z,0.8
2024-03-24T12:25:13.502Z,0.8
2024-03-24T12:26:25.474Z,0.8
2024-03-24T12:27:37.473Z,0.4
2024-03-24T12:28:49.497Z,0.4
2024-03-24T12:30:01.478Z,0.4
2024-03-24T12:31:13.675Z,0.4
2024-03-24T12:32:25.513Z,0.4
2024-03-24T12:33:49.497Z,0.4
2024-03-24T12:35:01.548Z,0.4
2024-03-24T12:36:13.488Z,0.4
2024-03-24T12:37:25.485Z,0.4
2024-03-24T12:38:37.484Z,0.4
2024-03-24T12:39:49.502Z,0
2024-03-24T12:41:01.473Z,0
2024-03-24T12:42:13.581Z,0
2024-03-24T12:43:25.506Z,0
2024-03-24T12:44:37.515Z,0
2024-03-24T12:45:49.518Z,0
2024-03-24T12:47:01.490Z,0
2024-03-24T12:48:13.511Z,0
2024-03-24T12:49:38.425Z,0
2024-03-24T12:50:41.857Z,0
2024-03-24T12:51:49.841Z,0
2024-03-24T12:53:01.865Z,0.4
2024-03-24T12:54:13.872Z,0.4
2024-03-24T12:55:25.852Z,0.4
2024-03-24T12:56:37.870Z,0.4
2024-03-24T12:57:49.891Z,0.4
2024-03-24T12:59:01.872Z,0.4
2024-03-24T13:00:13.862Z,0.4
2024-03-24T13:01:25.879Z,0.4
2024-03-24T13:02:37.850Z,0.4
2024-03-24T13:03:49.876Z,0.4
2024-03-24T13:05:01.869Z,0.4
2024-03-24T13:06:13.877Z,0.4
2024-03-24T13:07:25.886Z,0.4
2024-03-24T13:08:37.904Z,0.4
2024-03-24T13:09:49.865Z,0.4
2024-03-24T13:11:08.362Z,0.4
2024-03-24T13:12:13.875Z,0.4
2024-03-24T13:13:25.875Z,0.4
2024-03-24T13:14:37.866Z,0.4
2024-03-24T13:15:50.038Z,0.4
2024-03-24T13:17:01.890Z,0.4
2024-03-24T13:18:13.869Z,0.4
2024-03-24T13:19:25.861Z,0.4
2024-03-24T13:20:37.911Z,0.4
2024-03-24T13:21:49.884Z,0.4
2024-03-24T13:23:01.881Z,0.4
2024-03-24T13:24:13.874Z,0.4
2024-03-24T13:25:25.871Z,0.4
2024-03-24T13:26:37.866Z,0.4
2024-03-24T13:27:49.903Z,0.8
2024-03-24T13:29:01.861Z,0.8
2024-03-24T13:30:13.883Z,0.8
2024-03-24T13:31:25.915Z,0.8
2024-03-24T13:32:37.870Z,0.8
2024-03-24T13:33:49.871Z,0.8
2024-03-24T13:35:01.879Z,0.8
2024-03-24T13:36:13.898Z,0.8
2024-03-24T13:37:25.888Z,0.8
2024-03-24T13:38:37.871Z,0.8
2024-03-24T13:39:49.893Z,0.8
2024-03-24T13:41:01.886Z,0.8
2024-03-24T13:42:13.891Z,0.8
2024-03-24T13:43:25.911Z,0.8
2024-03-24T13:44:37.892Z,0.8
2024-03-24T13:45:49.913Z,0.8
2024-03-24T13:47:01.908Z,0.8
2024-03-24T13:48:13.907Z,0.8
2024-03-24T13:49:25.921Z,0.8
2024-03-24T13:50:37.900Z,0.8
2024-03-24T13:51:50.257Z,0.4
2024-03-24T13:53:02.273Z,0.4
2024-03-24T13:54:14.253Z,0.4
2024-03-24T13:55:26.261Z,0.4
2024-03-24T13:56:38.300Z,0.4
2024-03-24T13:57:50.285Z,0.4
2024-03-24T13:59:02.267Z,0.4
2024-03-24T14:00:14.279Z,0.4
2024-03-24T14:01:26.273Z,0.4
2024-03-24T14:02:38.331Z,0.4
2024-03-24T14:03:50.308Z,0.4
2024-03-24T14:05:02.267Z,0.4
2024-03-24T14:06:14.386Z,0.4
2024-03-24T14:07:26.279Z,0.4
2024-03-24T14:08:38.273Z,0.4
2024-03-24T14:10:02.426Z,0.8
2024-03-24T14:11:26.252Z,0.8
2024-03-24T14:12:38.295Z,0.8
2024-03-24T14:14:14.323Z,0.8
2024-03-24T14:15:26.296Z,0.8
2024-03-24T14:16:38.321Z,0.8
2024-03-24T14:17:50.290Z,0.8
2024-03-24T14:19:04.920Z,0.8
2024-03-24T14:20:14.293Z,0.8
2024-03-24T14:21:26.284Z,0.8
2024-03-24T14:22:38.320Z,0.4
2024-03-24T14:23:50.273Z,0.4
2024-03-24T14:25:14.377Z,0.4
2024-03-24T14:26:26.317Z,0.4
2024-03-24T14:27:38.291Z,0.4
2024-03-24T14:28:50.272Z,0.4
2024-03-24T14:30:02.286Z,0.4
2024-03-24T14:31:38.293Z,0.8
2024-03-24T14:32:50.513Z,0.8
2024-03-24T14:34:02.313Z,0.8
2024-03-24T14:35:14.314Z,0.8
2024-03-24T14:36:38.476Z,0.8
2024-03-24T14:37:50.282Z,0.8
2024-03-24T14:39:50.280Z,0.8
2024-03-24T14:41:02.308Z,0.8
2024-03-24T14:42:14.395Z,0.8
2024-03-24T14:43:26.485Z,0.8
2024-03-24T14:44:38.281Z,0.8
2024-03-24T14:45:50.296Z,0.8
2024-03-24T14:47:02.424Z,0.8
2024-03-24T14:48:14.278Z,0.8
2024-03-24T14:49:26.287Z,0.8
2024-03-24T14:50:26.481Z,0.8
2024-03-24T14:51:38.662Z,0.8
2024-03-24T14:52:50.693Z,0.8
2024-03-24T14:54:02.650Z,0.8
2024-03-24T14:55:14.685Z,0.8
2024-03-24T14:56:26.688Z,0.8
2024-03-24T14:57:38.653Z,0.8
2024-03-24T14:58:50.670Z,0.8
2024-03-24T15:00:02.680Z,0.8
2024-03-24T15:01:14.650Z,0.8
2024-03-24T15:02:26.679Z,0.8
2024-03-24T15:03:38.687Z,0.8
2024-03-24T15:04:50.693Z,0.8
2024-03-24T15:06:02.699Z,0.8
2024-03-24T15:07:14.673Z,0.8
2024-03-24T15:08:26.689Z,0.8
2024-03-24T15:09:38.731Z,0.4
2024-03-24T15:10:50.668Z,0.4
2024-03-24T15:12:02.695Z,0.4
2024-03-24T15:13:14.684Z,0.4
2024-03-24T15:14:26.670Z,0.4
2024-03-24T15:15:38.718Z,0.4
2024-03-24T15:16:50.668Z,0.4
2024-03-24T15:18:02.717Z,0.4
2024-03-24T15:19:14.671Z,0.4
2024-03-24T15:20:26.708Z,0.4
2024-03-24T15:21:38.672Z,0.4
2024-03-24T15:22:50.719Z,0.4
2024-03-24T15:24:04.918Z,0.4
2024-03-24T15:25:14.666Z,0.4
2024-03-24T15:26:26.668Z,0.4
2024-03-24T15:27:38.710Z,0
2024-03-24T15:28:50.694Z,0
2024-03-24T15:30:03.722Z,0
2024-03-24T15:31:14.666Z,0
2024-03-24T15:32:26.690Z,0
2024-03-24T15:33:38.697Z,0
2024-03-24T15:34:50.658Z,0
2024-03-24T15:36:02.694Z,0
2024-03-24T15:37:14.694Z,0
2024-03-24T15:38:26.681Z,0
2024-03-24T15:39:38.676Z,0
2024-03-24T15:40:50.747Z,0
2024-03-24T15:42:02.680Z,0
2024-03-24T15:43:14.677Z,0
2024-03-24T15:44:26.713Z,0
2024-03-24T15:45:38.714Z,0
2024-03-24T15:46:50.683Z,0
2024-03-24T15:48:02.742Z,0
2024-03-24T15:49:14.716Z,0
2024-03-24T15:50:26.699Z,0
2024-03-24T15:51:38.998Z,0
2024-03-24T15:52:51.067Z,0
2024-03-24T15:54:03.042Z,0
2024-03-24T15:55:14.981Z,0
2024-03-24T15:56:27.075Z,0
2024-03-24T15:57:38.994Z,0
2024-03-24T15:58:51.039Z,0
2024-03-24T16:00:02.996Z,0.4
2024-03-24T16:01:15.053Z,0.4
2024-03-24T16:02:27.034Z,0.4
2024-03-24T16:03:38.994Z,0.4
2024-03-24T16:04:51.005Z,0.4
2024-03-24T16:06:03.010Z,0.4
2024-03-24T16:07:15.010Z,0.8
2024-03-24T16:08:27.020Z,0.8
2024-03-24T16:09:38.999Z,0.8
2024-03-24T16:10:51.022Z,0.8
2024-03-24T16:12:03.021Z,0.8
2024-03-24T16:13:15.008Z,0.8
2024-03-24T16:14:26.991Z,0.8
2024-03-24T16:15:38.998Z,0.8
2024-03-24T16:16:51.017Z,0.8
2024-03-24T16:18:03.020Z,0.8
2024-03-24T16:19:15.028Z,1.2
2024-03-24T16:20:27.031Z,2
2024-03-24T16:21:39.002Z,2.4
2024-03-24T16:22:51.027Z,2.4
2024-03-24T16:24:02.998Z,2.4
2024-03-24T16:25:15.031Z,2.4
2024-03-24T16:26:27.005Z,2.4
2024-03-24T16:27:39.009Z,2.4
2024-03-24T16:28:51.003Z,2.8
2024-03-24T16:30:03.016Z,3.2
2024-03-24T16:31:15.013Z,3.6
2024-03-24T16:32:27.051Z,3.6
2024-03-24T16:33:39.039Z,4
2024-03-24T16:34:51.027Z,4
2024-03-24T16:36:03.045Z,4
2024-03-24T16:37:15.009Z,4
2024-03-24T16:38:27.020Z,4
2024-03-24T16:39:39.030Z,4
2024-03-24T16:40:51.053Z,4
2024-03-24T16:42:03.039Z,4
2024-03-24T16:43:15.041Z,4.4
2024-03-24T16:44:27.025Z,4.4
2024-03-24T16:45:39.028Z,4.4
2024-03-24T16:48:03.073Z,4.4
2024-03-24T16:49:15.067Z,4.4
2024-03-24T16:50:27.058Z,4.4
2024-03-24T16:51:39.437Z,4.4
2024-03-24T16:52:51.417Z,4.4
2024-03-24T16:54:03.426Z,4.4
2024-03-24T16:55:15.412Z,4.4
2024-03-24T16:56:27.499Z,4.4
2024-03-24T16:57:39.420Z,4
2024-03-24T16:59:03.405Z,4
2024-03-24T17:00:15.415Z,4
2024-03-24T17:01:27.402Z,4
2024-03-24T17:02:39.397Z,4
2024-03-24T17:03:51.417Z,3.6
2024-03-24T17:05:27.411Z,3.6
2024-03-24T17:06:39.412Z,3.6
2024-03-24T17:07:51.424Z,3.6
2024-03-24T17:09:03.415Z,3.6
2024-03-24T17:10:15.407Z,3.6
2024-03-24T17:11:27.394Z,3.6
2024-03-24T17:12:39.434Z,3.6
2024-03-24T17:13:51.426Z,3.6
2024-03-24T17:15:03.415Z,3.6
2024-03-24T17:16:27.419Z,2
2024-03-24T17:17:39.449Z,2
2024-03-24T17:18:51.446Z,2
2024-03-24T17:20:03.539Z,2
2024-03-24T17:21:15.408Z,2
2024-03-24T17:22:27.416Z,2
2024-03-24T17:23:39.420Z,2
2024-03-24T17:25:03.415Z,2
2024-03-24T17:26:15.458Z,2
2024-03-24T17:27:27.469Z,2
2024-03-24T17:28:40.932Z,0.4