createdAt,value
2023-05-13T00:00:39.367Z,13.80
2023-05-13T00:03:07.714Z,13.78
2023-05-13T00:05:35.885Z,13.73
2023-05-13T00:08:07.168Z,13.70
2023-05-13T00:10:35.788Z,13.63
2023-05-13T00:13:03.677Z,13.60
2023-05-13T00:15:31.808Z,13.59
2023-05-13T00:18:00.009Z,13.53
2023-05-13T00:20:27.989Z,13.52
2023-05-13T00:22:55.887Z,13.55
2023-05-13T00:25:24.461Z,13.50
2023-05-13T00:27:52.390Z,13.47
2023-05-13T00:30:21.316Z,13.43
2023-05-13T00:32:49.340Z,13.40
2023-05-13T00:35:17.698Z,13.38
2023-05-13T00:37:46.832Z,13.35
2023-05-13T00:40:23.910Z,13.32
2023-05-13T00:42:54.003Z,13.36
2023-05-13T00:45:22.147Z,13.39
2023-05-13T00:47:50.306Z,13.36
2023-05-13T00:50:18.747Z,13.34
2023-05-13T00:52:50.088Z,13.36
2023-05-13T00:55:18.434Z,13.34
2023-05-13T00:57:46.305Z,13.28
2023-05-13T01:00:15.135Z,13.22
2023-05-13T01:02:55.137Z,13.12
2023-05-13T01:05:47.171Z,13.08
2023-05-13T01:08:20.531Z,13.02
2023-05-13T01:10:54.424Z,12.95
2023-05-13T01:13:27.104Z,12.90
2023-05-13T01:16:20.632Z,12.87
2023-05-13T01:18:53.784Z,12.76
2023-05-13T01:21:27.996Z,12.70
2023-05-13T01:23:56.589Z,12.67
2023-05-13T01:26:26.925Z,12.59
2023-05-13T01:28:55.338Z,12.53
2023-05-13T01:31:24.285Z,12.46
2023-05-13T01:33:53.240Z,12.38
2023-05-13T01:36:21.718Z,12.33
2023-05-13T01:38:50.759Z,12.28
2023-05-13T01:41:20.830Z,12.24
2023-05-13T01:43:48.889Z,12.19
2023-05-13T01:46:16.923Z,12.14
2023-05-13T01:48:45.031Z,12.10
2023-05-13T01:51:13.657Z,12.06
2023-05-13T01:53:41.521Z,12.01
2023-05-13T01:56:11.025Z,11.95
2023-05-13T01:58:39.194Z,11.88
2023-05-13T02:01:07.266Z,11.84
2023-05-13T02:03:36.505Z,11.80
2023-05-13T02:06:04.955Z,11.76
2023-05-13T02:08:32.883Z,11.70
2023-05-13T02:11:01.589Z,11.69
2023-05-13T02:13:30.894Z,11.67
2023-05-13T02:15:58.961Z,11.62
2023-05-13T02:18:27.201Z,11.57
2023-05-13T02:20:55.519Z,11.52
2023-05-13T02:23:23.670Z,11.49
2023-05-13T02:25:51.633Z,11.43
2023-05-13T02:28:19.570Z,11.40
2023-05-13T02:30:47.527Z,11.35
2023-05-13T02:33:15.988Z,11.33
2023-05-13T02:35:43.953Z,11.28
2023-05-13T02:38:12.198Z,11.25
2023-05-13T02:40:40.067Z,11.22
2023-05-13T02:43:08.295Z,11.21
2023-05-13T02:46:03.885Z,11.16
2023-05-13T02:48:33.419Z,11.12
2023-05-13T02:51:02.558Z,11.11
2023-05-13T02:53:30.926Z,11.07
2023-05-13T02:56:03.411Z,11.02
2023-05-13T02:58:31.387Z,11.01
2023-05-13T03:01:00.288Z,10.95
2023-05-13T03:03:29.290Z,10.90
2023-05-13T03:06:00.473Z,10.91
2023-05-13T03:08:28.503Z,10.87
2023-05-13T03:10:57.090Z,10.81
2023-05-13T03:13:25.339Z,10.78
2023-05-13T03:15:53.359Z,10.73
2023-05-13T03:18:21.376Z,10.73
2023-05-13T03:20:49.500Z,10.70
2023-05-13T03:23:17.432Z,10.66
2023-05-13T03:25:47.834Z,10.66
2023-05-13T03:28:16.182Z,10.59
2023-05-13T03:30:45.458Z,10.57
2023-05-13T03:33:19.757Z,10.56
2023-05-13T03:35:49.693Z,10.50
2023-05-13T03:38:20.217Z,10.47
2023-05-13T03:40:50.828Z,10.47
2023-05-13T03:43:18.930Z,10.45
2023-05-13T03:45:52.842Z,10.40
2023-05-13T03:48:23.118Z,10.39
2023-05-13T03:50:53.152Z,10.38
2023-05-13T03:53:21.933Z,10.39
2023-05-13T03:55:50.410Z,10.38
2023-05-13T03:58:19.172Z,10.42
2023-05-13T04:00:47.276Z,10.38
2023-05-13T04:03:16.389Z,10.42
2023-05-13T04:05:48.848Z,10.40
2023-05-13T04:08:16.926Z,10.43
2023-05-13T04:10:45.113Z,10.46
2023-05-13T04:13:13.322Z,10.46
2023-05-13T04:15:41.360Z,10.43
2023-05-13T04:18:10.743Z,10.52
2023-05-13T04:20:42.509Z,10.78
2023-05-13T04:23:10.577Z,11.12
2023-05-13T04:25:38.657Z,11.32
2023-05-13T04:28:07.254Z,11.44
2023-05-13T04:30:43.856Z,11.57
2023-05-13T04:33:12.303Z,11.47
2023-05-13T04:35:43.956Z,11.42
2023-05-13T04:38:12.719Z,11.38
2023-05-13T04:40:41.013Z,11.42
2023-05-13T04:43:15.116Z,11.22
2023-05-13T04:45:53.196Z,11.08
2023-05-13T04:48:21.803Z,11.00
2023-05-13T04:50:50.820Z,11.00
2023-05-13T04:53:19.899Z,10.98
2023-05-13T04:55:57.114Z,11.02
2023-05-13T04:58:28.828Z,11.00
2023-05-13T05:00:57.430Z,10.91
2023-05-13T05:03:25.784Z,10.85
2023-05-13T05:05:54.417Z,10.87
2023-05-13T05:08:23.877Z,10.85
2023-05-13T05:10:52.470Z,10.85
2023-05-13T05:13:21.153Z,10.90
2023-05-13T05:15:49.384Z,10.91
2023-05-13T05:18:17.445Z,11.07
2023-05-13T05:20:48.792Z,11.16
2023-05-13T05:23:18.873Z,11.22
2023-05-13T05:25:48.616Z,11.29
2023-05-13T05:28:18.617Z,11.38
2023-05-13T05:30:47.552Z,11.42
2023-05-13T05:33:21.647Z,11.39
2023-05-13T05:35:52.733Z,11.84
2023-05-13T05:38:25.245Z,12.77
2023-05-13T05:40:54.317Z,12.72
2023-05-13T05:43:22.367Z,12.38
2023-05-13T05:45:53.585Z,12.45
2023-05-13T05:48:22.422Z,12.61
2023-05-13T05:50:50.831Z,13.10
2023-05-13T05:53:26.394Z,14.38
2023-05-13T05:55:58.005Z,15.10
2023-05-13T05:58:27.116Z,15.71
2023-05-13T06:00:55.186Z,16.19
2023-05-13T06:03:23.517Z,16.99
2023-05-13T06:05:51.712Z,17.08
2023-05-13T06:08:20.140Z,16.84
2023-05-13T06:10:48.273Z,16.62
2023-05-13T06:13:16.755Z,16.33
2023-05-13T06:15:44.862Z,16.02
2023-05-13T06:18:12.993Z,15.21
2023-05-13T06:20:41.274Z,15.59
2023-05-13T06:23:11.992Z,16.19
2023-05-13T06:25:39.986Z,16.53
2023-05-13T06:31:06.045Z,16.84
2023-05-13T06:33:34.162Z,16.83
2023-05-13T06:36:03.783Z,17.11
2023-05-13T06:38:34.353Z,17.15
2023-05-13T06:41:03.003Z,17.46
2023-05-13T06:43:34.497Z,16.32
2023-05-13T06:46:13.289Z,16.66
2023-05-13T06:48:41.287Z,17.25
2023-05-13T06:51:09.236Z,17.40
2023-05-13T06:53:37.489Z,17.46
2023-05-13T06:56:05.777Z,17.15
2023-05-13T06:58:33.842Z,17.22
2023-05-13T07:01:02.288Z,17.32
2023-05-13T07:03:30.400Z,17.34
2023-05-13T07:05:58.376Z,17.91
2023-05-13T07:08:26.869Z,17.57
2023-05-13T07:10:55.029Z,18.12
2023-05-13T07:13:23.136Z,18.18
2023-05-13T07:15:51.232Z,18.28
2023-05-13T07:18:21.722Z,17.07
2023-05-13T07:20:49.762Z,18.25
2023-05-13T07:23:17.718Z,18.39
2023-05-13T07:25:46.135Z,18.84
2023-05-13T07:30:56.664Z,18.87
2023-05-13T07:33:25.433Z,18.31
2023-05-13T07:35:54.788Z,18.35
2023-05-13T07:38:23.609Z,18.83
2023-05-13T07:40:52.546Z,19.34
2023-05-13T07:43:24.258Z,19.36
2023-05-13T07:45:52.948Z,19.63
2023-05-13T07:48:21.383Z,19.51
2023-05-13T07:50:49.985Z,19.61
2023-05-13T07:53:19.812Z,19.77
2023-05-13T07:55:50.104Z,19.54
2023-05-13T07:58:20.310Z,19.62
2023-05-13T08:00:49.756Z,19.79
2023-05-13T08:03:17.896Z,19.65
2023-05-13T08:05:48.165Z,19.45
2023-05-13T08:08:24.812Z,19.14
2023-05-13T08:10:53.058Z,19.73
2023-05-13T08:13:21.951Z,19.87
2023-05-13T08:15:49.937Z,19.94
2023-05-13T08:18:18.315Z,19.87
2023-05-13T08:20:47.028Z,19.84
2023-05-13T08:23:19.180Z,19.35
2023-05-13T08:25:47.939Z,19.22
2023-05-13T08:28:18.831Z,19.36
2023-05-13T08:30:49.325Z,19.58
2023-05-13T08:33:32.043Z,19.58
2023-05-13T08:38:48.955Z,19.17
2023-05-13T08:41:22.158Z,19.17
2023-05-13T08:43:55.585Z,19.04
2023-05-13T08:49:10.747Z,18.49
2023-05-13T08:51:38.808Z,18.80
2023-05-13T08:54:09.952Z,18.91
2023-05-13T08:59:21.278Z,19.32
2023-05-13T09:01:56.821Z,19.36
2023-05-13T09:04:26.312Z,19.39
2023-05-13T09:09:37.412Z,19.39
2023-05-13T09:12:07.297Z,19.67
2023-05-13T09:17:30.414Z,19.48
2023-05-13T09:22:55.144Z,19.65
2023-05-13T09:25:30.544Z,19.93
2023-05-13T09:28:01.107Z,20.00
2023-05-13T09:30:36.231Z,20.20
2023-05-13T09:33:16.343Z,20.38
2023-05-13T09:35:51.122Z,20.11
2023-05-13T09:38:26.998Z,20.13
2023-05-13T09:41:02.225Z,20.34
2023-05-13T09:43:35.967Z,20.38
2023-05-13T09:46:08.091Z,20.49
2023-05-13T09:48:42.989Z,20.63
2023-05-13T09:51:11.520Z,20.65
2023-05-13T09:53:42.593Z,20.71
2023-05-13T09:56:11.486Z,20.68
2023-05-13T09:58:44.523Z,20.77
2023-05-13T10:01:12.908Z,20.94
2023-05-13T10:03:40.989Z,20.80
2023-05-13T10:06:09.104Z,20.86
2023-05-13T10:08:39.337Z,20.90
2023-05-13T10:14:08.748Z,21.07
2023-05-13T10:16:42.766Z,21.18
2023-05-13T10:19:11.851Z,21.35
2023-05-13T10:21:44.606Z,21.37
2023-05-13T10:24:13.949Z,21.44
2023-05-13T10:26:44.010Z,21.34
2023-05-13T10:29:16.252Z,21.61
2023-05-13T10:34:33.781Z,21.78
2023-05-13T10:37:34.548Z,22.13
2023-05-13T10:40:26.561Z,22.28
2023-05-13T10:43:28.398Z,22.25
2023-05-13T10:46:12.850Z,22.08
2023-05-13T10:49:00.404Z,22.25
2023-05-13T10:51:28.772Z,21.83
2023-05-13T10:53:59.274Z,21.90
2023-05-13T10:56:29.006Z,22.08
2023-05-13T10:59:05.491Z,22.38
2023-05-13T11:01:43.723Z,22.41
2023-05-13T11:04:20.472Z,22.66
2023-05-13T11:06:50.469Z,22.31
2023-05-13T11:09:21.781Z,22.41
2023-05-13T11:12:02.926Z,22.43
2023-05-13T11:14:36.402Z,22.43
2023-05-13T11:17:04.793Z,22.34
2023-05-13T11:19:38.089Z,22.48
2023-05-13T11:22:29.109Z,22.34
2023-05-13T11:25:27.052Z,22.40
2023-05-13T11:27:56.983Z,22.41
2023-05-13T11:30:27.970Z,22.40
2023-05-13T11:32:58.244Z,22.44
2023-05-13T11:35:32.849Z,22.49
2023-05-13T11:38:02.868Z,22.66
2023-05-13T11:40:40.052Z,22.51
2023-05-13T11:43:09.723Z,22.52
2023-05-13T11:45:41.238Z,22.69
2023-05-13T11:48:22.889Z,22.41
2023-05-13T11:50:54.774Z,22.41
2023-05-13T11:53:23.336Z,22.69
2023-05-13T11:55:52.014Z,22.90
2023-05-13T11:58:22.630Z,22.99
2023-05-13T12:00:52.129Z,23.07
2023-05-13T12:03:20.799Z,22.92
2023-05-13T12:05:51.882Z,22.76
2023-05-13T12:08:23.836Z,22.95
2023-05-13T12:10:52.795Z,22.82
2023-05-13T12:13:21.998Z,22.97
2023-05-13T12:15:50.881Z,23.11
2023-05-13T12:18:19.089Z,23.14
2023-05-13T12:20:47.184Z,22.96
2023-05-13T12:23:15.898Z,22.79
2023-05-13T12:25:48.242Z,22.69
2023-05-13T12:28:24.774Z,22.80
2023-05-13T12:30:57.874Z,22.88
2023-05-13T12:33:42.730Z,22.85
2023-05-13T12:36:33.960Z,22.79
2023-05-13T12:39:09.805Z,22.97
2023-05-13T12:41:40.724Z,23.02
2023-05-13T12:44:13.777Z,22.89
2023-05-13T12:46:53.411Z,22.80
2023-05-13T12:49:22.499Z,22.92
2023-05-13T12:51:51.930Z,22.92
2023-05-13T12:54:20.171Z,22.90
2023-05-13T12:56:48.610Z,22.80
2023-05-13T12:59:19.485Z,22.88
2023-05-13T13:01:49.900Z,22.86
2023-05-13T13:04:23.717Z,22.76
2023-05-13T13:06:52.413Z,22.71
2023-05-13T13:09:20.752Z,22.79
2023-05-13T13:11:49.310Z,23.03
2023-05-13T13:14:20.883Z,22.73
2023-05-13T13:16:51.301Z,22.49
2023-05-13T13:19:19.992Z,22.58
2023-05-13T13:21:48.161Z,22.47
2023-05-13T13:24:16.239Z,22.69
2023-05-13T13:26:44.414Z,22.63
2023-05-13T13:29:12.786Z,22.72
2023-05-13T13:31:41.153Z,22.82
2023-05-13T13:34:12.169Z,22.97
2023-05-13T13:36:40.832Z,22.86
2023-05-13T13:39:09.433Z,22.43
2023-05-13T13:41:38.627Z,22.52
2023-05-13T13:44:08.000Z,22.68
2023-05-13T13:46:36.193Z,22.86
2023-05-13T13:49:13.081Z,22.82
2023-05-13T13:51:52.315Z,22.59
2023-05-13T13:54:21.313Z,22.75
2023-05-13T13:56:49.568Z,22.79
2023-05-13T13:59:19.484Z,22.90
2023-05-13T14:01:48.024Z,22.88
2023-05-13T14:04:23.967Z,22.76
2023-05-13T14:06:53.780Z,22.89
2023-05-13T14:09:22.382Z,22.88
2023-05-13T14:11:51.587Z,22.89
2023-05-13T14:14:19.969Z,22.76
2023-05-13T14:16:48.711Z,22.65
2023-05-13T14:22:02.084Z,22.80
2023-05-13T14:24:30.929Z,22.82
2023-05-13T14:26:59.518Z,22.65
2023-05-13T14:29:27.837Z,22.76
2023-05-13T14:31:56.827Z,22.76
2023-05-13T14:34:26.099Z,22.72
2023-05-13T14:36:54.602Z,22.73
2023-05-13T14:39:23.182Z,22.80
2023-05-13T14:41:53.055Z,22.83
2023-05-13T14:44:23.226Z,22.83
2023-05-13T14:46:53.972Z,22.73
2023-05-13T14:49:23.627Z,22.83
2023-05-13T14:51:51.869Z,23.02
2023-05-13T14:54:20.479Z,22.92
2023-05-13T14:57:00.728Z,22.93
2023-05-13T14:59:29.823Z,22.72
2023-05-13T15:01:58.202Z,22.71
2023-05-13T15:04:28.189Z,22.73
2023-05-13T15:06:57.849Z,22.66
2023-05-13T15:09:26.143Z,22.61
2023-05-13T15:11:54.827Z,22.85
2023-05-13T15:14:26.162Z,22.68
2023-05-13T15:16:55.191Z,22.56
2023-05-13T15:19:23.346Z,22.49
2023-05-13T15:21:51.699Z,22.61
2023-05-13T15:24:19.821Z,22.58
2023-05-13T15:26:50.253Z,22.55
2023-05-13T15:29:18.582Z,22.65
2023-05-13T15:31:49.246Z,22.55
2023-05-13T15:34:17.420Z,22.59
2023-05-13T15:36:47.772Z,22.56
2023-05-13T15:39:16.717Z,22.41
2023-05-13T15:41:45.193Z,22.41
2023-05-13T15:44:13.720Z,22.35
2023-05-13T15:46:42.472Z,22.41
2023-05-13T15:49:10.971Z,22.27
2023-05-13T15:51:39.580Z,22.34
2023-05-13T15:54:08.120Z,22.44
2023-05-13T15:56:36.255Z,22.33
2023-05-13T15:59:04.728Z,22.30
2023-05-13T16:01:33.249Z,22.24
2023-05-13T16:04:02.080Z,22.30
2023-05-13T16:06:30.554Z,22.35
2023-05-13T16:09:01.046Z,22.16
2023-05-13T16:11:29.854Z,22.20
2023-05-13T16:13:58.874Z,22.22
2023-05-13T16:16:27.844Z,22.30
2023-05-13T16:18:56.650Z,22.34
2023-05-13T16:21:25.143Z,22.40
2023-05-13T16:23:53.335Z,22.40
2023-05-13T16:26:22.827Z,22.33
2023-05-13T16:28:53.933Z,22.35
2023-05-13T16:31:25.656Z,22.34
2023-05-13T16:33:54.286Z,22.18
2023-05-13T16:36:23.010Z,22.20
2023-05-13T16:38:51.106Z,22.14
2023-05-13T16:41:19.497Z,22.03
2023-05-13T16:43:47.664Z,22.03
2023-05-13T16:46:17.535Z,22.00
2023-05-13T16:48:46.314Z,21.99
2023-05-13T16:51:15.483Z,21.99
2023-05-13T16:53:43.740Z,21.99
2023-05-13T16:56:12.302Z,21.89
2023-05-13T16:58:40.706Z,21.90
2023-05-13T17:01:09.616Z,21.89
2023-05-13T17:03:38.405Z,21.86
2023-05-13T17:06:08.411Z,21.83
2023-05-13T17:08:37.078Z,21.82
2023-05-13T17:11:05.771Z,21.75
2023-05-13T17:13:36.799Z,21.73
2023-05-13T17:16:05.900Z,21.69
2023-05-13T17:18:34.702Z,21.62
2023-05-13T17:21:04.511Z,21.58
2023-05-13T17:23:35.851Z,21.59
2023-05-13T17:26:04.342Z,21.51
2023-05-13T17:28:37.050Z,21.46
2023-05-13T17:31:08.837Z,21.39
2023-05-13T17:33:37.460Z,21.32
2023-05-13T17:36:06.027Z,21.24
2023-05-13T17:38:34.714Z,21.27
2023-05-13T17:41:03.029Z,21.18
2023-05-13T17:46:13.898Z,21.11
2023-05-13T17:48:43.138Z,21.07
2023-05-13T17:51:12.732Z,21.01
2023-05-13T17:53:42.018Z,20.96
2023-05-13T17:56:11.418Z,20.93
2023-05-13T17:58:42.543Z,20.84
2023-05-13T18:01:15.197Z,20.77
2023-05-13T18:03:44.885Z,20.75
2023-05-13T18:06:14.144Z,20.72
2023-05-13T18:08:47.248Z,20.61
2023-05-13T18:11:16.327Z,20.55
2023-05-13T18:13:44.911Z,20.49
2023-05-13T18:16:19.845Z,20.44
2023-05-13T18:18:48.913Z,20.35
2023-05-13T18:21:21.995Z,20.24
2023-05-13T18:23:50.756Z,20.18
2023-05-13T18:26:20.391Z,20.10
2023-05-13T18:28:52.111Z,20.00
2023-05-13T18:31:21.048Z,19.91
2023-05-13T18:33:52.407Z,19.82
2023-05-13T18:36:24.132Z,19.74
2023-05-13T18:38:55.693Z,19.67
2023-05-13T18:41:25.985Z,19.54
2023-05-13T18:43:55.257Z,19.46
2023-05-13T18:46:27.247Z,19.39
2023-05-13T18:48:58.044Z,19.31
2023-05-13T18:51:27.774Z,19.19
2023-05-13T18:53:59.593Z,19.10
2023-05-13T18:56:33.652Z,18.99
2023-05-13T18:59:07.970Z,18.93
2023-05-13T19:01:40.611Z,18.84
2023-05-13T19:04:23.333Z,18.79
2023-05-13T19:06:52.157Z,18.70
2023-05-13T19:09:22.546Z,18.65
2023-05-13T19:11:51.632Z,18.52
2023-05-13T19:14:20.431Z,18.42
2023-05-13T19:16:59.914Z,18.37
2023-05-13T19:19:28.985Z,18.27
2023-05-13T19:21:58.919Z,18.21
2023-05-13T19:24:27.683Z,18.11
2023-05-13T19:26:56.347Z,18.04
2023-05-13T19:29:27.989Z,17.94
2023-05-13T19:32:09.909Z,17.89
2023-05-13T19:34:38.748Z,17.83
2023-05-13T19:37:10.772Z,17.74
2023-05-13T19:39:40.184Z,17.74
2023-05-13T19:42:19.291Z,17.70
2023-05-13T19:44:57.902Z,17.66
2023-05-13T19:50:16.944Z,17.56
2023-05-13T19:55:33.009Z,17.42
2023-05-13T19:58:08.143Z,17.35
2023-05-13T20:00:37.625Z,17.31
2023-05-13T20:03:15.984Z,17.24
2023-05-13T20:11:25.816Z,17.08
2023-05-13T20:13:54.955Z,17.06
2023-05-13T20:19:15.843Z,16.94
2023-05-13T20:21:45.251Z,16.87
2023-05-13T20:27:16.857Z,16.70
2023-05-13T20:30:04.270Z,16.63
2023-05-13T20:35:21.173Z,16.53
2023-05-13T20:51:51.794Z,16.10
2023-05-13T20:54:28.391Z,16.01
2023-05-13T20:57:05.378Z,15.96
2023-05-13T20:59:33.951Z,15.91
2023-05-13T21:04:58.041Z,15.77
2023-05-13T21:07:27.559Z,15.71
2023-05-13T21:10:07.900Z,15.67
2023-05-13T21:15:31.467Z,15.57
2023-05-13T21:20:50.970Z,15.43
2023-05-13T21:23:20.545Z,15.42
2023-05-13T21:25:54.276Z,15.38
2023-05-13T21:28:23.849Z,15.39
2023-05-13T21:31:12.028Z,15.34
2023-05-13T21:36:26.610Z,15.34
2023-05-13T21:38:57.025Z,15.29
2023-05-13T21:49:56.285Z,15.05
2023-05-13T21:52:30.164Z,14.97
2023-05-13T21:55:03.764Z,14.94
2023-05-13T21:57:43.382Z,14.85
2023-05-13T22:03:11.228Z,14.76
2023-05-13T22:14:07.376Z,14.60
2023-05-13T22:19:25.443Z,14.52
2023-05-13T22:26:03.953Z,14.42
2023-05-13T22:28:43.281Z,14.39
2023-05-13T22:31:21.670Z,14.36
2023-05-13T22:36:33.434Z,14.35
2023-05-13T22:39:01.531Z,14.36
2023-05-13T22:41:29.476Z,14.32
2023-05-13T22:43:58.751Z,14.26
2023-05-13T22:46:27.964Z,14.25
2023-05-13T22:48:56.713Z,14.17
2023-05-13T22:51:27.847Z,14.11
2023-05-13T22:53:56.758Z,14.05
2023-05-13T22:56:25.093Z,14.02
2023-05-13T22:59:03.253Z,13.97
2023-05-13T23:01:31.966Z,13.88
2023-05-13T23:04:00.376Z,13.83
2023-05-13T23:06:28.589Z,13.77
2023-05-13T23:08:59.111Z,13.70
2023-05-13T23:11:27.607Z,13.63
2023-05-13T23:13:58.289Z,13.56
2023-05-13T23:16:26.449Z,13.49
2023-05-13T23:21:39.475Z,13.32
2023-05-13T23:24:10.240Z,13.23
2023-05-13T23:26:38.409Z,13.15
2023-05-13T23:29:06.478Z,13.04
2023-05-13T23:31:34.720Z,13.00
2023-05-13T23:34:02.899Z,12.93
2023-05-13T23:36:32.126Z,12.83
2023-05-13T23:41:46.505Z,12.61
2023-05-13T23:44:17.737Z,12.56
2023-05-13T23:46:45.844Z,12.49
2023-05-13T23:49:13.825Z,12.45
2023-05-13T23:51:41.861Z,12.42
2023-05-13T23:54:09.935Z,12.36
2023-05-13T23:56:38.143Z,12.30
2023-05-13T23:59:06.524Z,12.26
