createdAt,value
2022-08-27T00:01:11.936Z,94.00
2022-08-27T00:03:47.801Z,55.83
2022-08-27T00:06:24.875Z,80.33
2022-08-27T00:08:59.752Z,86.67
2022-08-27T00:11:35.287Z,80.67
2022-08-27T00:14:10.314Z,112.83
2022-08-27T00:16:45.265Z,79.40
2022-08-27T00:19:20.496Z,87.70
2022-08-27T00:21:55.859Z,85.73
2022-08-27T00:24:30.758Z,92.90
2022-08-27T00:27:05.758Z,70.67
2022-08-27T00:29:41.914Z,80.90
2022-08-27T00:32:17.614Z,79.17
2022-08-27T00:34:52.760Z,88.37
2022-08-27T00:37:27.780Z,74.77
2022-08-27T00:40:05.706Z,62.90
2022-08-27T00:42:42.400Z,87.67
2022-08-27T00:45:22.176Z,82.37
2022-08-27T00:47:59.791Z,69.53
2022-08-27T00:50:42.456Z,100.87
2022-08-27T00:53:24.192Z,113.43
2022-08-27T00:56:10.993Z,96.03
2022-08-27T00:58:51.640Z,77.80
2022-08-27T01:01:30.596Z,83.97
2022-08-27T01:04:05.982Z,82.00
2022-08-27T01:06:40.865Z,107.40
2022-08-27T01:09:17.779Z,96.17
2022-08-27T01:11:54.586Z,89.03
2022-08-27T01:14:30.036Z,92.50
2022-08-27T01:17:08.937Z,100.57
2022-08-27T01:20:00.532Z,79.77
2022-08-27T01:23:14.711Z,84.60
2022-08-27T01:25:50.662Z,73.00
2022-08-27T01:28:26.852Z,91.90
2022-08-27T01:31:12.512Z,91.97
2022-08-27T01:34:03.669Z,101.20
2022-08-27T01:36:38.613Z,108.20
2022-08-27T01:39:13.508Z,103.67
2022-08-27T01:41:49.194Z,104.43
2022-08-27T01:44:27.332Z,86.30
2022-08-27T01:47:02.350Z,99.27
2022-08-27T01:49:37.320Z,72.80
2022-08-27T01:52:14.810Z,104.90
2022-08-27T01:54:51.503Z,103.07
2022-08-27T01:57:27.085Z,103.00
2022-08-27T02:00:13.056Z,104.10
2022-08-27T02:02:48.691Z,83.33
2022-08-27T02:05:24.516Z,80.47
2022-08-27T02:08:00.064Z,69.80
2022-08-27T02:10:39.372Z,76.10
2022-08-27T02:13:14.844Z,70.70
2022-08-27T02:15:49.753Z,75.00
2022-08-27T02:18:24.726Z,80.87
2022-08-27T02:20:59.621Z,99.57
2022-08-27T02:23:34.624Z,72.20
2022-08-27T02:26:09.899Z,84.27
2022-08-27T02:28:44.823Z,88.10
2022-08-27T02:31:21.116Z,94.77
2022-08-27T02:33:56.130Z,83.17
2022-08-27T02:36:31.027Z,79.50
2022-08-27T02:39:06.887Z,75.20
2022-08-27T02:41:41.851Z,73.00
2022-08-27T02:44:17.003Z,94.37
2022-08-27T02:46:53.615Z,90.50
2022-08-27T02:49:29.968Z,85.10
2022-08-27T02:52:04.966Z,107.03
2022-08-27T02:54:40.989Z,105.20
2022-08-27T02:57:16.017Z,82.47
2022-08-27T02:59:52.551Z,70.00
2022-08-27T03:02:27.655Z,100.33
2022-08-27T03:05:02.965Z,86.23
2022-08-27T03:07:37.953Z,69.20
2022-08-27T03:10:16.512Z,72.17
2022-08-27T03:12:51.729Z,68.07
2022-08-27T03:15:26.919Z,69.47
2022-08-27T03:18:19.930Z,61.10
2022-08-27T03:20:56.675Z,72.53
2022-08-27T03:23:35.215Z,65.40
2022-08-27T03:26:12.019Z,59.33
2022-08-27T03:28:47.391Z,63.90
2022-08-27T03:31:29.283Z,65.33
2022-08-27T03:34:08.121Z,52.70
2022-08-27T03:36:43.718Z,53.03
2022-08-27T03:39:21.794Z,50.43
2022-08-27T03:41:56.802Z,45.80
2022-08-27T03:44:31.927Z,46.57
2022-08-27T03:47:07.089Z,38.27
2022-08-27T03:49:43.734Z,38.63
2022-08-27T03:52:19.308Z,51.80
2022-08-27T03:54:54.417Z,49.87
2022-08-27T03:57:29.611Z,44.47
2022-08-27T04:00:12.486Z,53.97
2022-08-27T04:02:47.571Z,57.30
2022-08-27T04:05:23.515Z,75.80
2022-08-27T04:07:58.754Z,63.90
2022-08-27T04:10:35.004Z,62.47
2022-08-27T04:13:10.285Z,71.87
2022-08-27T04:15:48.642Z,66.47
2022-08-27T04:18:23.939Z,74.50
2022-08-27T04:21:07.751Z,106.53
2022-08-27T04:23:43.865Z,97.50
2022-08-27T04:26:19.334Z,93.83
2022-08-27T04:28:55.363Z,85.17
2022-08-27T04:31:31.010Z,97.20
2022-08-27T04:34:07.711Z,98.60
2022-08-27T04:36:42.847Z,97.47
2022-08-27T04:39:17.960Z,115.43
2022-08-27T04:41:57.012Z,105.27
2022-08-27T04:44:33.332Z,107.60
2022-08-27T04:47:08.429Z,104.97
2022-08-27T04:49:43.923Z,111.90
2022-08-27T04:52:20.417Z,105.37
2022-08-27T04:54:56.987Z,109.87
2022-08-27T04:57:34.801Z,106.17
2022-08-27T05:00:11.866Z,91.43
2022-08-27T05:02:46.953Z,105.77
2022-08-27T05:05:23.502Z,103.13
2022-08-27T05:07:58.719Z,108.57
2022-08-27T05:10:44.564Z,93.67
2022-08-27T05:13:22.593Z,107.90
2022-08-27T05:16:01.649Z,104.43
2022-08-27T05:18:42.193Z,91.80
2022-08-27T05:21:29.005Z,102.43
2022-08-27T05:24:06.537Z,94.93
2022-08-27T05:26:42.438Z,96.03
2022-08-27T05:29:17.714Z,86.60
2022-08-27T05:31:52.827Z,85.27
2022-08-27T05:34:27.858Z,87.63
2022-08-27T05:37:03.591Z,88.80
2022-08-27T05:39:38.777Z,80.70
2022-08-27T05:42:13.975Z,84.80
2022-08-27T05:44:49.118Z,108.07
2022-08-27T05:47:24.814Z,93.20
2022-08-27T05:49:59.869Z,76.80
2022-08-27T05:52:36.425Z,75.00
2022-08-27T05:55:12.366Z,86.80
2022-08-27T05:57:47.422Z,82.13
2022-08-27T06:00:40.911Z,86.07
2022-08-27T06:03:15.910Z,76.43
2022-08-27T06:06:10.666Z,78.83
2022-08-27T06:08:45.767Z,79.10
2022-08-27T06:11:22.108Z,77.87
2022-08-27T06:13:57.758Z,76.80
2022-08-27T06:16:33.122Z,75.47
2022-08-27T06:19:12.091Z,70.83
2022-08-27T06:22:00.191Z,67.10
2022-08-27T06:24:43.462Z,57.50
2022-08-27T06:27:20.374Z,61.00
2022-08-27T06:29:55.446Z,59.67
2022-08-27T06:32:31.364Z,53.63
2022-08-27T06:35:06.835Z,52.90
2022-08-27T06:37:41.827Z,47.30
2022-08-27T06:40:16.973Z,52.70
2022-08-27T06:42:53.071Z,44.33
2022-08-27T06:45:28.076Z,44.40
2022-08-27T06:48:03.535Z,46.37
2022-08-27T06:50:40.974Z,46.50
2022-08-27T06:53:16.400Z,45.47
2022-08-27T06:55:52.133Z,41.10
2022-08-27T06:58:27.179Z,38.80
2022-08-27T07:01:18.588Z,42.23
2022-08-27T07:03:57.247Z,39.20
2022-08-27T07:06:33.661Z,39.57
2022-08-27T07:09:10.186Z,34.40
2022-08-27T07:11:45.143Z,34.10
2022-08-27T07:14:20.348Z,40.80
2022-08-27T07:16:55.397Z,38.20
2022-08-27T07:19:32.212Z,36.60
2022-08-27T07:22:07.462Z,38.23
2022-08-27T07:24:42.559Z,36.83
2022-08-27T07:27:18.001Z,43.03
2022-08-27T07:29:54.880Z,38.33
2022-08-27T07:32:31.254Z,48.23
2022-08-27T07:35:10.090Z,43.30
2022-08-27T07:37:45.179Z,41.77
2022-08-27T07:40:21.012Z,43.70
2022-08-27T07:43:14.436Z,43.70
2022-08-27T07:45:50.720Z,39.53
2022-08-27T07:48:26.476Z,46.70
2022-08-27T07:51:05.274Z,43.33
2022-08-27T07:53:40.538Z,46.53
2022-08-27T07:56:16.756Z,46.30
2022-08-27T07:58:51.935Z,41.63
2022-08-27T08:01:27.891Z,42.70
2022-08-27T08:04:03.438Z,39.80
2022-08-27T08:06:39.795Z,37.70
2022-08-27T08:09:15.246Z,33.93
2022-08-27T08:11:51.660Z,45.03
2022-08-27T08:14:26.834Z,42.80
2022-08-27T08:17:03.583Z,37.27
2022-08-27T08:19:57.362Z,39.93
2022-08-27T08:22:40.631Z,44.93
2022-08-27T08:25:16.286Z,39.30
2022-08-27T08:27:52.541Z,38.40
2022-08-27T08:30:28.419Z,39.57
2022-08-27T08:33:09.614Z,38.03
2022-08-27T08:35:44.621Z,39.30
2022-08-27T08:38:20.227Z,37.03
2022-08-27T08:40:56.288Z,36.63
2022-08-27T08:43:49.389Z,38.83
2022-08-27T08:46:39.814Z,41.87
2022-08-27T08:50:02.777Z,36.90
2022-08-27T08:52:50.896Z,39.27
2022-08-27T08:55:52.023Z,40.10
2022-08-27T08:59:02.238Z,31.67
2022-08-27T09:01:38.344Z,28.27
2022-08-27T09:04:13.642Z,21.33
2022-08-27T09:07:03.050Z,20.13
2022-08-27T09:09:56.723Z,17.20
2022-08-27T09:12:33.289Z,16.67
2022-08-27T09:15:20.140Z,15.73
2022-08-27T09:18:14.445Z,15.90
2022-08-27T09:21:09.070Z,15.47
2022-08-27T09:24:08.753Z,17.00
2022-08-27T09:26:45.008Z,17.03
2022-08-27T09:29:20.388Z,17.27
2022-08-27T09:32:08.855Z,19.97
2022-08-27T09:34:45.389Z,20.33
2022-08-27T09:37:33.892Z,19.93
2022-08-27T09:40:22.927Z,18.60
2022-08-27T09:43:15.759Z,19.77
2022-08-27T09:46:18.125Z,21.73
2022-08-27T09:48:53.248Z,19.60
2022-08-27T09:51:29.955Z,23.07
2022-08-27T09:54:08.066Z,23.23
2022-08-27T09:56:49.831Z,23.67
2022-08-27T09:59:37.889Z,25.13
2022-08-27T10:02:21.287Z,25.53
2022-08-27T10:05:02.786Z,25.70
2022-08-27T10:07:53.809Z,26.97
2022-08-27T10:10:47.334Z,26.93
2022-08-27T10:13:37.699Z,24.83
2022-08-27T10:16:21.761Z,26.47
2022-08-27T10:19:13.128Z,25.77
2022-08-27T10:22:32.725Z,25.73
2022-08-27T10:25:41.346Z,26.87
2022-08-27T10:28:34.424Z,25.50
2022-08-27T10:31:28.122Z,23.73
2022-08-27T10:34:43.486Z,23.57
2022-08-27T10:37:40.394Z,23.47
2022-08-27T10:40:56.055Z,25.10
2022-08-27T10:43:49.881Z,23.60
2022-08-27T10:46:40.215Z,23.17
2022-08-27T10:50:04.126Z,24.73
2022-08-27T10:52:52.935Z,21.50
2022-08-27T10:55:38.919Z,21.40
2022-08-27T10:58:49.958Z,23.30
2022-08-27T11:01:33.847Z,21.87
2022-08-27T11:04:39.467Z,21.07
2022-08-27T11:07:33.100Z,21.67
2022-08-27T11:10:24.148Z,21.93
2022-08-27T11:13:06.213Z,21.73
2022-08-27T11:15:46.598Z,22.57
2022-08-27T11:18:46.779Z,24.00
2022-08-27T11:21:37.632Z,25.30
2022-08-27T11:24:56.015Z,22.93
2022-08-27T11:27:33.527Z,26.87
2022-08-27T11:30:28.160Z,24.80
2022-08-27T11:33:18.568Z,26.50
2022-08-27T11:36:41.151Z,26.90
2022-08-27T11:39:51.971Z,25.93
2022-08-27T11:42:42.113Z,25.33
2022-08-27T11:45:30.809Z,24.93
2022-08-27T11:48:23.244Z,25.50
2022-08-27T11:51:11.557Z,24.80
2022-08-27T11:54:09.592Z,26.20
2022-08-27T11:56:45.207Z,23.97
2022-08-27T11:59:26.425Z,24.50
2022-08-27T12:02:29.449Z,23.37
2022-08-27T12:05:33.347Z,24.40
2022-08-27T12:08:24.000Z,26.23
2022-08-27T12:11:29.959Z,25.47
2022-08-27T12:14:33.049Z,23.97
2022-08-27T12:17:37.830Z,24.87
2022-08-27T12:20:35.699Z,25.70
2022-08-27T12:23:40.688Z,27.07
2022-08-27T12:26:26.308Z,23.70
2022-08-27T12:29:37.650Z,26.43
2022-08-27T12:32:39.265Z,23.70
2022-08-27T12:35:31.707Z,27.83
2022-08-27T12:38:32.686Z,25.97
2022-08-27T12:41:09.238Z,22.97
2022-08-27T12:43:44.434Z,24.73
2022-08-27T12:46:20.433Z,25.73
2022-08-27T12:49:10.019Z,24.60
2022-08-27T12:51:59.673Z,25.67
2022-08-27T12:55:01.987Z,27.53
2022-08-27T12:58:13.436Z,28.40
2022-08-27T13:01:21.494Z,24.17
2022-08-27T13:03:58.251Z,26.33
2022-08-27T13:06:45.349Z,25.17
2022-08-27T13:09:31.434Z,26.50
2022-08-27T13:12:15.909Z,26.13
2022-08-27T13:14:57.076Z,27.10
2022-08-27T13:17:41.305Z,29.00
2022-08-27T13:20:26.401Z,26.87
2022-08-27T13:23:01.538Z,23.97
2022-08-27T13:25:36.907Z,24.00
2022-08-27T13:28:15.426Z,25.57
2022-08-27T13:30:51.959Z,25.60
2022-08-27T13:33:33.037Z,24.70
2022-08-27T13:36:09.694Z,29.57
2022-08-27T13:38:50.068Z,25.43
2022-08-27T13:41:36.550Z,26.47
2022-08-27T13:44:48.280Z,25.17
2022-08-27T13:47:26.673Z,23.13
2022-08-27T13:50:07.781Z,24.07
2022-08-27T13:53:01.842Z,26.40
2022-08-27T13:55:40.146Z,27.90
2022-08-27T13:58:24.770Z,25.13
2022-08-27T14:01:16.573Z,26.30
2022-08-27T14:04:01.855Z,26.77
2022-08-27T14:06:43.513Z,27.67
2022-08-27T14:09:25.356Z,24.80
2022-08-27T14:12:04.833Z,25.70
2022-08-27T14:14:41.871Z,25.50
2022-08-27T14:17:29.457Z,22.40
2022-08-27T14:20:07.052Z,24.93
2022-08-27T14:22:45.635Z,23.47
2022-08-27T14:25:22.476Z,23.70
2022-08-27T14:27:57.746Z,20.80
2022-08-27T14:30:32.817Z,25.23
2022-08-27T14:33:07.895Z,23.37
2022-08-27T14:35:43.655Z,25.60
2022-08-27T14:38:23.923Z,25.37
2022-08-27T14:40:59.410Z,23.97
2022-08-27T14:43:36.127Z,25.83
2022-08-27T14:46:23.010Z,24.93
2022-08-27T14:49:01.863Z,26.40
2022-08-27T14:51:37.878Z,26.40
2022-08-27T14:54:13.031Z,26.60
2022-08-27T14:56:48.369Z,24.23
2022-08-27T14:59:23.358Z,26.17
2022-08-27T15:02:00.160Z,25.67
2022-08-27T15:04:35.615Z,21.57
2022-08-27T15:07:11.699Z,23.60
2022-08-27T15:09:48.646Z,19.60
2022-08-27T15:12:26.389Z,19.53
2022-08-27T15:15:01.635Z,18.70
2022-08-27T15:17:37.075Z,16.43
2022-08-27T15:20:19.953Z,19.77
2022-08-27T15:22:55.752Z,17.30
2022-08-27T15:25:30.966Z,16.50
2022-08-27T15:28:06.948Z,16.40
2022-08-27T15:30:42.247Z,16.53
2022-08-27T15:33:17.530Z,15.47
2022-08-27T15:35:52.525Z,15.87
2022-08-27T15:38:27.795Z,15.90
2022-08-27T15:41:03.424Z,16.53
2022-08-27T15:43:39.372Z,17.23
2022-08-27T15:46:15.335Z,17.40
2022-08-27T15:48:50.470Z,16.00
2022-08-27T15:51:31.424Z,15.80
2022-08-27T15:54:06.582Z,16.37
2022-08-27T15:56:41.710Z,15.70
2022-08-27T15:59:17.483Z,16.80
2022-08-27T16:01:54.824Z,19.90
2022-08-27T16:04:30.088Z,18.27
2022-08-27T16:07:05.325Z,17.03
2022-08-27T16:09:40.457Z,19.17
2022-08-27T16:12:26.940Z,19.57
2022-08-27T16:15:04.178Z,19.10
2022-08-27T16:17:39.656Z,19.57
2022-08-27T16:20:16.678Z,23.20
2022-08-27T16:22:53.442Z,20.77
2022-08-27T16:25:28.960Z,22.23
2022-08-27T16:28:04.380Z,23.70
2022-08-27T16:30:40.899Z,28.73
2022-08-27T16:33:16.444Z,25.90
2022-08-27T16:35:52.510Z,25.37
2022-08-27T16:38:28.248Z,24.27
2022-08-27T16:41:04.159Z,24.20
2022-08-27T16:43:39.883Z,25.10
2022-08-27T16:46:15.040Z,26.50
2022-08-27T16:49:08.456Z,26.40
2022-08-27T16:51:43.686Z,25.43
2022-08-27T16:54:18.732Z,25.97
2022-08-27T16:56:53.783Z,24.40
2022-08-27T16:59:28.795Z,24.53
2022-08-27T17:02:04.334Z,26.07
2022-08-27T17:04:42.070Z,26.17
2022-08-27T17:07:19.673Z,24.93
2022-08-27T17:10:05.615Z,28.27
2022-08-27T17:12:41.530Z,26.17
2022-08-27T17:15:17.107Z,25.80
2022-08-27T17:17:52.021Z,27.13
2022-08-27T17:20:27.082Z,26.93
2022-08-27T17:23:07.569Z,27.50
2022-08-27T17:25:42.601Z,26.80
2022-08-27T17:28:17.632Z,29.40
2022-08-27T17:30:52.852Z,26.40
2022-08-27T17:33:36.386Z,26.43
2022-08-27T17:36:12.466Z,29.20
2022-08-27T17:38:48.912Z,27.83
2022-08-27T17:41:31.714Z,25.87
2022-08-27T17:44:35.910Z,26.50
2022-08-27T17:47:11.304Z,29.63
2022-08-27T17:49:46.242Z,28.63
2022-08-27T17:52:21.429Z,28.13
2022-08-27T17:54:56.724Z,27.47
2022-08-27T17:57:40.791Z,28.27
2022-08-27T18:00:16.515Z,27.53
2022-08-27T18:02:53.560Z,31.30
2022-08-27T18:05:28.581Z,27.60
2022-08-27T18:08:03.863Z,31.23
2022-08-27T18:10:41.991Z,34.40
2022-08-27T18:13:19.132Z,29.93
2022-08-27T18:15:54.442Z,33.77
2022-08-27T18:18:29.384Z,32.00
2022-08-27T18:21:04.449Z,33.23
2022-08-27T18:23:42.734Z,30.50
2022-08-27T18:26:20.880Z,32.43
2022-08-27T18:28:57.625Z,31.83
2022-08-27T18:31:32.954Z,30.50
2022-08-27T18:34:07.877Z,31.37
2022-08-27T18:36:42.776Z,31.00
2022-08-27T18:39:17.679Z,30.67
2022-08-27T18:41:52.695Z,30.23
2022-08-27T18:44:27.699Z,30.07
2022-08-27T18:47:03.629Z,30.27
2022-08-27T18:49:38.680Z,32.03
2022-08-27T18:52:13.710Z,36.03
2022-08-27T18:54:48.864Z,31.80
2022-08-27T18:57:23.922Z,30.77
2022-08-27T18:59:58.883Z,31.80
2022-08-27T19:02:35.994Z,32.33
2022-08-27T19:05:12.716Z,33.27
2022-08-27T19:07:47.615Z,34.17
2022-08-27T19:10:25.145Z,31.93
2022-08-27T19:13:00.034Z,31.27
2022-08-27T19:15:35.023Z,30.60
2022-08-27T19:18:10.361Z,32.80
2022-08-27T19:20:45.450Z,29.13
2022-08-27T19:23:22.461Z,31.30
2022-08-27T19:25:59.052Z,32.33
2022-08-27T19:28:44.996Z,31.27
2022-08-27T19:31:20.161Z,32.70
2022-08-27T19:33:55.622Z,31.40
2022-08-27T19:36:33.235Z,30.33
2022-08-27T19:39:12.777Z,31.00
2022-08-27T19:41:47.664Z,33.60
2022-08-27T19:44:22.643Z,30.00
2022-08-27T19:46:59.227Z,29.47
2022-08-27T19:49:34.333Z,29.33
2022-08-27T19:52:09.227Z,28.83
2022-08-27T19:54:57.219Z,31.47
2022-08-27T19:57:39.657Z,29.47
2022-08-27T20:00:19.068Z,29.70
2022-08-27T20:02:53.999Z,29.20
2022-08-27T20:05:28.967Z,29.20
2022-08-27T20:08:05.316Z,28.60
2022-08-27T20:10:40.695Z,29.57
2022-08-27T20:13:15.913Z,28.50
2022-08-27T20:15:51.159Z,27.63
2022-08-27T20:18:26.863Z,28.27
2022-08-27T20:21:05.902Z,33.50
2022-08-27T20:23:41.265Z,29.67
2022-08-27T20:26:16.279Z,28.17
2022-08-27T20:28:52.799Z,29.10
2022-08-27T20:31:28.999Z,27.77
2022-08-27T20:34:04.841Z,25.93
2022-08-27T20:36:40.057Z,26.70
2022-08-27T20:39:15.059Z,30.30
2022-08-27T20:41:51.670Z,27.30
2022-08-27T20:44:26.780Z,27.03
2022-08-27T20:47:02.926Z,26.90
2022-08-27T20:49:39.905Z,27.60
2022-08-27T20:52:15.154Z,26.90
2022-08-27T20:54:50.168Z,29.03
2022-08-27T20:57:25.120Z,31.47
2022-08-27T21:00:18.451Z,31.30
2022-08-27T21:02:55.292Z,28.60
2022-08-27T21:05:34.952Z,28.93
2022-08-27T21:08:11.216Z,34.17
2022-08-27T21:10:55.129Z,32.27
2022-08-27T21:13:30.230Z,33.63
2022-08-27T21:16:06.626Z,34.47
2022-08-27T21:18:41.665Z,34.57
2022-08-27T21:21:16.705Z,32.00
2022-08-27T21:23:51.785Z,33.57
2022-08-27T21:26:26.860Z,37.90
2022-08-27T21:29:02.248Z,33.03
2022-08-27T21:31:37.389Z,33.23
2022-08-27T21:34:12.366Z,32.70
2022-08-27T21:36:47.309Z,33.60
2022-08-27T21:39:22.231Z,32.50
2022-08-27T21:41:57.178Z,33.93
2022-08-27T21:44:32.221Z,32.30
2022-08-27T21:47:07.934Z,32.53
2022-08-27T21:49:42.967Z,32.30
2022-08-27T21:52:18.325Z,31.33
2022-08-27T21:54:53.334Z,30.43
2022-08-27T21:57:28.477Z,31.80
2022-08-27T22:00:28.234Z,29.47
2022-08-27T22:03:03.842Z,29.33
2022-08-27T22:05:45.193Z,27.20
2022-08-27T22:08:22.855Z,28.43
2022-08-27T22:10:58.476Z,27.57
2022-08-27T22:13:33.793Z,27.33
2022-08-27T22:16:08.817Z,26.83
2022-08-27T22:18:43.830Z,26.13
2022-08-27T22:21:18.727Z,25.73
2022-08-27T22:23:53.889Z,26.37
2022-08-27T22:26:28.879Z,26.83
2022-08-27T22:29:05.032Z,25.07
2022-08-27T22:31:40.942Z,23.17
2022-08-27T22:34:16.021Z,27.80
2022-08-27T22:36:51.080Z,21.83
2022-08-27T22:39:26.037Z,23.47
2022-08-27T22:42:01.012Z,22.33
2022-08-27T22:44:38.377Z,23.77
2022-08-27T22:47:14.915Z,21.00
2022-08-27T22:49:52.910Z,20.87
2022-08-27T22:52:28.443Z,20.00
2022-08-27T22:55:04.946Z,19.30
2022-08-27T22:57:40.790Z,18.93
2022-08-27T23:00:42.394Z,17.30
2022-08-27T23:03:17.457Z,17.63
2022-08-27T23:05:52.745Z,18.67
2022-08-27T23:08:27.778Z,16.70
2022-08-27T23:11:03.329Z,17.00
2022-08-27T23:13:40.407Z,16.63
2022-08-27T23:16:15.796Z,18.63
2022-08-27T23:18:50.917Z,19.60
2022-08-27T23:21:25.901Z,17.23
2022-08-27T23:24:02.638Z,17.33
2022-08-27T23:26:57.050Z,16.90
2022-08-27T23:29:32.080Z,15.37
2022-08-27T23:32:07.097Z,16.07
2022-08-27T23:34:41.998Z,15.90
2022-08-27T23:37:16.982Z,16.17
2022-08-27T23:39:52.042Z,17.03
2022-08-27T23:42:27.363Z,15.60
2022-08-27T23:45:06.567Z,16.17
2022-08-27T23:47:41.532Z,17.13
2022-08-27T23:50:16.822Z,18.53
2022-08-27T23:52:51.756Z,17.87
2022-08-27T23:55:29.435Z,18.00
2022-08-27T23:58:04.629Z,17.93
