createdAt,value
2023-03-02T00:02:02.039Z,78.22
2023-03-02T00:04:47.221Z,79.44
2023-03-02T00:07:21.186Z,79.06
2023-03-02T00:09:51.520Z,79.95
2023-03-02T00:12:19.901Z,79.76
2023-03-02T00:14:48.067Z,80.63
2023-03-02T00:17:16.372Z,81.24
2023-03-02T00:19:48.198Z,81.88
2023-03-02T00:22:16.557Z,81.86
2023-03-02T00:24:44.976Z,81.93
2023-03-02T00:27:13.140Z,82.04
2023-03-02T00:29:43.000Z,81.91
2023-03-02T00:32:18.121Z,82.32
2023-03-02T00:34:47.066Z,83.34
2023-03-02T00:37:15.489Z,83.44
2023-03-02T00:39:47.264Z,83.47
2023-03-02T00:42:16.017Z,83.73
2023-03-02T00:44:44.120Z,83.81
2023-03-02T00:47:12.792Z,84.67
2023-03-02T00:49:42.016Z,84.98
2023-03-02T00:52:10.147Z,85.07
2023-03-02T00:54:38.162Z,84.97
2023-03-02T00:57:06.809Z,84.53
2023-03-02T00:59:37.630Z,84.85
2023-03-02T01:02:07.085Z,84.05
2023-03-02T01:04:38.934Z,84.39
2023-03-02T01:07:17.370Z,84.56
2023-03-02T01:09:48.609Z,84.06
2023-03-02T01:12:17.123Z,85.13
2023-03-02T01:14:47.793Z,85.42
2023-03-02T01:17:16.739Z,85.85
2023-03-02T01:19:45.401Z,84.52
2023-03-02T01:22:14.477Z,84.88
2023-03-02T01:24:42.661Z,84.77
2023-03-02T01:27:11.481Z,84.60
2023-03-02T01:29:40.048Z,84.92
2023-03-02T01:32:08.363Z,84.36
2023-03-02T01:34:36.541Z,83.89
2023-03-02T01:37:04.867Z,84.17
2023-03-02T01:39:33.933Z,83.23
2023-03-02T01:42:02.158Z,84.06
2023-03-02T01:44:35.560Z,82.25
2023-03-02T01:47:16.997Z,82.01
2023-03-02T01:49:55.500Z,83.22
2023-03-02T01:52:26.211Z,82.89
2023-03-02T01:54:59.109Z,82.96
2023-03-02T01:57:33.142Z,82.90
2023-03-02T02:00:10.240Z,83.12
2023-03-02T02:02:42.028Z,84.13
2023-03-02T02:05:18.491Z,83.86
2023-03-02T02:07:47.337Z,83.84
2023-03-02T02:10:16.911Z,84.65
2023-03-02T02:12:46.356Z,84.15
2023-03-02T02:15:14.860Z,83.80
2023-03-02T02:17:42.995Z,83.53
2023-03-02T02:20:37.866Z,83.01
2023-03-02T02:23:28.230Z,83.67
2023-03-02T02:25:59.987Z,83.29
2023-03-02T02:28:33.598Z,83.27
2023-03-02T02:31:26.843Z,83.27
2023-03-02T02:34:17.229Z,84.08
2023-03-02T02:36:49.508Z,83.94
2023-03-02T02:39:23.801Z,83.84
2023-03-02T02:41:57.679Z,82.78
2023-03-02T02:44:26.829Z,82.79
2023-03-02T02:46:55.168Z,82.22
2023-03-02T02:49:38.751Z,81.54
2023-03-02T02:52:10.278Z,80.09
2023-03-02T02:54:39.033Z,81.61
2023-03-02T02:57:07.957Z,81.98
2023-03-02T02:59:43.103Z,81.15
2023-03-02T03:02:17.036Z,80.83
2023-03-02T03:04:45.568Z,81.47
2023-03-02T03:07:21.754Z,82.44
2023-03-02T03:10:01.002Z,83.41
2023-03-02T03:12:33.739Z,84.28
2023-03-02T03:15:04.333Z,84.46
2023-03-02T03:17:32.808Z,83.98
2023-03-02T03:20:09.522Z,84.37
2023-03-02T03:22:40.743Z,85.19
2023-03-02T03:25:09.745Z,84.63
2023-03-02T03:27:38.301Z,85.33
2023-03-02T03:30:07.548Z,83.71
2023-03-02T03:32:36.823Z,85.31
2023-03-02T03:35:08.827Z,86.36
2023-03-02T03:37:38.519Z,85.75
2023-03-02T03:40:09.664Z,84.76
2023-03-02T03:42:40.109Z,84.96
2023-03-02T03:45:09.363Z,85.17
2023-03-02T03:47:38.104Z,85.11
2023-03-02T03:50:08.448Z,84.42
2023-03-02T03:52:38.629Z,82.49
2023-03-02T03:55:07.992Z,80.23
2023-03-02T03:57:36.536Z,78.95
2023-03-02T04:00:10.645Z,80.06
2023-03-02T04:02:43.021Z,79.50
2023-03-02T04:05:12.876Z,79.67
2023-03-02T04:07:42.375Z,80.64
2023-03-02T04:10:12.437Z,82.83
2023-03-02T04:12:47.214Z,81.90
2023-03-02T04:15:16.661Z,81.80
2023-03-02T04:17:46.199Z,80.54
2023-03-02T04:20:19.224Z,79.62
2023-03-02T04:22:52.744Z,80.67
2023-03-02T04:25:23.474Z,80.42
2023-03-02T04:27:53.601Z,80.72
2023-03-02T04:30:25.465Z,80.75
2023-03-02T04:32:54.648Z,81.88
2023-03-02T04:35:23.363Z,81.34
2023-03-02T04:37:51.859Z,80.42
2023-03-02T04:40:20.570Z,79.76
2023-03-02T04:42:48.763Z,77.89
2023-03-02T04:45:17.221Z,78.33
2023-03-02T04:47:45.761Z,77.68
2023-03-02T04:50:15.429Z,75.74
2023-03-02T04:52:43.729Z,75.58
2023-03-02T04:55:20.938Z,74.52
2023-03-02T04:57:49.626Z,73.50
2023-03-02T05:00:19.341Z,74.59
2023-03-02T05:02:51.188Z,74.19
2023-03-02T05:05:23.430Z,75.43
2023-03-02T05:07:52.174Z,76.44
2023-03-02T05:10:23.005Z,76.47
2023-03-02T05:13:05.402Z,75.81
2023-03-02T05:15:39.512Z,76.57
2023-03-02T05:18:11.886Z,75.45
2023-03-02T05:20:40.396Z,75.57
2023-03-02T05:23:10.633Z,75.01
2023-03-02T05:25:39.168Z,76.96
2023-03-02T05:28:07.864Z,76.09
2023-03-02T05:30:38.886Z,76.91
2023-03-02T05:33:08.815Z,76.37
2023-03-02T05:35:37.594Z,76.03
2023-03-02T05:38:05.944Z,75.04
2023-03-02T05:40:34.223Z,76.72
2023-03-02T05:43:03.602Z,76.17
2023-03-02T05:45:35.302Z,75.55
2023-03-02T05:48:05.482Z,76.25
2023-03-02T05:50:33.972Z,75.65
2023-03-02T05:53:02.649Z,75.70
2023-03-02T05:55:37.222Z,76.03
2023-03-02T05:58:14.501Z,75.66
2023-03-02T06:00:43.705Z,75.41
2023-03-02T06:03:13.047Z,75.61
2023-03-02T06:05:41.302Z,71.89
2023-03-02T06:08:10.030Z,71.34
2023-03-02T06:10:39.298Z,74.75
2023-03-02T06:13:07.541Z,74.08
2023-03-02T06:15:35.826Z,75.04
2023-03-02T06:18:04.464Z,73.74
2023-03-02T06:20:32.817Z,72.89
2023-03-02T06:23:01.245Z,71.47
2023-03-02T06:25:29.786Z,70.83
2023-03-02T06:27:58.410Z,71.41
2023-03-02T06:30:28.152Z,72.40
2023-03-02T06:32:56.840Z,74.19
2023-03-02T06:35:25.359Z,76.32
2023-03-02T06:37:53.627Z,74.89
2023-03-02T06:40:22.324Z,74.43
2023-03-02T06:42:50.659Z,74.91
2023-03-02T06:45:18.928Z,76.47
2023-03-02T06:47:47.272Z,71.82
2023-03-02T06:50:17.212Z,68.32
2023-03-02T06:52:45.402Z,67.80
2023-03-02T06:55:13.921Z,68.02
2023-03-02T06:57:42.252Z,67.41
2023-03-02T07:00:25.823Z,67.62
2023-03-02T07:02:57.028Z,70.21
2023-03-02T07:05:25.440Z,70.04
2023-03-02T07:07:53.619Z,68.53
2023-03-02T07:10:22.742Z,69.07
2023-03-02T07:12:50.934Z,71.07
2023-03-02T07:15:19.079Z,71.33
2023-03-02T07:17:48.274Z,72.19
2023-03-02T07:20:18.527Z,72.17
2023-03-02T07:22:52.335Z,72.12
2023-03-02T07:25:21.174Z,72.01
2023-03-02T07:27:49.654Z,70.46
2023-03-02T07:30:21.407Z,71.72
2023-03-02T07:32:50.808Z,72.42
2023-03-02T07:35:19.209Z,72.31
2023-03-02T07:37:47.629Z,71.88
2023-03-02T07:40:16.482Z,72.30
2023-03-02T07:42:44.708Z,73.37
2023-03-02T07:45:17.006Z,73.38
2023-03-02T07:47:45.590Z,73.72
2023-03-02T07:50:13.734Z,73.89
2023-03-02T07:52:45.313Z,73.37
2023-03-02T07:55:13.957Z,67.02
2023-03-02T07:57:42.127Z,61.14
2023-03-02T08:00:11.525Z,59.94
2023-03-02T08:02:42.514Z,58.64
2023-03-02T08:05:12.632Z,52.00
2023-03-02T08:07:41.021Z,52.82
2023-03-02T08:10:10.587Z,51.05
2023-03-02T08:12:44.224Z,49.60
2023-03-02T08:15:12.383Z,46.10
2023-03-02T08:17:40.805Z,42.34
2023-03-02T08:20:11.585Z,44.57
2023-03-02T08:22:40.676Z,41.52
2023-03-02T08:25:09.419Z,42.75
2023-03-02T08:27:40.327Z,41.43
2023-03-02T08:30:10.918Z,39.62
2023-03-02T08:32:45.963Z,38.71
2023-03-02T08:35:14.578Z,36.98
2023-03-02T08:37:42.796Z,37.31
2023-03-02T08:40:15.169Z,36.42
2023-03-02T08:42:49.884Z,33.95
2023-03-02T08:45:20.952Z,33.84
2023-03-02T08:47:49.450Z,33.85
2023-03-02T08:50:18.042Z,34.64
2023-03-02T08:52:47.551Z,34.07
2023-03-02T08:55:18.680Z,31.92
2023-03-02T08:57:47.713Z,33.35
2023-03-02T09:00:19.044Z,32.17
2023-03-02T09:02:47.777Z,33.74
2023-03-02T09:05:16.357Z,32.79
2023-03-02T09:07:44.617Z,32.70
2023-03-02T09:10:13.340Z,34.25
2023-03-02T09:12:42.898Z,33.02
2023-03-02T09:15:11.076Z,34.53
2023-03-02T09:17:39.254Z,33.22
2023-03-02T09:20:08.868Z,32.71
2023-03-02T09:22:42.715Z,32.09
2023-03-02T09:25:11.397Z,31.18
2023-03-02T09:27:39.544Z,32.27
2023-03-02T09:30:09.483Z,32.26
2023-03-02T09:32:42.863Z,32.35
2023-03-02T09:35:11.283Z,30.97
2023-03-02T09:37:39.854Z,30.53
2023-03-02T09:40:20.844Z,30.62
2023-03-02T09:43:03.950Z,31.02
2023-03-02T09:45:56.913Z,31.33
2023-03-02T09:48:37.582Z,30.91
2023-03-02T09:51:08.564Z,31.93
2023-03-02T09:53:37.262Z,30.07
2023-03-02T09:56:17.585Z,29.28
2023-03-02T09:58:58.203Z,29.75
2023-03-02T10:01:35.867Z,31.84
2023-03-02T10:04:19.067Z,31.53
2023-03-02T10:06:48.671Z,34.05
2023-03-02T10:09:17.498Z,32.23
2023-03-02T10:12:12.516Z,30.48
2023-03-02T10:15:11.641Z,32.27
2023-03-02T10:17:55.144Z,32.20
2023-03-02T10:20:34.205Z,31.68
2023-03-02T10:23:13.183Z,30.71
2023-03-02T10:25:50.269Z,31.54
2023-03-02T10:28:22.077Z,30.41
2023-03-02T10:31:17.866Z,31.31
2023-03-02T10:33:46.133Z,31.63
2023-03-02T10:36:37.623Z,31.96
2023-03-02T10:39:17.110Z,30.24
2023-03-02T10:41:45.726Z,31.61
2023-03-02T10:44:21.617Z,31.18
2023-03-02T10:46:51.354Z,31.47
2023-03-02T10:49:39.435Z,31.86
2023-03-02T10:52:18.138Z,30.99
2023-03-02T10:54:47.613Z,35.18
2023-03-02T10:57:38.559Z,33.75
2023-03-02T11:00:37.194Z,33.68
2023-03-02T11:03:21.089Z,36.26
2023-03-02T11:05:50.269Z,33.33
2023-03-02T11:08:24.832Z,32.18
2023-03-02T11:11:01.006Z,35.84
2023-03-02T11:13:36.962Z,36.13
2023-03-02T11:16:22.532Z,33.92
2023-03-02T11:19:14.461Z,34.04
2023-03-02T11:21:55.884Z,33.35
2023-03-02T11:24:36.751Z,35.55
2023-03-02T11:27:16.654Z,34.34
2023-03-02T11:29:52.204Z,35.40
2023-03-02T11:32:45.824Z,35.60
2023-03-02T11:35:21.581Z,35.34
2023-03-02T11:37:53.384Z,36.95
2023-03-02T11:40:30.371Z,39.97
2023-03-02T11:43:01.231Z,38.27
2023-03-02T11:45:42.075Z,37.56
2023-03-02T11:48:27.905Z,38.43
2023-03-02T11:51:10.840Z,38.58
2023-03-02T11:54:00.090Z,39.34
2023-03-02T11:56:31.795Z,40.64
2023-03-02T11:59:05.021Z,41.54
2023-03-02T12:01:36.216Z,41.46
2023-03-02T12:04:25.579Z,41.58
2023-03-02T12:06:54.003Z,42.34
2023-03-02T12:09:22.477Z,43.54
2023-03-02T12:12:23.661Z,43.37
2023-03-02T12:14:52.778Z,44.02
2023-03-02T12:17:30.836Z,44.57
2023-03-02T12:20:08.988Z,45.01
2023-03-02T12:22:38.004Z,44.24
2023-03-02T12:25:28.796Z,44.58
2023-03-02T12:27:57.074Z,45.57
2023-03-02T12:30:28.281Z,46.08
2023-03-02T12:33:11.423Z,45.99
2023-03-02T12:35:40.002Z,47.12
2023-03-02T12:38:41.773Z,46.47
2023-03-02T12:41:36.375Z,47.43
2023-03-02T12:44:21.269Z,47.87
2023-03-02T12:46:51.555Z,48.23
2023-03-02T12:49:46.743Z,48.27
2023-03-02T12:52:41.491Z,47.62
2023-03-02T12:55:09.654Z,48.52
2023-03-02T12:57:46.811Z,49.33
2023-03-02T13:00:19.780Z,48.13
2023-03-02T13:02:50.749Z,48.34
2023-03-02T13:05:22.743Z,48.50
2023-03-02T13:08:02.474Z,48.71
2023-03-02T13:10:39.935Z,48.82
2023-03-02T13:13:38.358Z,49.49
2023-03-02T13:16:19.924Z,48.61
2023-03-02T13:18:53.777Z,48.82
2023-03-02T13:21:25.205Z,48.21
2023-03-02T13:23:54.131Z,48.24
2023-03-02T13:26:30.132Z,48.90
2023-03-02T13:29:23.073Z,48.76
2023-03-02T13:31:51.616Z,48.71
2023-03-02T13:34:33.351Z,48.89
2023-03-02T13:37:01.768Z,47.74
2023-03-02T13:39:32.040Z,49.69
2023-03-02T13:42:03.236Z,49.55
2023-03-02T13:44:34.142Z,49.48
2023-03-02T13:47:03.969Z,49.14
2023-03-02T13:49:35.612Z,49.17
2023-03-02T13:52:17.395Z,48.61
2023-03-02T13:54:48.068Z,49.96
2023-03-02T13:57:30.796Z,49.35
2023-03-02T14:00:00.578Z,49.45
2023-03-02T14:02:30.875Z,49.31
2023-03-02T14:04:59.675Z,49.10
2023-03-02T14:07:30.623Z,48.20
2023-03-02T14:10:00.160Z,48.98
2023-03-02T14:12:33.022Z,48.98
2023-03-02T14:15:03.433Z,48.56
2023-03-02T14:17:31.953Z,48.27
2023-03-02T14:20:00.798Z,47.56
2023-03-02T14:22:30.235Z,48.65
2023-03-02T14:24:58.757Z,49.64
2023-03-02T14:27:30.492Z,48.77
2023-03-02T14:30:00.798Z,49.12
2023-03-02T14:32:29.309Z,49.25
2023-03-02T14:34:57.619Z,49.40
2023-03-02T14:37:29.064Z,49.08
2023-03-02T14:40:00.185Z,49.67
2023-03-02T14:42:29.072Z,49.16
2023-03-02T14:44:57.156Z,49.28
2023-03-02T14:47:25.436Z,49.96
2023-03-02T14:49:55.348Z,49.96
2023-03-02T14:52:35.868Z,50.68
2023-03-02T14:55:25.697Z,50.01
2023-03-02T14:58:04.984Z,49.30
2023-03-02T15:00:33.607Z,50.77
2023-03-02T15:03:02.313Z,51.51
2023-03-02T15:05:30.463Z,50.50
2023-03-02T15:07:59.034Z,49.76
2023-03-02T15:10:27.650Z,50.54
2023-03-02T15:12:55.738Z,50.49
2023-03-02T15:15:25.039Z,50.65
2023-03-02T15:17:53.830Z,50.89
2023-03-02T15:20:25.163Z,50.62
2023-03-02T15:22:53.626Z,50.53
2023-03-02T15:25:24.017Z,51.24
2023-03-02T15:27:53.328Z,50.86
2023-03-02T15:30:24.349Z,50.71
2023-03-02T15:32:54.911Z,50.54
2023-03-02T15:35:23.328Z,50.88
2023-03-02T15:37:52.511Z,51.59
2023-03-02T15:40:23.549Z,52.27
2023-03-02T15:42:53.152Z,52.28
2023-03-02T15:45:21.248Z,52.55
2023-03-02T15:47:50.378Z,53.00
2023-03-02T15:50:19.919Z,52.45
2023-03-02T15:52:48.390Z,53.59
2023-03-02T15:55:17.232Z,53.00
2023-03-02T15:57:45.599Z,53.79
2023-03-02T16:00:16.760Z,54.61
2023-03-02T16:02:49.123Z,54.29
2023-03-02T16:05:17.643Z,55.50
2023-03-02T16:07:46.528Z,55.27
2023-03-02T16:10:16.803Z,55.83
2023-03-02T16:12:47.700Z,56.10
2023-03-02T16:15:16.642Z,56.69
2023-03-02T16:17:44.894Z,58.06
2023-03-02T16:20:13.662Z,58.54
2023-03-02T16:22:43.970Z,59.27
2023-03-02T16:25:12.396Z,58.80
2023-03-02T16:27:40.439Z,59.07
2023-03-02T16:30:11.249Z,59.86
2023-03-02T16:32:42.390Z,58.73
2023-03-02T16:35:10.973Z,60.55
2023-03-02T16:37:39.252Z,60.24
2023-03-02T16:40:08.807Z,60.16
2023-03-02T16:42:41.394Z,60.84
2023-03-02T16:45:10.033Z,61.50
2023-03-02T16:47:38.671Z,60.65
2023-03-02T16:50:10.727Z,60.70
2023-03-02T16:52:40.695Z,62.04
2023-03-02T16:55:13.789Z,61.90
2023-03-02T16:57:42.925Z,63.18
2023-03-02T17:00:15.001Z,63.41
2023-03-02T17:02:44.943Z,63.18
2023-03-02T17:05:15.121Z,63.43
2023-03-02T17:07:43.778Z,63.75
2023-03-02T17:10:21.515Z,63.68
2023-03-02T17:12:50.695Z,65.15
2023-03-02T17:15:18.881Z,64.87
2023-03-02T17:17:47.479Z,65.30
2023-03-02T17:20:20.946Z,65.11
2023-03-02T17:22:49.673Z,64.74
2023-03-02T17:25:18.584Z,65.61
2023-03-02T17:27:48.891Z,65.63
2023-03-02T17:30:20.459Z,66.17
2023-03-02T17:32:49.984Z,66.89
2023-03-02T17:35:18.429Z,66.73
2023-03-02T17:37:47.047Z,66.10
2023-03-02T17:40:17.359Z,67.78
2023-03-02T17:42:47.511Z,67.12
2023-03-02T17:45:18.885Z,65.34
2023-03-02T17:47:49.334Z,66.70
2023-03-02T17:50:21.880Z,66.86
2023-03-02T17:52:51.362Z,68.00
2023-03-02T17:55:20.388Z,68.85
2023-03-02T17:57:49.089Z,68.91
2023-03-02T18:00:23.217Z,68.99
2023-03-02T18:02:53.833Z,69.62
2023-03-02T18:05:22.282Z,69.54
2023-03-02T18:07:52.569Z,69.41
2023-03-02T18:10:22.034Z,69.13
2023-03-02T18:12:52.759Z,69.23
2023-03-02T18:15:24.094Z,69.11
2023-03-02T18:17:52.885Z,69.50
2023-03-02T18:20:22.017Z,70.69
2023-03-02T18:22:51.199Z,67.53
2023-03-02T18:25:19.378Z,66.83
2023-03-02T18:27:47.528Z,67.96
2023-03-02T18:30:18.477Z,68.37
2023-03-02T18:32:49.915Z,68.83
2023-03-02T18:35:19.758Z,69.10
2023-03-02T18:37:48.075Z,69.83
2023-03-02T18:40:17.206Z,70.74
2023-03-02T18:42:46.831Z,70.63
2023-03-02T18:45:24.020Z,70.97
2023-03-02T18:47:53.404Z,71.66
2023-03-02T18:50:23.247Z,71.27
2023-03-02T18:52:52.942Z,71.79
2023-03-02T18:55:24.132Z,72.01
2023-03-02T18:57:54.075Z,71.88
2023-03-02T19:00:28.321Z,72.39
2023-03-02T19:02:57.325Z,72.76
2023-03-02T19:05:27.142Z,73.40
2023-03-02T19:07:57.664Z,72.43
2023-03-02T19:10:26.783Z,72.40
2023-03-02T19:12:55.552Z,72.55
2023-03-02T19:15:25.175Z,73.56
2023-03-02T19:17:54.228Z,73.22
2023-03-02T19:20:22.680Z,72.63
2023-03-02T19:22:51.114Z,72.12
2023-03-02T19:25:20.060Z,71.90
2023-03-02T19:27:48.626Z,71.37
2023-03-02T19:30:23.064Z,71.85
2023-03-02T19:32:54.891Z,71.85
2023-03-02T19:35:27.154Z,72.06
2023-03-02T19:37:56.152Z,72.09
2023-03-02T19:40:29.000Z,72.57
2023-03-02T19:42:58.474Z,72.69
2023-03-02T19:45:29.742Z,71.59
2023-03-02T19:48:00.587Z,71.60
2023-03-02T19:50:29.723Z,71.09
2023-03-02T19:52:59.217Z,70.92
2023-03-02T19:55:28.153Z,70.87
2023-03-02T19:57:59.830Z,71.52
2023-03-02T20:00:32.239Z,71.42
2023-03-02T20:03:01.332Z,72.07
2023-03-02T20:05:29.834Z,71.89
2023-03-02T20:07:58.554Z,71.55
2023-03-02T20:10:32.578Z,72.08
2023-03-02T20:13:01.797Z,72.57
2023-03-02T20:15:32.332Z,73.14
2023-03-02T20:18:02.872Z,72.96
2023-03-02T20:20:33.445Z,72.81
2023-03-02T20:23:02.279Z,73.02
2023-03-02T20:25:31.521Z,72.17
2023-03-02T20:28:00.867Z,72.98
2023-03-02T20:30:40.448Z,72.49
2023-03-02T20:33:10.233Z,73.41
2023-03-02T20:35:41.202Z,73.24
2023-03-02T20:38:16.520Z,72.80
2023-03-02T20:40:45.821Z,73.05
2023-03-02T20:43:14.750Z,73.75
2023-03-02T20:45:43.885Z,73.86
2023-03-02T20:48:13.186Z,72.45
2023-03-02T20:50:42.750Z,73.58
2023-03-02T20:53:11.997Z,74.44
2023-03-02T20:55:42.191Z,74.84
2023-03-02T20:58:11.745Z,75.78
2023-03-02T21:00:41.658Z,75.63
2023-03-02T21:03:10.408Z,75.84
2023-03-02T21:05:40.676Z,77.14
2023-03-02T21:08:14.935Z,77.76
2023-03-02T21:10:43.927Z,77.91
2023-03-02T21:13:13.204Z,78.64
2023-03-02T21:15:41.916Z,79.50
2023-03-02T21:18:11.013Z,79.26
2023-03-02T21:20:39.790Z,79.68
2023-03-02T21:23:08.201Z,80.60
2023-03-02T21:25:37.424Z,80.71
2023-03-02T21:28:05.869Z,80.78
2023-03-02T21:30:37.005Z,80.86
2023-03-02T21:33:05.563Z,81.12
2023-03-02T21:35:33.741Z,81.84
2023-03-02T21:38:05.056Z,81.84
2023-03-02T21:40:43.116Z,81.22
2023-03-02T21:43:16.135Z,82.78
2023-03-02T21:45:44.788Z,83.55
2023-03-02T21:48:14.055Z,83.89
2023-03-02T21:50:42.523Z,83.88
2023-03-02T21:53:11.095Z,83.51
2023-03-02T21:55:39.403Z,81.94
2023-03-02T21:58:07.733Z,81.16
2023-03-02T22:00:38.716Z,81.30
2023-03-02T22:03:07.360Z,80.67
2023-03-02T22:05:36.265Z,81.42
2023-03-02T22:08:04.754Z,80.67
2023-03-02T22:10:49.800Z,80.68
2023-03-02T22:13:33.267Z,81.14
2023-03-02T22:16:04.862Z,82.00
2023-03-02T22:18:33.807Z,82.96
2023-03-02T22:21:07.445Z,80.66
2023-03-02T22:23:35.823Z,81.91
2023-03-02T22:26:15.016Z,81.66
2023-03-02T22:28:43.555Z,82.17
2023-03-02T22:31:21.175Z,82.84
2023-03-02T22:33:50.429Z,83.92
2023-03-02T22:36:22.559Z,84.97
2023-03-02T22:38:51.642Z,85.51
2023-03-02T22:41:20.443Z,87.13
2023-03-02T22:43:49.612Z,86.59
2023-03-02T22:46:21.701Z,86.14
2023-03-02T22:48:51.857Z,84.82
2023-03-02T22:51:23.759Z,83.54
2023-03-02T22:53:55.184Z,83.81
2023-03-02T22:56:26.231Z,84.81
2023-03-02T22:58:56.605Z,85.10
2023-03-02T23:01:45.162Z,84.72
2023-03-02T23:04:25.055Z,85.55
2023-03-02T23:06:55.641Z,85.68
2023-03-02T23:09:30.538Z,86.27
2023-03-02T23:12:03.012Z,86.07
2023-03-02T23:14:41.767Z,85.86
2023-03-02T23:17:21.459Z,86.48
2023-03-02T23:19:52.982Z,87.42
2023-03-02T23:22:21.256Z,88.72
2023-03-02T23:24:49.711Z,87.46
2023-03-02T23:27:17.680Z,88.67
2023-03-02T23:29:46.234Z,89.45
2023-03-02T23:32:15.056Z,89.62
2023-03-02T23:34:44.169Z,89.70
2023-03-02T23:37:12.387Z,88.27
2023-03-02T23:39:40.812Z,88.51
2023-03-02T23:42:09.191Z,88.05
2023-03-02T23:44:37.318Z,88.35
2023-03-02T23:47:05.775Z,88.34
2023-03-02T23:49:34.036Z,88.12
2023-03-02T23:52:02.214Z,87.81
2023-03-02T23:54:30.525Z,84.38
2023-03-02T23:56:58.704Z,85.77
2023-03-02T23:59:27.829Z,86.33
