createdAt,value
2022-10-28T00:04:00.229Z,98715.28
2022-10-28T00:08:51.889Z,98715.00
2022-10-28T00:13:44.598Z,98714.16
2022-10-28T00:18:37.052Z,98712.81
2022-10-28T00:23:28.824Z,98713.91
2022-10-28T00:28:20.529Z,98707.34
2022-10-28T00:33:12.257Z,98701.63
2022-10-28T00:38:03.831Z,98700.78
2022-10-28T00:42:55.940Z,98690.72
2022-10-28T00:47:52.629Z,98678.41
2022-10-28T00:52:49.513Z,98686.06
2022-10-28T00:57:42.405Z,98689.06
2022-10-28T01:02:42.114Z,98682.53
2022-10-28T01:07:33.708Z,98697.78
2022-10-28T01:13:09.468Z,98691.78
2022-10-28T01:18:25.611Z,98672.16
2022-10-28T01:24:05.415Z,98650.59
2022-10-28T01:29:40.428Z,98640.78
2022-10-28T01:34:44.504Z,98631.78
2022-10-28T01:40:03.561Z,98627.66
2022-10-28T01:45:07.044Z,98621.66
2022-10-28T01:50:18.932Z,98600.66
2022-10-28T01:55:20.357Z,98598.72
2022-10-28T02:00:12.787Z,98599.84
2022-10-28T02:05:24.171Z,98600.09
2022-10-28T02:10:25.130Z,98596.81
2022-10-28T02:15:34.926Z,98592.72
2022-10-28T02:20:38.748Z,98582.34
2022-10-28T02:25:41.637Z,98555.31
2022-10-28T02:30:44.587Z,98527.22
2022-10-28T02:35:43.011Z,98516.31
2022-10-28T02:40:38.221Z,98508.13
2022-10-28T02:45:40.620Z,98520.41
2022-10-28T02:50:40.416Z,98508.66
2022-10-28T02:55:40.125Z,98495.84
2022-10-28T03:00:31.885Z,98506.75
2022-10-28T03:05:23.557Z,98500.47
2022-10-28T03:10:15.429Z,98469.63
2022-10-28T03:15:07.687Z,98457.34
2022-10-28T03:19:59.556Z,98441.53
2022-10-28T03:24:51.289Z,98421.06
2022-10-28T03:29:45.758Z,98402.25
2022-10-28T03:34:38.041Z,98415.06
2022-10-28T03:39:29.797Z,98410.69
2022-10-28T03:44:21.421Z,98405.50
2022-10-28T03:49:13.067Z,98389.13
2022-10-28T03:54:04.812Z,98356.66
2022-10-28T03:58:56.465Z,98344.09
2022-10-28T04:03:48.272Z,98349.31
2022-10-28T04:08:40.068Z,98330.22
2022-10-28T04:13:31.765Z,98340.84
2022-10-28T04:18:23.337Z,98310.00
2022-10-28T04:23:18.288Z,98306.72
2022-10-28T04:28:09.988Z,98321.19
2022-10-28T04:33:01.617Z,98308.34
2022-10-28T04:37:53.382Z,98308.63
2022-10-28T04:42:45.164Z,98284.91
2022-10-28T04:47:36.814Z,98276.97
2022-10-28T04:52:28.478Z,98266.63
2022-10-28T04:57:20.139Z,98274.53
2022-10-28T05:02:12.060Z,98279.69
2022-10-28T05:07:03.825Z,98297.97
2022-10-28T05:11:55.494Z,98294.72
2022-10-28T05:16:47.149Z,98284.06
2022-10-28T05:21:38.770Z,98286.28
2022-10-28T05:26:30.426Z,98289.56
2022-10-28T05:31:22.127Z,98314.69
2022-10-28T05:36:13.805Z,98300.19
2022-10-28T05:41:05.832Z,98315.47
2022-10-28T05:45:58.298Z,98336.78
2022-10-28T05:50:50.059Z,98306.78
2022-10-28T05:55:46.644Z,98293.41
2022-10-28T06:00:39.521Z,98261.19
2022-10-28T06:05:31.180Z,98245.91
2022-10-28T06:10:22.946Z,98236.41
2022-10-28T06:15:13.044Z,98229.53
2022-10-28T06:20:05.543Z,98260.13
2022-10-28T06:24:57.175Z,98248.91
2022-10-28T06:29:48.831Z,98243.16
2022-10-28T06:34:40.503Z,98256.50
2022-10-28T06:39:32.951Z,98244.50
2022-10-28T06:44:24.705Z,98255.94
2022-10-28T06:49:17.834Z,98256.47
2022-10-28T06:54:09.773Z,98292.19
2022-10-28T06:59:01.432Z,98319.78
2022-10-28T07:03:53.407Z,98339.75
2022-10-28T07:08:45.058Z,98345.75
2022-10-28T07:13:36.828Z,98349.28
2022-10-28T07:18:30.040Z,98336.75
2022-10-28T07:23:21.692Z,98350.97
2022-10-28T07:28:13.339Z,98378.78
2022-10-28T07:33:05.928Z,98397.66
2022-10-28T07:37:58.830Z,98403.38
2022-10-28T07:42:51.137Z,98419.19
2022-10-28T07:47:43.290Z,98445.63
2022-10-28T07:52:36.286Z,98441.53
2022-10-28T07:57:27.953Z,98461.72
2022-10-28T08:02:23.017Z,98472.09
2022-10-28T08:07:16.023Z,98502.09
2022-10-28T08:12:09.266Z,98506.16
2022-10-28T08:17:01.020Z,98523.59
2022-10-28T08:21:52.820Z,98540.22
2022-10-28T08:26:44.572Z,98578.97
2022-10-28T08:31:36.426Z,98580.31
2022-10-28T08:36:28.563Z,98597.75
2022-10-28T08:41:42.144Z,98617.13
2022-10-28T08:46:33.995Z,98644.41
2022-10-28T08:51:38.947Z,98638.09
2022-10-28T08:56:48.623Z,98648.13
2022-10-28T09:01:44.137Z,98654.59
2022-10-28T09:06:35.956Z,98675.03
2022-10-28T09:11:39.426Z,98689.63
2022-10-28T09:16:40.143Z,98696.91
2022-10-28T09:22:19.970Z,98709.06
2022-10-28T09:27:22.394Z,98731.19
2022-10-28T09:32:22.985Z,98730.88
2022-10-28T09:37:35.836Z,98738.97
2022-10-28T09:42:38.210Z,98741.91
2022-10-28T09:47:36.727Z,98754.66
2022-10-28T09:52:39.338Z,98789.63
2022-10-28T09:57:32.097Z,98797.19
2022-10-28T10:02:32.447Z,98811.19
2022-10-28T10:07:41.586Z,98826.53
2022-10-28T10:12:34.068Z,98849.72
2022-10-28T10:17:45.865Z,98860.03
2022-10-28T10:22:42.667Z,98847.88
2022-10-28T10:27:34.477Z,98860.97
2022-10-28T10:32:30.193Z,98868.59
2022-10-28T10:37:23.790Z,98882.47
2022-10-28T10:42:20.378Z,98886.28
2022-10-28T10:47:13.434Z,98892.50
2022-10-28T10:52:15.839Z,98896.34
2022-10-28T10:57:09.393Z,98891.50
2022-10-28T11:02:01.231Z,98895.28
2022-10-28T11:06:57.993Z,98898.75
2022-10-28T11:11:49.687Z,98897.38
2022-10-28T11:16:50.509Z,98903.03
2022-10-28T11:21:56.430Z,98911.97
2022-10-28T11:27:08.668Z,98919.66
2022-10-28T11:32:30.404Z,98927.34
2022-10-28T11:37:46.663Z,98930.81
2022-10-28T11:43:00.220Z,98938.94
2022-10-28T11:48:23.008Z,98951.50
2022-10-28T11:53:30.154Z,98955.63
2022-10-28T11:59:18.820Z,98957.72
2022-10-28T12:04:27.173Z,98966.16
2022-10-28T12:09:21.956Z,98974.97
2022-10-28T12:14:25.472Z,98976.47
2022-10-28T12:19:27.291Z,98995.72
2022-10-28T12:24:22.702Z,98988.94
2022-10-28T12:29:38.794Z,98992.50
2022-10-28T12:39:34.916Z,98982.13
2022-10-28T12:44:28.330Z,99004.84
2022-10-28T12:49:23.585Z,99008.16
2022-10-28T12:54:42.201Z,99020.81
2022-10-28T12:59:47.680Z,99031.75
2022-10-28T13:04:39.516Z,99033.41
2022-10-28T13:09:39.546Z,99032.84
2022-10-28T13:14:54.396Z,99035.31
2022-10-28T13:20:07.793Z,99027.94
2022-10-28T13:25:23.309Z,99025.19
2022-10-28T13:30:19.963Z,99043.25
2022-10-28T13:35:20.519Z,99041.31
2022-10-28T13:40:22.918Z,99034.50
2022-10-28T13:45:50.217Z,99053.66
2022-10-28T13:50:42.085Z,99052.53
2022-10-28T13:55:44.116Z,99051.97
2022-10-28T14:00:37.584Z,99060.16
2022-10-28T14:05:38.273Z,99055.22
2022-10-28T14:10:38.439Z,99062.03
2022-10-28T14:15:38.342Z,99058.81
2022-10-28T14:20:50.331Z,99065.63
2022-10-28T14:25:41.884Z,99061.53
2022-10-28T14:30:33.607Z,99068.09
2022-10-28T14:35:39.764Z,99066.44
2022-10-28T14:40:50.795Z,99073.28
2022-10-28T14:46:10.094Z,99083.41
2022-10-28T14:51:02.973Z,99070.03
2022-10-28T14:55:59.935Z,99071.13
2022-10-28T15:01:03.713Z,99083.16
2022-10-28T15:05:56.320Z,99074.94
2022-10-28T15:10:49.871Z,99081.78
2022-10-28T15:15:52.862Z,99074.94
2022-10-28T15:20:44.486Z,99086.97
2022-10-28T15:25:36.158Z,99091.06
2022-10-28T15:30:27.933Z,99075.44
2022-10-28T15:35:29.943Z,99083.06
2022-10-28T15:40:27.614Z,99091.75
2022-10-28T15:45:24.563Z,99099.09
2022-10-28T15:50:16.097Z,99106.75
2022-10-28T15:55:23.745Z,99108.88
2022-10-28T16:00:29.017Z,99116.47
2022-10-28T16:05:33.064Z,99125.47
2022-10-28T16:10:34.833Z,99116.38
2022-10-28T16:15:26.551Z,99122.34
2022-10-28T16:20:23.654Z,99127.72
2022-10-28T16:25:18.307Z,99117.28
2022-10-28T16:30:10.748Z,99142.56
2022-10-28T16:35:02.898Z,99126.13
2022-10-28T16:39:55.625Z,99139.66
2022-10-28T16:44:47.293Z,99149.63
2022-10-28T16:49:39.021Z,99136.97
2022-10-28T16:54:30.808Z,99141.25
2022-10-28T16:59:22.527Z,99147.66
2022-10-28T17:04:14.224Z,99151.66
2022-10-28T17:09:05.988Z,99170.94
2022-10-28T17:13:57.735Z,99161.25
2022-10-28T17:18:50.122Z,99164.16
2022-10-28T17:23:41.750Z,99167.63
2022-10-28T17:28:33.371Z,99162.69
2022-10-28T17:33:25.435Z,99163.41
2022-10-28T17:38:17.059Z,99150.53
2022-10-28T17:43:08.729Z,99167.31
2022-10-28T17:48:00.419Z,99184.06
2022-10-28T17:52:53.458Z,99198.13
2022-10-28T17:57:45.655Z,99198.53
2022-10-28T18:02:37.407Z,99212.28
2022-10-28T18:07:29.205Z,99220.13
2022-10-28T18:12:20.842Z,99223.59
2022-10-28T18:17:14.412Z,99222.19
2022-10-28T18:22:06.155Z,99232.75
2022-10-28T18:26:57.832Z,99227.47
2022-10-28T18:31:49.851Z,99237.44
2022-10-28T18:36:41.686Z,99242.81
2022-10-28T18:41:38.031Z,99247.09
2022-10-28T18:46:31.981Z,99240.13
2022-10-28T18:51:24.256Z,99241.69
2022-10-28T18:56:21.458Z,99256.03
2022-10-28T19:01:16.405Z,99253.22
2022-10-28T19:06:14.065Z,99251.22
2022-10-28T19:11:07.042Z,99252.19
2022-10-28T19:15:59.576Z,99248.28
2022-10-28T19:20:52.149Z,99257.78
2022-10-28T19:25:44.795Z,99243.00
2022-10-28T19:30:39.937Z,99242.69
2022-10-28T19:35:33.029Z,99250.22
2022-10-28T19:40:25.015Z,99268.44
2022-10-28T19:45:16.762Z,99269.50
2022-10-28T19:50:09.134Z,99265.41
2022-10-28T19:55:00.744Z,99281.94
2022-10-28T19:59:52.480Z,99278.28
2022-10-28T20:04:45.039Z,99283.72
2022-10-28T20:09:36.721Z,99288.59
2022-10-28T20:14:28.362Z,99278.44
2022-10-28T20:19:20.055Z,99274.06
2022-10-28T20:24:11.710Z,99278.91
2022-10-28T20:29:03.419Z,99283.16
2022-10-28T20:33:58.508Z,99292.38
2022-10-28T20:38:58.407Z,99289.06
2022-10-28T20:43:51.787Z,99278.91
2022-10-28T20:48:43.564Z,99292.16
2022-10-28T20:53:36.271Z,99308.72
2022-10-28T20:58:30.186Z,99314.63
2022-10-28T21:03:22.066Z,99303.38
2022-10-28T21:08:14.143Z,99303.84
2022-10-28T21:13:06.734Z,99304.06
2022-10-28T21:17:58.475Z,99327.13
2022-10-28T21:22:50.396Z,99319.69
2022-10-28T21:27:42.020Z,99333.84
2022-10-28T21:32:37.259Z,99346.84
2022-10-28T21:37:28.900Z,99350.84
2022-10-28T21:42:20.668Z,99348.59
2022-10-28T21:47:12.552Z,99341.97
2022-10-28T21:52:04.449Z,99345.78
2022-10-28T21:56:56.220Z,99344.34
2022-10-28T22:01:48.191Z,99347.88
2022-10-28T22:06:40.066Z,99349.44
2022-10-28T22:11:31.721Z,99338.19
2022-10-28T22:16:23.364Z,99344.09
2022-10-28T22:21:24.736Z,99338.31
2022-10-28T22:26:21.832Z,99325.31
2022-10-28T22:31:16.310Z,99317.84
2022-10-28T22:36:13.682Z,99322.81
2022-10-28T22:41:07.995Z,99329.91
2022-10-28T22:46:00.153Z,99328.25
2022-10-28T22:50:52.294Z,99322.81
2022-10-28T22:55:44.161Z,99304.03
2022-10-28T23:00:36.044Z,99307.00
2022-10-28T23:05:27.749Z,99308.53
2022-10-28T23:10:19.398Z,99300.00
2022-10-28T23:15:11.297Z,99298.63
2022-10-28T23:20:04.010Z,99305.09
2022-10-28T23:24:55.678Z,99314.28
2022-10-28T23:29:47.256Z,99300.59
2022-10-28T23:34:38.930Z,99294.34
2022-10-28T23:39:30.691Z,99291.03
2022-10-28T23:44:22.329Z,99291.03
2022-10-28T23:49:13.942Z,99279.56
2022-10-28T23:54:05.702Z,99276.63
2022-10-28T23:58:57.433Z,99279.34
