createdAt,value
2022-08-17T00:02:25.274Z,19.74
2022-08-17T00:05:31.365Z,19.51
2022-08-17T00:08:36.765Z,19.27
2022-08-17T00:11:42.994Z,19.60
2022-08-17T00:15:05.400Z,19.68
2022-08-17T00:18:58.160Z,19.51
2022-08-17T00:21:56.381Z,19.23
2022-08-17T00:24:50.999Z,19.21
2022-08-17T00:27:52.499Z,19.49
2022-08-17T00:30:55.593Z,19.15
2022-08-17T00:33:57.714Z,19.01
2022-08-17T00:36:59.174Z,19.16
2022-08-17T00:40:00.861Z,18.97
2022-08-17T00:43:39.803Z,19.22
2022-08-17T00:46:43.521Z,19.41
2022-08-17T00:49:45.042Z,19.46
2022-08-17T00:52:55.970Z,19.40
2022-08-17T00:56:01.324Z,19.28
2022-08-17T00:59:05.879Z,18.55
2022-08-17T01:02:10.566Z,19.06
2022-08-17T01:05:18.492Z,19.29
2022-08-17T01:08:24.811Z,19.37
2022-08-17T01:11:27.720Z,19.32
2022-08-17T01:14:29.194Z,18.85
2022-08-17T01:17:31.015Z,18.31
2022-08-17T01:20:41.883Z,18.36
2022-08-17T01:23:49.656Z,18.51
2022-08-17T01:26:51.446Z,18.21
2022-08-17T01:29:58.568Z,18.69
2022-08-17T01:33:00.087Z,19.02
2022-08-17T01:36:01.934Z,18.50
2022-08-17T01:39:06.643Z,18.48
2022-08-17T01:42:13.765Z,18.58
2022-08-17T01:45:19.891Z,18.34
2022-08-17T01:48:22.750Z,18.28
2022-08-17T01:51:33.260Z,18.68
2022-08-17T01:54:36.200Z,18.32
2022-08-17T01:57:37.778Z,18.68
2022-08-17T02:00:46.778Z,17.90
2022-08-17T02:04:02.483Z,18.53
2022-08-17T02:07:04.034Z,18.81
2022-08-17T02:10:19.998Z,18.50
2022-08-17T02:13:22.078Z,18.16
2022-08-17T02:16:23.582Z,18.60
2022-08-17T02:19:25.124Z,18.14
2022-08-17T02:22:28.373Z,18.28
2022-08-17T02:25:32.782Z,18.43
2022-08-17T02:28:34.364Z,18.68
2022-08-17T02:31:35.925Z,17.64
2022-08-17T02:34:37.471Z,17.89
2022-08-17T02:37:41.931Z,18.04
2022-08-17T02:40:43.617Z,18.50
2022-08-17T02:43:46.733Z,18.22
2022-08-17T02:46:48.293Z,17.36
2022-08-17T02:49:54.411Z,17.79
2022-08-17T02:53:01.640Z,17.76
2022-08-17T02:56:04.393Z,17.77
2022-08-17T02:59:05.874Z,18.22
2022-08-17T03:02:10.206Z,18.34
2022-08-17T03:05:14.707Z,18.18
2022-08-17T03:08:16.193Z,18.26
2022-08-17T03:11:17.762Z,17.83
2022-08-17T03:14:19.362Z,17.68
2022-08-17T03:17:27.720Z,17.57
2022-08-17T03:20:31.984Z,17.03
2022-08-17T03:23:33.653Z,17.12
2022-08-17T03:26:35.363Z,17.07
2022-08-17T03:29:36.835Z,17.50
2022-08-17T03:32:44.761Z,17.60
2022-08-17T03:35:47.247Z,17.30
2022-08-17T03:38:48.735Z,17.61
2022-08-17T03:41:52.640Z,17.96
2022-08-17T03:44:56.961Z,17.34
2022-08-17T03:48:17.733Z,16.73
2022-08-17T03:51:42.579Z,16.39
2022-08-17T03:55:04.014Z,17.33
2022-08-17T03:58:05.538Z,17.54
2022-08-17T04:01:07.211Z,16.54
2022-08-17T04:04:08.877Z,16.07
2022-08-17T04:07:10.405Z,16.60
2022-08-17T04:10:11.901Z,16.38
2022-08-17T04:13:14.142Z,16.07
2022-08-17T04:16:15.669Z,16.78
2022-08-17T04:19:17.167Z,15.82
2022-08-17T04:22:33.121Z,15.50
2022-08-17T04:25:40.195Z,15.60
2022-08-17T04:28:43.389Z,16.45
2022-08-17T04:31:45.023Z,16.29
2022-08-17T04:34:46.497Z,16.40
2022-08-17T04:37:48.466Z,16.12
2022-08-17T04:41:09.639Z,15.98
2022-08-17T04:44:12.052Z,16.76
2022-08-17T04:47:13.997Z,15.95
2022-08-17T04:50:15.539Z,16.17
2022-08-17T04:53:18.622Z,15.94
2022-08-17T04:56:20.241Z,16.19
2022-08-17T04:59:24.578Z,15.83
2022-08-17T05:02:26.118Z,15.65
2022-08-17T05:05:31.398Z,15.39
2022-08-17T05:08:33.333Z,15.71
2022-08-17T05:11:35.359Z,16.51
2022-08-17T05:14:39.046Z,17.25
2022-08-17T05:17:40.502Z,17.66
2022-08-17T05:20:42.245Z,17.51
2022-08-17T05:23:45.489Z,17.69
2022-08-17T05:26:54.746Z,17.74
2022-08-17T05:29:57.084Z,16.91
2022-08-17T05:33:02.238Z,16.76
2022-08-17T05:36:10.741Z,16.72
2022-08-17T05:39:32.243Z,16.49
2022-08-17T05:42:33.737Z,16.68
2022-08-17T05:45:55.166Z,17.25
2022-08-17T05:49:02.395Z,16.84
2022-08-17T05:52:20.674Z,16.96
2022-08-17T05:55:48.943Z,17.81
2022-08-17T05:59:03.681Z,18.21
2022-08-17T06:02:14.520Z,18.35
2022-08-17T06:05:21.957Z,18.17
2022-08-17T06:08:42.434Z,18.08
2022-08-17T06:11:53.646Z,18.35
2022-08-17T06:15:30.150Z,18.36
2022-08-17T06:18:40.890Z,18.35
2022-08-17T06:21:47.630Z,18.50
2022-08-17T06:25:01.027Z,18.63
2022-08-17T06:28:14.601Z,18.76
2022-08-17T06:31:22.208Z,18.71
2022-08-17T06:34:23.931Z,18.82
2022-08-17T06:37:45.529Z,18.98
2022-08-17T06:41:12.478Z,19.42
2022-08-17T06:44:43.492Z,19.80
2022-08-17T06:48:00.723Z,20.03
2022-08-17T06:51:21.607Z,20.43
2022-08-17T06:54:52.127Z,20.72
2022-08-17T06:57:59.985Z,20.90
2022-08-17T07:01:14.766Z,21.10
2022-08-17T07:04:26.338Z,21.46
2022-08-17T07:07:47.859Z,21.80
2022-08-17T07:10:56.541Z,21.94
2022-08-17T07:14:06.489Z,21.96
2022-08-17T07:17:14.413Z,22.08
2022-08-17T07:20:22.379Z,22.25
2022-08-17T07:23:40.034Z,22.25
2022-08-17T07:26:41.557Z,22.32
2022-08-17T07:29:58.209Z,22.34
2022-08-17T07:33:13.212Z,22.48
2022-08-17T07:36:29.606Z,22.83
2022-08-17T07:39:31.708Z,23.00
2022-08-17T07:42:34.390Z,23.17
2022-08-17T07:46:27.518Z,23.13
2022-08-17T07:49:31.879Z,23.32
2022-08-17T07:52:50.357Z,23.42
2022-08-17T07:55:53.835Z,23.59
2022-08-17T07:59:13.642Z,23.46
2022-08-17T08:02:40.270Z,23.51
2022-08-17T08:05:52.224Z,23.43
2022-08-17T08:08:55.602Z,23.41
2022-08-17T08:11:57.085Z,23.40
2022-08-17T08:15:02.533Z,23.21
2022-08-17T08:18:06.642Z,23.24
2022-08-17T08:21:12.941Z,23.33
2022-08-17T08:24:23.486Z,23.44
2022-08-17T08:27:36.144Z,23.54
2022-08-17T08:30:47.333Z,23.58
2022-08-17T08:34:58.563Z,23.53
2022-08-17T08:37:55.600Z,23.43
2022-08-17T08:41:19.199Z,23.40
2022-08-17T08:44:59.473Z,23.44
2022-08-17T08:48:46.030Z,23.36
2022-08-17T08:51:52.869Z,23.30
2022-08-17T08:55:05.180Z,23.30
2022-08-17T08:58:31.497Z,23.33
2022-08-17T09:01:57.184Z,23.30
2022-08-17T09:05:17.087Z,23.05
2022-08-17T09:08:37.526Z,23.05
2022-08-17T09:12:01.220Z,23.01
2022-08-17T09:15:17.658Z,22.99
2022-08-17T09:19:02.934Z,23.05
2022-08-17T09:21:55.586Z,22.99
2022-08-17T09:25:15.934Z,22.65
2022-08-17T09:28:24.008Z,22.45
2022-08-17T09:31:35.461Z,22.61
2022-08-17T09:34:57.578Z,22.86
2022-08-17T09:38:33.974Z,22.82
2022-08-17T09:41:48.692Z,22.89
2022-08-17T09:44:56.297Z,22.93
2022-08-17T09:48:24.403Z,22.89
2022-08-17T09:51:34.969Z,22.93
2022-08-17T09:54:40.666Z,22.97
2022-08-17T09:58:00.431Z,23.19
2022-08-17T10:01:29.319Z,23.40
2022-08-17T10:04:57.838Z,23.62
2022-08-17T10:08:08.586Z,23.74
2022-08-17T10:12:09.368Z,23.71
2022-08-17T10:15:36.950Z,23.83
2022-08-17T10:19:03.270Z,23.92
2022-08-17T10:22:41.800Z,23.87
2022-08-17T10:26:04.665Z,23.83
2022-08-17T10:29:16.803Z,23.87
2022-08-17T10:32:32.797Z,23.79
2022-08-17T10:36:17.591Z,23.93
2022-08-17T10:39:32.236Z,24.07
2022-08-17T10:42:48.813Z,24.18
2022-08-17T10:46:26.846Z,24.22
2022-08-17T10:49:29.468Z,24.35
2022-08-17T10:52:31.304Z,24.44
2022-08-17T10:55:32.822Z,24.28
2022-08-17T10:59:01.047Z,24.36
2022-08-17T11:02:12.153Z,24.41
2022-08-17T11:06:05.849Z,24.36
2022-08-17T11:09:19.888Z,24.45
2022-08-17T11:12:27.769Z,24.67
2022-08-17T11:15:41.606Z,24.64
2022-08-17T11:18:54.091Z,24.59
2022-08-17T11:22:33.972Z,24.32
2022-08-17T11:25:56.699Z,24.02
2022-08-17T11:29:03.606Z,23.93
2022-08-17T11:32:16.911Z,23.59
2022-08-17T11:35:21.260Z,23.41
2022-08-17T11:38:46.027Z,23.42
2022-08-17T11:42:05.829Z,23.38
2022-08-17T11:45:07.246Z,23.22
2022-08-17T11:48:56.999Z,23.21
2022-08-17T11:52:01.529Z,23.15
2022-08-17T11:55:33.475Z,23.10
2022-08-17T11:58:29.167Z,23.17
2022-08-17T12:01:50.728Z,23.22
2022-08-17T12:05:12.301Z,23.52
2022-08-17T12:08:19.791Z,23.61
2022-08-17T12:12:11.175Z,23.73
2022-08-17T12:15:10.693Z,23.83
2022-08-17T12:18:24.986Z,23.98
2022-08-17T12:21:40.109Z,24.10
2022-08-17T12:25:10.193Z,24.12
2022-08-17T12:28:31.746Z,24.43
2022-08-17T12:31:45.115Z,24.68
2022-08-17T12:34:47.779Z,24.68
2022-08-17T12:37:50.538Z,25.07
2022-08-17T12:40:54.994Z,25.03
2022-08-17T12:44:12.259Z,25.35
2022-08-17T12:47:21.819Z,25.24
2022-08-17T12:50:29.571Z,25.43
2022-08-17T12:53:35.068Z,25.59
2022-08-17T12:56:36.657Z,25.53
2022-08-17T12:59:45.253Z,25.65
2022-08-17T13:02:59.110Z,26.05
2022-08-17T13:06:06.842Z,25.97
2022-08-17T13:09:15.271Z,25.73
2022-08-17T13:12:33.582Z,25.89
2022-08-17T13:15:44.470Z,26.15
2022-08-17T13:18:48.408Z,26.50
2022-08-17T13:21:56.658Z,26.50
2022-08-17T13:25:05.316Z,26.21
2022-08-17T13:28:35.736Z,26.54
2022-08-17T13:31:47.458Z,26.65
2022-08-17T13:35:15.085Z,26.74
2022-08-17T13:38:39.425Z,26.89
2022-08-17T13:41:40.991Z,26.76
2022-08-17T13:44:42.662Z,26.72
2022-08-17T13:47:44.172Z,26.70
2022-08-17T13:51:05.692Z,26.77
2022-08-17T13:54:18.866Z,26.70
2022-08-17T13:57:27.618Z,26.77
2022-08-17T14:00:33.372Z,26.89
2022-08-17T14:03:34.928Z,26.84
2022-08-17T14:06:54.877Z,27.06
2022-08-17T14:10:05.158Z,27.00
2022-08-17T14:13:07.655Z,27.17
2022-08-17T14:16:09.156Z,27.16
2022-08-17T14:19:12.828Z,27.07
2022-08-17T14:22:25.707Z,27.01
2022-08-17T14:25:29.577Z,27.45
2022-08-17T14:28:32.062Z,27.53
2022-08-17T14:31:37.521Z,27.45
2022-08-17T14:34:39.291Z,27.53
2022-08-17T14:37:41.181Z,27.62
2022-08-17T14:40:42.982Z,27.51
2022-08-17T14:43:45.592Z,27.43
2022-08-17T14:46:48.962Z,27.62
2022-08-17T14:49:50.780Z,27.77
2022-08-17T14:52:52.346Z,27.64
2022-08-17T14:55:54.005Z,27.55
2022-08-17T14:58:55.858Z,27.38
2022-08-17T15:01:58.304Z,27.41
2022-08-17T15:05:04.119Z,27.69
2022-08-17T15:08:06.339Z,27.94
2022-08-17T15:11:14.427Z,28.11
2022-08-17T15:14:16.742Z,28.17
2022-08-17T15:17:18.325Z,28.08
2022-08-17T15:20:28.077Z,27.99
2022-08-17T15:23:29.738Z,28.19
2022-08-17T15:26:31.602Z,28.31
2022-08-17T15:29:33.320Z,28.21
2022-08-17T15:32:38.439Z,28.33
2022-08-17T15:35:40.529Z,28.26
2022-08-17T15:38:42.124Z,28.42
2022-08-17T15:41:47.174Z,28.57
2022-08-17T15:45:06.605Z,28.20
2022-08-17T15:48:08.819Z,28.46
2022-08-17T15:51:26.149Z,28.40
2022-08-17T15:54:31.732Z,27.87
2022-08-17T15:57:36.323Z,27.85
2022-08-17T16:00:53.177Z,27.69
2022-08-17T16:04:06.520Z,27.51
2022-08-17T16:07:09.118Z,27.50
2022-08-17T16:10:13.183Z,27.65
2022-08-17T16:13:19.169Z,27.57
2022-08-17T16:16:20.648Z,27.44
2022-08-17T16:19:22.203Z,27.50
2022-08-17T16:22:50.406Z,27.36
2022-08-17T16:25:54.117Z,27.26
2022-08-17T16:28:57.536Z,27.05
2022-08-17T16:32:08.649Z,26.93
2022-08-17T16:35:17.250Z,27.00
2022-08-17T16:38:19.260Z,26.94
2022-08-17T16:41:39.622Z,26.91
2022-08-17T16:44:41.112Z,26.89
2022-08-17T16:47:42.699Z,26.82
2022-08-17T16:50:44.193Z,26.87
2022-08-17T16:54:06.387Z,26.87
2022-08-17T16:57:07.901Z,26.75
2022-08-17T17:00:12.951Z,26.58
2022-08-17T17:03:21.551Z,26.46
2022-08-17T17:06:40.210Z,26.36
2022-08-17T17:09:43.888Z,26.22
2022-08-17T17:13:03.902Z,26.18
2022-08-17T17:16:17.744Z,26.11
2022-08-17T17:19:39.080Z,26.08
2022-08-17T17:22:55.335Z,25.97
2022-08-17T17:26:11.767Z,25.83
2022-08-17T17:29:51.424Z,25.81
2022-08-17T17:33:06.567Z,25.77
2022-08-17T17:36:13.314Z,25.60
2022-08-17T17:39:25.948Z,25.57
2022-08-17T17:42:31.776Z,25.52
2022-08-17T17:45:40.805Z,25.47
2022-08-17T17:48:42.290Z,25.38
2022-08-17T17:52:09.264Z,25.27
2022-08-17T17:55:25.097Z,25.22
2022-08-17T17:58:44.089Z,25.08
2022-08-17T18:02:34.475Z,24.99
2022-08-17T18:06:16.181Z,24.92
2022-08-17T18:10:01.341Z,24.71
2022-08-17T18:13:28.209Z,24.65
2022-08-17T18:16:32.786Z,24.72
2022-08-17T18:19:39.830Z,24.67
2022-08-17T18:22:41.338Z,24.57
2022-08-17T18:25:49.242Z,24.19
2022-08-17T18:28:51.759Z,24.15
2022-08-17T18:32:11.987Z,24.03
2022-08-17T18:35:16.453Z,24.17
2022-08-17T18:38:31.231Z,23.87
2022-08-17T18:41:40.516Z,23.43
2022-08-17T18:44:44.518Z,23.67
2022-08-17T18:47:54.609Z,23.61
2022-08-17T18:51:04.963Z,23.37
2022-08-17T18:54:22.649Z,23.29
2022-08-17T18:57:37.735Z,23.24
2022-08-17T19:00:42.537Z,23.21
2022-08-17T19:03:46.557Z,23.17
2022-08-17T19:07:03.514Z,23.23
2022-08-17T19:10:23.503Z,23.12
2022-08-17T19:13:31.222Z,23.06
2022-08-17T19:16:43.443Z,23.04
2022-08-17T19:20:02.152Z,22.94
2022-08-17T19:23:24.238Z,22.76
2022-08-17T19:26:53.637Z,22.67
2022-08-17T19:30:07.506Z,22.66
2022-08-17T19:33:09.807Z,22.65
2022-08-17T19:36:22.442Z,22.69
2022-08-17T19:39:50.418Z,22.77
2022-08-17T19:43:02.733Z,22.82
2022-08-17T19:46:36.897Z,22.81
2022-08-17T19:49:54.222Z,22.86
2022-08-17T19:53:14.652Z,22.69
2022-08-17T19:56:28.689Z,22.56
2022-08-17T20:00:04.703Z,22.35
2022-08-17T20:03:24.157Z,22.21
2022-08-17T20:06:28.715Z,22.11
2022-08-17T20:10:02.381Z,22.32
2022-08-17T20:13:20.103Z,22.26
2022-08-17T20:16:35.274Z,22.34
2022-08-17T20:19:51.988Z,21.97
2022-08-17T20:23:04.676Z,22.11
2022-08-17T20:26:26.926Z,21.61
2022-08-17T20:29:40.190Z,21.25
2022-08-17T20:32:48.398Z,21.32
2022-08-17T20:36:03.335Z,21.68
2022-08-17T20:39:04.880Z,21.84
2022-08-17T20:42:28.082Z,21.89
2022-08-17T20:45:58.030Z,21.87
2022-08-17T20:49:08.678Z,21.86
2022-08-17T20:52:13.684Z,21.85
2022-08-17T20:55:34.224Z,21.75
2022-08-17T20:58:42.145Z,21.49
2022-08-17T21:02:06.650Z,21.11
2022-08-17T21:06:00.739Z,21.01
2022-08-17T21:09:16.081Z,21.36
2022-08-17T21:12:47.730Z,21.36
2022-08-17T21:15:58.811Z,21.05
2022-08-17T21:19:17.505Z,20.82
2022-08-17T21:22:28.543Z,20.70
2022-08-17T21:26:10.142Z,21.06
2022-08-17T21:29:31.396Z,20.91
2022-08-17T21:32:37.522Z,20.78
2022-08-17T21:36:16.389Z,20.91
2022-08-17T21:39:30.588Z,20.97
2022-08-17T21:42:36.106Z,20.98
2022-08-17T21:45:42.790Z,21.05
2022-08-17T21:48:48.311Z,20.98
2022-08-17T21:51:53.800Z,20.72
2022-08-17T21:55:02.332Z,20.78
2022-08-17T21:58:27.174Z,20.83
2022-08-17T22:01:42.854Z,20.78
2022-08-17T22:04:56.512Z,20.62
2022-08-17T22:08:23.561Z,20.44
2022-08-17T22:11:25.075Z,20.34
2022-08-17T22:14:51.458Z,20.26
2022-08-17T22:17:55.739Z,20.13
2022-08-17T22:21:01.750Z,20.11
2022-08-17T22:24:15.150Z,20.15
2022-08-17T22:27:18.715Z,20.20
2022-08-17T22:30:54.819Z,20.18
2022-08-17T22:34:02.050Z,20.12
2022-08-17T22:37:28.953Z,19.89
2022-08-17T22:40:34.365Z,19.92
2022-08-17T22:43:38.496Z,19.85
2022-08-17T22:46:50.542Z,19.72
2022-08-17T22:49:59.033Z,19.72
2022-08-17T22:53:28.847Z,19.82
2022-08-17T22:56:49.215Z,19.68
2022-08-17T22:59:55.553Z,19.43
2022-08-17T23:03:18.467Z,19.64
2022-08-17T23:06:20.051Z,19.73
2022-08-17T23:09:21.966Z,19.66
2022-08-17T23:12:27.353Z,19.38
2022-08-17T23:15:30.592Z,19.01
2022-08-17T23:18:32.087Z,18.69
2022-08-17T23:21:33.747Z,18.74
2022-08-17T23:24:45.956Z,19.28
2022-08-17T23:27:47.711Z,19.50
2022-08-17T23:30:49.420Z,19.48
2022-08-17T23:33:51.113Z,19.53
2022-08-17T23:36:53.078Z,19.58
2022-08-17T23:39:54.706Z,19.40
2022-08-17T23:42:56.250Z,19.33
2022-08-17T23:46:00.675Z,19.12
2022-08-17T23:49:03.204Z,19.10
2022-08-17T23:52:12.547Z,18.75
2022-08-17T23:55:16.826Z,18.58
2022-08-17T23:58:18.475Z,18.59
