createdAt,value
2018-06-12T00:01:55.973Z,1.00
2018-06-12T00:04:29.917Z,1.05
2018-06-12T00:07:04.160Z,1.00
2018-06-12T00:09:38.203Z,1.03
2018-06-12T00:12:12.112Z,1.17
2018-06-12T00:14:46.401Z,1.50
2018-06-12T00:17:20.089Z,1.50
2018-06-12T00:19:53.917Z,1.70
2018-06-12T00:22:36.533Z,1.70
2018-06-12T00:25:10.698Z,2.03
2018-06-12T00:27:44.693Z,1.93
2018-06-12T00:30:18.770Z,1.72
2018-06-12T00:32:52.635Z,1.30
2018-06-12T00:35:26.729Z,1.47
2018-06-12T00:38:00.860Z,1.30
2018-06-12T00:40:34.877Z,1.50
2018-06-12T00:43:08.856Z,1.30
2018-06-12T00:45:42.741Z,1.20
2018-06-12T00:48:17.044Z,1.00
2018-06-12T00:50:51.207Z,0.93
2018-06-12T00:53:25.201Z,1.13
2018-06-12T00:55:57.319Z,1.35
2018-06-12T00:58:31.385Z,1.60
2018-06-12T01:01:05.027Z,1.77
2018-06-12T01:03:40.210Z,1.80
2018-06-12T01:06:14.363Z,1.50
2018-06-12T01:08:48.573Z,1.90
2018-06-12T01:11:22.691Z,1.50
2018-06-12T01:13:56.704Z,1.40
2018-06-12T01:16:30.606Z,1.85
2018-06-12T01:19:04.690Z,1.70
2018-06-12T01:21:39.275Z,1.87
2018-06-12T01:24:13.303Z,1.90
2018-06-12T01:26:47.233Z,2.13
2018-06-12T01:29:21.545Z,1.70
2018-06-12T01:31:53.876Z,1.60
2018-06-12T01:34:28.045Z,2.33
2018-06-12T01:37:01.750Z,2.12
2018-06-12T01:39:35.550Z,2.20
2018-06-12T01:42:09.462Z,2.40
2018-06-12T01:44:41.831Z,2.50
2018-06-12T01:47:16.054Z,1.87
2018-06-12T01:49:49.923Z,2.30
2018-06-12T01:52:24.015Z,2.27
2018-06-12T01:54:57.754Z,2.17
2018-06-12T01:57:35.664Z,1.90
2018-06-12T02:00:10.845Z,3.00
2018-06-12T02:02:44.949Z,2.60
2018-06-12T02:05:21.687Z,2.47
2018-06-12T02:07:55.721Z,2.22
2018-06-12T02:10:29.151Z,2.63
2018-06-12T02:13:02.890Z,2.50
2018-06-12T02:15:36.813Z,3.00
2018-06-12T02:18:09.291Z,2.67
2018-06-12T02:20:41.697Z,2.90
2018-06-12T02:23:15.469Z,2.50
2018-06-12T02:25:48.008Z,2.60
2018-06-12T02:28:22.356Z,2.55
2018-06-12T02:30:56.165Z,2.30
2018-06-12T02:33:32.032Z,2.40
2018-06-12T02:36:06.042Z,2.30
2018-06-12T02:51:40.209Z,3.17
2018-06-12T02:54:15.718Z,2.83
2018-06-12T02:56:50.542Z,2.47
2018-06-12T02:59:24.362Z,2.20
2018-06-12T03:02:04.720Z,2.60
2018-06-12T03:04:39.651Z,2.70
2018-06-12T03:07:15.957Z,2.53
2018-06-12T03:09:50.231Z,2.50
2018-06-12T03:12:23.707Z,2.20
2018-06-12T03:14:58.356Z,2.45
2018-06-12T03:17:32.116Z,2.50
2018-06-12T03:20:06.124Z,2.83
2018-06-12T03:22:40.625Z,2.40
2018-06-12T03:25:14.739Z,2.33
2018-06-12T03:27:48.973Z,2.30
2018-06-12T03:30:23.147Z,2.47
2018-06-12T03:32:57.385Z,2.17
2018-06-12T03:35:31.350Z,2.60
2018-06-12T03:38:05.511Z,2.52
2018-06-12T03:40:39.599Z,2.20
2018-06-12T03:43:12.043Z,2.40
2018-06-12T03:45:46.736Z,2.50
2018-06-12T03:48:20.714Z,2.87
2018-06-12T03:50:54.967Z,2.10
2018-06-12T03:53:28.960Z,2.40
2018-06-12T03:56:02.874Z,2.47
2018-06-12T03:58:36.811Z,2.67
2018-06-12T04:01:10.647Z,1.72
2018-06-12T04:03:44.343Z,2.92
2018-06-12T04:06:17.116Z,2.40
2018-06-12T04:08:52.214Z,2.10
2018-06-12T04:11:26.035Z,2.10
2018-06-12T04:14:00.132Z,2.42
2018-06-12T04:16:34.060Z,2.62
2018-06-12T04:19:09.486Z,2.27
2018-06-12T04:21:43.519Z,2.50
2018-06-12T04:24:17.545Z,2.22
2018-06-12T04:26:49.883Z,2.50
2018-06-12T04:29:24.224Z,2.50
2018-06-12T04:31:58.165Z,2.30
2018-06-12T04:34:30.567Z,1.70
2018-06-12T04:37:05.328Z,2.10
2018-06-12T04:39:39.790Z,2.00
2018-06-12T04:42:13.831Z,1.90
2018-06-12T04:44:47.475Z,2.10
2018-06-12T04:47:21.293Z,1.96
2018-06-12T04:49:55.885Z,2.10
2018-06-12T04:52:29.718Z,1.98
2018-06-12T04:55:03.936Z,2.40
2018-06-12T04:57:38.256Z,2.60
2018-06-12T05:00:12.110Z,2.17
2018-06-12T05:02:46.018Z,2.20
2018-06-12T05:05:21.344Z,2.60
2018-06-12T05:07:53.892Z,2.20
2018-06-12T05:10:30.976Z,2.40
2018-06-12T05:13:07.116Z,2.05
2018-06-12T05:15:44.202Z,2.47
2018-06-12T05:18:18.998Z,2.00
2018-06-12T05:20:53.077Z,2.42
2018-06-12T05:23:28.773Z,2.05
2018-06-12T05:26:03.182Z,2.75
2018-06-12T05:28:36.983Z,2.20
2018-06-12T05:31:11.004Z,2.70
2018-06-12T05:33:45.700Z,1.80
2018-06-12T05:36:19.524Z,2.10
2018-06-12T05:38:53.801Z,2.60
2018-06-12T05:41:28.713Z,3.10
2018-06-12T05:44:02.837Z,2.00
2018-06-12T05:51:38.466Z,2.00
2018-06-12T05:54:12.639Z,2.43
2018-06-12T05:56:47.876Z,2.40
2018-06-12T05:59:21.823Z,2.40
2018-06-12T06:01:59.659Z,2.47
2018-06-12T06:04:33.398Z,2.43
2018-06-12T06:07:07.701Z,1.95
2018-06-12T06:09:41.640Z,1.82
2018-06-12T06:12:17.300Z,1.80
2018-06-12T06:14:49.834Z,1.87
2018-06-12T06:17:25.385Z,1.80
2018-06-12T06:20:00.000Z,1.90
2018-06-12T06:22:34.829Z,2.08
2018-06-12T06:25:10.586Z,1.73
2018-06-12T06:27:46.489Z,1.82
2018-06-12T06:30:21.355Z,2.20
2018-06-12T06:32:55.504Z,2.30
2018-06-12T06:35:32.348Z,2.70
2018-06-12T06:38:07.565Z,1.77
2018-06-12T06:40:41.566Z,2.10
2018-06-12T06:43:15.741Z,1.95
2018-06-12T06:45:49.760Z,2.17
2018-06-12T06:48:23.923Z,2.12
2018-06-12T06:50:58.469Z,1.95
2018-06-12T06:53:32.518Z,1.87
2018-06-12T06:56:06.464Z,2.22
2018-06-12T06:58:40.868Z,2.08
2018-06-12T07:01:14.842Z,1.90
2018-06-12T07:03:49.135Z,2.52
2018-06-12T07:06:23.196Z,2.10
2018-06-12T07:08:57.287Z,1.90
2018-06-12T07:11:31.096Z,2.20
2018-06-12T07:14:05.826Z,2.02
2018-06-12T07:16:39.913Z,1.80
2018-06-12T07:19:13.927Z,2.33
2018-06-12T07:21:48.161Z,2.40
2018-06-12T07:24:21.793Z,2.45
2018-06-12T07:26:54.276Z,2.50
2018-06-12T07:29:28.545Z,2.42
2018-06-12T07:32:02.622Z,2.20
2018-06-12T07:34:37.108Z,2.22
2018-06-12T07:37:11.205Z,2.90
2018-06-12T07:39:45.075Z,2.90
2018-06-12T07:42:18.935Z,3.33
2018-06-12T07:44:53.117Z,2.23
2018-06-12T07:47:27.176Z,2.50
2018-06-12T07:50:04.348Z,2.90
2018-06-12T07:52:38.583Z,2.40
2018-06-12T07:55:12.441Z,2.65
2018-06-12T07:57:47.845Z,2.52
2018-06-12T08:00:21.856Z,2.60
2018-06-12T08:02:56.272Z,2.20
2018-06-12T08:05:30.508Z,2.60
2018-06-12T08:08:04.345Z,2.60
2018-06-12T08:10:39.241Z,2.77
2018-06-12T08:13:13.299Z,2.10
2018-06-12T08:15:49.603Z,2.30
2018-06-12T08:18:24.007Z,2.50
2018-06-12T08:20:58.561Z,2.65
2018-06-12T08:23:32.332Z,2.80
2018-06-12T08:26:06.345Z,2.52
2018-06-12T08:28:38.943Z,2.40
2018-06-12T08:31:12.725Z,2.37
2018-06-12T08:33:47.327Z,2.70
2018-06-12T08:36:21.339Z,3.17
2018-06-12T08:38:55.103Z,2.80
2018-06-12T08:41:29.499Z,2.30
2018-06-12T08:44:03.809Z,2.60
2018-06-12T08:46:36.825Z,3.12
2018-06-12T08:49:10.892Z,2.62
2018-06-12T08:51:44.943Z,2.22
2018-06-12T08:54:18.899Z,2.20
2018-06-12T08:56:53.296Z,3.15
2018-06-12T08:59:27.003Z,3.27
2018-06-12T09:02:01.184Z,2.25
2018-06-12T09:04:35.401Z,2.34
2018-06-12T09:07:09.555Z,2.42
2018-06-12T09:09:43.694Z,2.15
2018-06-12T09:12:18.525Z,2.62
2018-06-12T09:14:52.556Z,2.30
2018-06-12T09:17:26.991Z,2.20
2018-06-12T09:20:00.977Z,2.12
2018-06-12T09:22:35.155Z,2.70
2018-06-12T09:25:09.211Z,2.70
2018-06-12T09:27:47.210Z,2.20
2018-06-12T09:30:22.950Z,2.43
2018-06-12T09:32:56.568Z,2.47
2018-06-12T09:35:30.902Z,3.00
2018-06-12T09:38:04.942Z,2.63
2018-06-12T09:40:39.619Z,2.80
2018-06-12T09:43:14.755Z,2.67
2018-06-12T09:45:48.772Z,2.77
2018-06-12T09:48:23.036Z,3.00
2018-06-12T09:50:57.199Z,3.72
2018-06-12T09:53:31.211Z,3.00
2018-06-12T09:56:04.952Z,2.70
2018-06-12T09:58:39.355Z,2.27
2018-06-12T10:01:17.325Z,2.83
2018-06-12T10:03:53.630Z,2.37
2018-06-12T10:06:26.075Z,2.50
2018-06-12T10:08:59.812Z,2.87
2018-06-12T10:11:33.283Z,2.62
2018-06-12T10:14:07.193Z,2.10
2018-06-12T10:16:41.246Z,2.60
2018-06-12T10:19:16.065Z,2.80
2018-06-12T10:21:50.187Z,2.30
2018-06-12T10:24:24.123Z,2.10
2018-06-12T10:26:58.536Z,2.53
2018-06-12T10:29:32.825Z,2.60
2018-06-12T10:32:06.972Z,2.90
2018-06-12T10:34:40.881Z,3.17
2018-06-12T10:37:14.856Z,2.57
2018-06-12T10:39:48.924Z,2.20
2018-06-12T10:42:23.057Z,2.00
2018-06-12T10:44:57.345Z,2.30
2018-06-12T10:47:31.193Z,2.50
2018-06-12T10:50:05.150Z,2.70
2018-06-12T10:52:38.807Z,3.20
2018-06-12T10:55:12.633Z,3.20
2018-06-12T10:57:46.843Z,2.87
2018-06-12T11:00:18.968Z,2.75
2018-06-12T11:02:53.170Z,2.50
2018-06-12T11:05:27.186Z,2.80
2018-06-12T11:08:01.271Z,2.57
2018-06-12T11:10:35.708Z,2.30
2018-06-12T11:13:09.275Z,3.10
2018-06-12T11:15:43.136Z,2.53
2018-06-12T11:18:17.313Z,2.30
2018-06-12T11:20:53.577Z,2.60
2018-06-12T11:23:28.719Z,1.92
2018-06-12T11:26:02.856Z,2.50
2018-06-12T11:28:37.134Z,2.67
2018-06-12T11:31:11.431Z,3.22
2018-06-12T11:33:43.804Z,3.10
2018-06-12T11:36:18.156Z,3.00
2018-06-12T11:38:52.074Z,3.03
2018-06-12T11:41:26.308Z,3.57
2018-06-12T11:44:00.177Z,3.12
2018-06-12T11:46:34.066Z,2.80
2018-06-12T11:49:08.297Z,3.20
2018-06-12T11:51:42.352Z,2.87
2018-06-12T11:54:15.995Z,3.03
2018-06-12T11:56:49.894Z,4.00
2018-06-12T11:59:23.682Z,4.60
2018-06-12T12:01:57.928Z,6.80
2018-06-12T12:04:32.355Z,5.27
2018-06-12T12:07:07.545Z,4.73
2018-06-12T12:09:41.291Z,7.12
2018-06-12T12:12:15.057Z,6.73
2018-06-12T12:14:49.279Z,6.40
2018-06-12T12:17:23.123Z,5.77
2018-06-12T12:19:57.139Z,5.77
2018-06-12T12:22:32.885Z,4.30
2018-06-12T12:25:06.919Z,5.10
2018-06-12T12:27:39.054Z,3.67
2018-06-12T12:30:11.246Z,3.30
2018-06-12T12:41:33.293Z,4.15
2018-06-12T12:44:07.016Z,3.83
2018-06-12T12:52:30.351Z,2.60
2018-06-12T12:55:04.400Z,3.70
2018-06-12T12:57:36.467Z,3.23
2018-06-12T13:00:09.936Z,2.17
2018-06-12T13:02:43.826Z,2.13
2018-06-12T13:05:18.015Z,1.87
2018-06-12T13:07:51.847Z,1.60
2018-06-12T13:10:26.888Z,1.83
2018-06-12T13:13:00.426Z,1.80
2018-06-12T13:15:34.528Z,1.20
2018-06-12T13:18:06.475Z,2.00
2018-06-12T13:20:41.777Z,1.80
2018-06-12T13:23:16.551Z,1.23
2018-06-12T13:25:51.712Z,1.80
2018-06-12T13:28:26.301Z,2.22
2018-06-12T13:31:02.327Z,2.25
2018-06-12T13:33:37.205Z,2.87
2018-06-12T13:36:17.533Z,2.10
2018-06-12T13:38:52.587Z,1.73
2018-06-12T13:41:26.452Z,1.70
2018-06-12T13:44:00.913Z,1.80
2018-06-12T13:46:35.989Z,2.57
2018-06-12T13:49:10.274Z,2.20
2018-06-12T13:51:44.178Z,1.60
2018-06-12T13:54:18.111Z,2.40
2018-06-12T13:56:52.783Z,1.57
2018-06-12T13:59:27.603Z,2.30
2018-06-12T14:02:01.721Z,2.20
2018-06-12T14:04:36.958Z,1.57
2018-06-12T14:07:11.025Z,2.30
2018-06-12T14:09:46.789Z,2.27
2018-06-12T14:12:22.066Z,1.90
2018-06-12T14:14:57.138Z,2.13
2018-06-12T14:17:31.889Z,2.27
2018-06-12T14:20:05.707Z,2.00
2018-06-12T14:22:39.669Z,2.77
2018-06-12T14:25:14.077Z,2.07
2018-06-12T14:27:48.041Z,2.60
2018-06-12T14:30:21.768Z,2.20
2018-06-12T14:32:55.668Z,2.70
2018-06-12T14:35:30.886Z,3.03
2018-06-12T14:38:03.616Z,2.53
2018-06-12T14:40:37.390Z,2.30
2018-06-12T14:43:09.748Z,2.33
2018-06-12T14:45:42.243Z,2.37
2018-06-12T14:48:16.435Z,2.30
2018-06-12T14:50:48.517Z,2.43
2018-06-12T14:53:22.674Z,2.03
2018-06-12T14:55:57.574Z,2.27
2018-06-12T14:58:32.007Z,2.47
2018-06-12T15:01:05.892Z,2.60
2018-06-12T15:03:39.936Z,3.07
2018-06-12T15:06:14.024Z,2.27
2018-06-12T15:08:47.596Z,2.10
2018-06-12T15:11:21.837Z,2.10
2018-06-12T15:13:55.793Z,2.37
2018-06-12T15:16:30.096Z,2.27
2018-06-12T15:19:04.175Z,2.67
2018-06-12T15:21:38.342Z,2.40
2018-06-12T15:24:12.504Z,2.37
2018-06-12T15:26:47.847Z,2.33
2018-06-12T15:29:21.335Z,2.10
2018-06-12T15:31:55.646Z,2.47
2018-06-12T15:34:29.830Z,2.57
2018-06-12T15:37:03.993Z,2.10
2018-06-12T15:39:38.719Z,2.20
2018-06-12T15:42:11.157Z,2.30
2018-06-12T15:44:45.568Z,2.00
2018-06-12T15:47:20.027Z,1.83
2018-06-12T15:49:52.092Z,1.90
2018-06-12T15:52:26.433Z,1.93
2018-06-12T15:54:58.994Z,1.80
2018-06-12T15:57:33.927Z,2.63
2018-06-12T16:00:06.150Z,3.37
2018-06-12T16:02:40.423Z,3.03
2018-06-12T16:05:14.573Z,3.10
2018-06-12T16:07:48.706Z,3.00
2018-06-12T16:10:22.727Z,3.37
2018-06-12T16:12:56.743Z,3.03
2018-06-12T16:15:30.517Z,3.05
2018-06-12T16:18:04.644Z,3.13
2018-06-12T16:20:38.597Z,3.10
2018-06-12T16:23:13.059Z,3.07
2018-06-12T16:25:47.263Z,3.30
2018-06-12T16:28:22.860Z,2.90
2018-06-12T16:30:57.786Z,4.23
2018-06-12T16:33:31.477Z,3.93
2018-06-12T16:36:05.761Z,4.13
2018-06-12T16:38:40.491Z,3.25
2018-06-12T16:41:15.157Z,2.97
2018-06-12T16:43:49.109Z,3.10
2018-06-12T16:46:23.319Z,3.98
2018-06-12T16:48:56.171Z,2.97
2018-06-12T16:51:30.678Z,2.33
2018-06-12T16:54:05.839Z,1.73
2018-06-12T16:56:40.071Z,1.37
2018-06-12T16:59:14.151Z,1.57
2018-06-12T17:01:48.219Z,2.00
2018-06-12T17:04:23.232Z,1.57
2018-06-12T17:06:57.137Z,1.73
2018-06-12T17:09:37.162Z,1.70
2018-06-12T17:12:20.929Z,1.87
2018-06-12T17:14:54.850Z,3.83
2018-06-12T17:17:28.836Z,3.80
2018-06-12T17:20:06.325Z,2.80
2018-06-12T17:22:40.217Z,2.12
2018-06-12T17:25:14.512Z,2.72
2018-06-12T17:27:48.779Z,2.83
2018-06-12T17:30:22.783Z,2.93
2018-06-12T17:32:57.468Z,3.23
2018-06-12T17:35:31.515Z,3.80
2018-06-12T17:38:05.698Z,4.00
2018-06-12T17:40:43.945Z,3.20
2018-06-12T17:43:18.686Z,2.77
2018-06-12T17:45:52.696Z,3.20
2018-06-12T17:48:26.642Z,3.70
2018-06-12T17:51:02.049Z,2.87
2018-06-12T17:53:36.183Z,2.60
2018-06-12T17:56:10.060Z,3.50
2018-06-12T17:58:43.879Z,2.70
2018-06-12T18:01:17.933Z,3.27
2018-06-12T18:03:52.114Z,3.70
2018-06-12T18:06:26.117Z,2.83
2018-06-12T18:09:00.083Z,3.27
2018-06-12T18:11:34.894Z,2.97
2018-06-12T18:14:09.272Z,2.97
2018-06-12T18:16:43.242Z,2.50
2018-06-12T18:19:17.372Z,2.67
2018-06-12T18:21:51.316Z,2.50
2018-06-12T18:24:25.273Z,2.40
2018-06-12T18:26:59.662Z,2.17
2018-06-12T18:29:33.284Z,2.60
2018-06-12T18:32:08.083Z,2.27
2018-06-12T18:34:42.486Z,1.75
2018-06-12T18:37:16.500Z,1.90
2018-06-12T18:39:51.004Z,1.60
2018-06-12T18:42:24.536Z,1.73
2018-06-12T18:44:58.584Z,1.60
2018-06-12T18:47:32.535Z,1.70
2018-06-12T18:50:06.273Z,1.60
2018-06-12T18:52:38.419Z,2.50
2018-06-12T18:55:12.596Z,1.80
2018-06-12T18:57:47.894Z,1.97
2018-06-12T19:00:22.032Z,2.30
2018-06-12T19:35:30.315Z,2.43
2018-06-12T19:38:04.926Z,1.70
2018-06-12T19:40:42.705Z,1.97
2018-06-12T19:43:17.432Z,1.93
2018-06-12T19:45:53.304Z,2.25
2018-06-12T19:48:31.958Z,2.05
2018-06-12T19:51:05.907Z,1.70
2018-06-12T19:53:39.975Z,1.87
2018-06-12T19:56:13.778Z,1.80
2018-06-12T20:44:19.016Z,1.73
2018-06-12T20:46:52.608Z,1.70
2018-06-12T20:49:26.697Z,1.80
2018-06-12T20:52:00.462Z,2.20
2018-06-12T20:54:34.126Z,2.10
2018-06-12T20:57:08.081Z,2.30
2018-06-12T21:38:42.927Z,2.03
2018-06-12T21:41:15.452Z,2.50
2018-06-12T21:43:49.227Z,3.20
2018-06-12T21:46:23.571Z,2.47
2018-06-12T21:48:58.330Z,2.83
2018-06-12T21:51:33.717Z,3.17
2018-06-12T21:54:07.748Z,2.53
2018-06-12T21:56:41.884Z,2.80
2018-06-12T21:59:15.780Z,2.22
2018-06-12T22:01:50.132Z,2.72
2018-06-12T22:04:22.806Z,2.53
2018-06-12T22:06:55.794Z,2.80
2018-06-12T22:09:28.530Z,2.53
2018-06-12T22:12:02.557Z,2.30
2018-06-12T22:14:36.600Z,2.37
2018-06-12T22:17:10.995Z,2.10
2018-06-12T22:19:45.060Z,2.90
2018-06-12T22:22:19.299Z,2.00
2018-06-12T22:24:53.822Z,2.53
2018-06-12T22:27:27.875Z,2.67
2018-06-12T22:30:02.757Z,2.10
2018-06-12T22:32:34.739Z,2.40
2018-06-12T22:35:09.039Z,2.53
2018-06-12T22:37:42.669Z,2.40
2018-06-12T22:40:16.938Z,2.23
2018-06-12T22:42:50.743Z,2.20
2018-06-12T22:45:24.970Z,2.00
2018-06-12T22:47:59.035Z,2.20
2018-06-12T22:50:35.144Z,2.20
2018-06-12T22:53:07.589Z,2.73
2018-06-12T22:55:41.571Z,2.40
2018-06-12T22:58:15.258Z,2.70
2018-06-12T23:00:49.046Z,2.20
2018-06-12T23:03:23.203Z,3.07
2018-06-12T23:05:57.081Z,2.55
2018-06-12T23:08:32.045Z,2.53
2018-06-12T23:11:05.786Z,2.60
2018-06-12T23:13:40.460Z,2.53
2018-06-12T23:16:14.368Z,2.63
2018-06-12T23:18:48.377Z,3.57
2018-06-12T23:21:31.029Z,2.63
2018-06-12T23:24:05.015Z,2.53
2018-06-12T23:26:39.312Z,2.87
2018-06-12T23:29:13.539Z,2.23
2018-06-12T23:31:48.087Z,2.07
2018-06-12T23:34:21.969Z,2.67
2018-06-12T23:36:57.395Z,2.67
2018-06-12T23:39:31.716Z,2.67
2018-06-12T23:42:06.664Z,2.58
2018-06-12T23:44:40.571Z,2.80
2018-06-12T23:47:14.501Z,2.90
2018-06-12T23:49:49.848Z,2.57
2018-06-12T23:52:25.474Z,2.60
2018-06-12T23:54:59.283Z,2.10
2018-06-12T23:57:33.316Z,2.50
