createdAt,value
2023-05-20T00:00:17.638Z,20
2023-05-20T00:10:16.897Z,19.9
2023-05-20T00:20:16.855Z,20
2023-05-20T00:30:16.482Z,19.8
2023-05-20T00:40:15.946Z,19.9
2023-05-20T00:50:15.565Z,19.9
2023-05-20T01:00:17.252Z,20.1
2023-05-20T01:10:17.247Z,19.7
2023-05-20T01:20:16.554Z,19.8
2023-05-20T01:30:17.003Z,19.7
2023-05-20T01:40:16.991Z,19.8
2023-05-20T01:50:16.616Z,19.7
2023-05-20T02:00:15.877Z,19.7
2023-05-20T02:10:16.113Z,19.9
2023-05-20T02:20:15.548Z,19.9
2023-05-20T02:30:16.584Z,19.7
2023-05-20T02:40:15.621Z,19.5
2023-05-20T02:50:15.597Z,19.6
2023-05-20T03:10:06.606Z,19.6
2023-05-20T03:20:06.649Z,19.5
2023-05-20T03:30:06.978Z,19.6
2023-05-20T03:40:13.565Z,19.9
2023-05-20T03:50:21.477Z,19.4
2023-05-20T04:00:35.904Z,19.3
2023-05-20T04:10:53.225Z,19.8
2023-05-20T04:21:10.877Z,19.8
2023-05-20T04:31:28.042Z,18.9
2023-05-20T04:41:44.089Z,20.2
2023-05-20T04:52:02.599Z,19.7
2023-05-20T05:02:17.970Z,19.9
2023-05-20T05:12:32.990Z,20.3
2023-05-20T05:22:50.786Z,20.1
2023-05-20T05:33:07.513Z,20.1
2023-05-20T05:43:24.142Z,20.3
2023-05-20T05:53:42.247Z,20.8
2023-05-20T06:03:59.652Z,20.6
2023-05-20T06:14:16.376Z,20.8
2023-05-20T06:24:33.471Z,20.9
2023-05-20T06:34:50.105Z,21.3
2023-05-20T06:45:08.505Z,21.5
2023-05-20T06:55:27.076Z,21.2
2023-05-20T07:05:44.098Z,21.4
2023-05-20T07:15:59.152Z,21.7
2023-05-20T07:26:14.196Z,22
2023-05-20T07:36:29.168Z,22.3
2023-05-20T07:46:43.977Z,22.3
2023-05-20T07:56:58.747Z,22.3
2023-05-20T08:07:14.428Z,21.9
2023-05-20T08:17:31.711Z,22.6
2023-05-20T08:27:50.067Z,21.9
2023-05-20T08:38:08.660Z,21.9
2023-05-20T08:48:28.402Z,22.9
2023-05-20T08:58:48.078Z,22.1
2023-05-20T09:10:26.336Z,22.3
2023-05-20T09:20:43.876Z,22.8
2023-05-20T09:31:03.130Z,22.3
2023-05-20T09:41:23.187Z,22
2023-05-20T09:51:40.391Z,22.1
2023-05-20T10:01:59.830Z,22.8
2023-05-20T10:12:19.380Z,22.8
2023-05-20T10:22:40.504Z,22.4
2023-05-20T10:32:59.555Z,23.1
2023-05-20T10:43:20.519Z,22.5
2023-05-20T10:53:40.074Z,22.9
2023-05-20T11:03:58.518Z,22.8
2023-05-20T11:14:17.720Z,22.7
2023-05-20T11:24:35.156Z,22.8
2023-05-20T11:34:50.868Z,22.3
2023-05-20T11:45:03.976Z,22.4
2023-05-20T11:55:17.303Z,22.1
2023-05-20T12:05:29.517Z,22.4
2023-05-20T12:15:36.901Z,22.8
2023-05-20T12:25:39.507Z,22.8
2023-05-20T12:35:38.372Z,22.2
2023-05-20T12:45:38.017Z,22.3
2023-05-20T12:55:36.279Z,22.2
2023-05-20T13:05:36.553Z,22.1
2023-05-20T13:15:39.558Z,22.2
2023-05-20T13:25:44.022Z,22.6
2023-05-20T13:35:49.198Z,22.5
2023-05-20T13:45:51.134Z,22
2023-05-20T13:55:51.129Z,22
2023-05-20T14:05:53.397Z,21.8
2023-05-20T14:15:56.680Z,21.7
2023-05-20T14:26:06.924Z,22.3
2023-05-20T14:36:15.246Z,22
2023-05-20T14:46:20.094Z,22
2023-05-20T14:56:29.801Z,21.6
2023-05-20T15:10:20.336Z,22.1
2023-05-20T15:20:22.434Z,22.1
2023-05-20T15:30:23.616Z,21.8
2023-05-20T15:40:24.226Z,21.8
2023-05-20T15:50:23.731Z,21.8
2023-05-20T16:00:23.040Z,21.9
2023-05-20T16:10:25.986Z,21.9
2023-05-20T16:20:24.243Z,21.8
2023-05-20T16:30:25.521Z,21.8
2023-05-20T16:40:27.543Z,21.8
2023-05-20T16:50:29.418Z,21.9
2023-05-20T17:00:30.511Z,21.8
2023-05-20T17:10:31.557Z,21.9
2023-05-20T17:20:32.229Z,21.5
2023-05-20T17:30:32.235Z,21.8
2023-05-20T17:40:32.872Z,21.6
2023-05-20T17:50:32.927Z,21.4
2023-05-20T18:00:33.726Z,21.4
2023-05-20T18:10:33.933Z,21.4
2023-05-20T18:20:33.881Z,21.3
2023-05-20T18:30:33.619Z,21.4
2023-05-20T18:40:33.001Z,21.3
2023-05-20T18:50:33.370Z,21.3
2023-05-20T19:00:33.748Z,21.3
2023-05-20T19:10:33.865Z,21.2
2023-05-20T19:20:32.919Z,21.3
2023-05-20T19:30:32.848Z,21.3
2023-05-20T19:40:32.710Z,21.3
2023-05-20T19:50:32.600Z,21.2
2023-05-20T20:00:32.809Z,21.2
2023-05-20T20:10:33.126Z,21
2023-05-20T20:20:33.946Z,21.1
2023-05-20T20:30:33.852Z,21.1
2023-05-20T20:40:33.327Z,20.9
2023-05-20T20:50:33.372Z,21.4
2023-05-20T21:10:06.924Z,21
2023-05-20T21:20:07.311Z,20.9
2023-05-20T21:30:07.502Z,20.8
2023-05-20T21:40:06.724Z,20.8
2023-05-20T21:50:06.989Z,20.8
2023-05-20T22:00:08.107Z,21
2023-05-20T22:10:08.779Z,20.7
2023-05-20T22:20:09.257Z,20.8
2023-05-20T22:30:10.092Z,20.7
2023-05-20T22:40:11.137Z,20.7
2023-05-20T22:50:12.544Z,20.7
2023-05-20T23:00:12.340Z,20.8
2023-05-20T23:10:11.772Z,20.6
2023-05-20T23:20:11.665Z,20.7
2023-05-20T23:30:11.294Z,20.8
2023-05-20T23:40:10.937Z,20.6
2023-05-20T23:50:11.280Z,20.9
