createdAt,value
2019-02-21T00:01:00.058Z,11.60
2019-02-21T00:03:29.702Z,11.60
2019-02-21T00:05:59.165Z,11.87
2019-02-21T00:08:28.889Z,11.03
2019-02-21T00:10:58.769Z,11.27
2019-02-21T00:13:28.643Z,11.37
2019-02-21T00:15:58.328Z,10.97
2019-02-21T00:18:28.081Z,11.37
2019-02-21T00:20:57.510Z,10.53
2019-02-21T00:23:27.087Z,11.33
2019-02-21T00:25:56.804Z,11.33
2019-02-21T00:28:26.622Z,11.27
2019-02-21T00:30:56.361Z,11.40
2019-02-21T00:33:26.127Z,11.63
2019-02-21T00:35:55.849Z,10.67
2019-02-21T00:38:25.339Z,10.43
2019-02-21T00:40:54.789Z,11.50
2019-02-21T00:43:24.292Z,11.03
2019-02-21T00:45:53.926Z,11.07
2019-02-21T00:48:23.566Z,11.27
2019-02-21T00:50:53.274Z,10.50
2019-02-21T00:53:23.022Z,10.47
2019-02-21T00:55:52.685Z,10.20
2019-02-21T00:58:22.071Z,10.50
2019-02-21T01:00:51.865Z,10.20
2019-02-21T01:03:21.669Z,10.03
2019-02-21T01:05:51.503Z,10.83
2019-02-21T01:08:21.120Z,10.17
2019-02-21T01:10:50.855Z,10.67
2019-02-21T01:13:20.665Z,10.50
2019-02-21T01:15:50.387Z,10.57
2019-02-21T01:18:20.054Z,10.40
2019-02-21T01:20:49.795Z,10.43
2019-02-21T01:23:19.567Z,10.90
2019-02-21T01:25:49.168Z,10.53
2019-02-21T01:28:18.805Z,10.57
2019-02-21T01:30:56.718Z,9.93
2019-02-21T01:33:19.749Z,10.67
2019-02-21T01:35:49.559Z,10.70
2019-02-21T01:38:19.394Z,11.13
2019-02-21T01:40:49.130Z,10.87
2019-02-21T01:43:18.744Z,10.80
2019-02-21T01:45:48.510Z,10.37
2019-02-21T01:48:18.103Z,10.77
2019-02-21T01:50:47.935Z,10.67
2019-02-21T01:53:17.698Z,11.47
2019-02-21T01:55:47.427Z,10.83
2019-02-21T01:58:16.885Z,11.40
2019-02-21T02:00:46.660Z,10.47
2019-02-21T02:03:16.347Z,11.37
2019-02-21T02:05:46.028Z,10.40
2019-02-21T02:08:15.892Z,11.47
2019-02-21T02:10:45.726Z,10.40
2019-02-21T02:13:24.133Z,10.43
2019-02-21T02:15:46.550Z,10.23
2019-02-21T02:18:16.199Z,10.70
2019-02-21T02:20:45.950Z,11.13
2019-02-21T02:23:15.334Z,11.67
2019-02-21T02:25:45.123Z,11.07
2019-02-21T02:28:15.037Z,11.43
2019-02-21T02:30:44.877Z,10.80
2019-02-21T02:33:14.605Z,10.87
2019-02-21T02:35:44.056Z,10.53
2019-02-21T02:38:13.712Z,9.77
2019-02-21T02:40:43.504Z,10.23
2019-02-21T02:43:13.353Z,10.43
2019-02-21T02:45:43.140Z,10.13
2019-02-21T02:48:12.526Z,9.70
2019-02-21T02:50:42.068Z,9.33
2019-02-21T02:53:11.839Z,10.50
2019-02-21T02:55:41.470Z,11.67
2019-02-21T02:58:11.097Z,10.97
2019-02-21T03:00:40.956Z,13.27
2019-02-21T03:03:10.821Z,12.03
2019-02-21T03:05:40.399Z,12.67
2019-02-21T03:08:10.095Z,13.57
2019-02-21T03:10:39.944Z,12.90
2019-02-21T03:13:09.816Z,13.97
2019-02-21T03:15:39.450Z,12.97
2019-02-21T03:18:09.227Z,13.97
2019-02-21T03:20:38.665Z,13.87
2019-02-21T03:23:08.272Z,14.53
2019-02-21T03:25:37.980Z,14.33
2019-02-21T03:28:07.601Z,15.53
2019-02-21T03:30:37.018Z,15.93
2019-02-21T03:33:06.588Z,14.30
2019-02-21T03:35:36.088Z,15.87
2019-02-21T03:38:05.997Z,14.50
2019-02-21T03:40:35.419Z,15.53
2019-02-21T03:43:05.415Z,15.73
2019-02-21T03:45:35.073Z,15.13
2019-02-21T03:48:04.919Z,15.43
2019-02-21T03:50:34.338Z,16.03
2019-02-21T03:53:04.039Z,15.57
2019-02-21T03:55:33.953Z,16.47
2019-02-21T03:58:03.529Z,16.47
2019-02-21T04:00:32.958Z,16.43
2019-02-21T04:03:02.446Z,17.60
2019-02-21T04:05:32.247Z,17.97
2019-02-21T04:08:01.731Z,17.97
2019-02-21T04:10:31.509Z,18.27
2019-02-21T04:13:01.108Z,17.17
2019-02-21T04:15:30.843Z,18.07
2019-02-21T04:18:00.654Z,17.37
2019-02-21T04:20:30.341Z,17.17
2019-02-21T04:22:59.962Z,18.17
2019-02-21T04:25:29.781Z,18.37
2019-02-21T04:27:59.534Z,18.37
2019-02-21T04:30:29.491Z,19.77
2019-02-21T04:32:58.859Z,19.30
2019-02-21T04:35:28.574Z,17.87
2019-02-21T04:37:58.311Z,18.57
2019-02-21T04:40:28.110Z,18.57
2019-02-21T04:42:57.768Z,18.70
2019-02-21T04:45:27.456Z,18.37
2019-02-21T04:47:57.052Z,19.17
2019-02-21T04:50:26.538Z,18.93
2019-02-21T04:52:56.275Z,18.73
2019-02-21T04:55:25.853Z,19.37
2019-02-21T04:57:55.251Z,20.17
2019-02-21T05:00:24.991Z,20.97
2019-02-21T05:02:54.701Z,20.67
2019-02-21T05:05:24.140Z,20.53
2019-02-21T05:07:53.719Z,21.13
2019-02-21T05:10:23.344Z,20.80
2019-02-21T05:12:53.193Z,22.33
2019-02-21T05:15:22.943Z,22.40
2019-02-21T05:17:52.664Z,22.60
2019-02-21T05:20:22.345Z,22.67
2019-02-21T05:22:52.053Z,20.47
2019-02-21T05:25:21.841Z,94.27
2019-02-21T05:27:56.722Z,39.97
2019-02-21T05:30:27.777Z,39.07
2019-02-21T05:33:08.828Z,24.83
2019-02-21T05:35:57.465Z,20.57
2019-02-21T05:38:45.245Z,20.03
2019-02-21T05:41:32.607Z,18.40
2019-02-21T05:44:16.829Z,19.33
2019-02-21T05:46:56.694Z,18.23
2019-02-21T05:49:43.757Z,17.57
2019-02-21T05:52:29.573Z,17.57
2019-02-21T05:55:20.827Z,18.70
2019-02-21T05:57:55.530Z,18.63
2019-02-21T06:00:39.961Z,17.80
2019-02-21T06:03:27.293Z,17.80
2019-02-21T06:06:04.252Z,16.77
2019-02-21T06:08:55.957Z,16.93
2019-02-21T06:11:30.120Z,17.27
2019-02-21T06:14:19.378Z,17.40
2019-02-21T06:17:06.631Z,17.80
2019-02-21T06:19:51.072Z,18.27
2019-02-21T06:22:42.522Z,18.73
2019-02-21T06:25:30.139Z,17.63
2019-02-21T06:28:03.690Z,18.37
2019-02-21T06:30:40.276Z,18.33
2019-02-21T06:33:09.912Z,17.57
2019-02-21T06:35:39.744Z,16.67
2019-02-21T06:38:09.554Z,17.27
2019-02-21T06:40:40.021Z,17.27
2019-02-21T06:43:09.461Z,16.47
2019-02-21T06:45:39.319Z,16.47
2019-02-21T06:48:08.888Z,17.13
2019-02-21T06:50:38.659Z,16.63
2019-02-21T06:53:08.522Z,15.47
2019-02-21T06:55:38.213Z,17.07
2019-02-21T06:58:07.701Z,16.33
2019-02-21T07:00:37.545Z,16.13
2019-02-21T07:03:15.374Z,17.03
2019-02-21T07:05:38.493Z,16.23
2019-02-21T07:08:08.940Z,16.63
2019-02-21T07:10:38.788Z,17.03
2019-02-21T07:13:08.692Z,15.80
2019-02-21T07:15:38.337Z,15.77
2019-02-21T07:18:08.064Z,17.83
2019-02-21T07:20:39.727Z,17.17
2019-02-21T07:23:11.192Z,19.97
2019-02-21T07:25:52.433Z,20.77
2019-02-21T07:28:21.915Z,16.00
2019-02-21T07:30:52.122Z,18.13
2019-02-21T07:33:28.582Z,15.30
2019-02-21T07:35:53.182Z,14.90
2019-02-21T07:38:23.043Z,14.07
2019-02-21T07:40:52.689Z,14.73
2019-02-21T07:43:24.728Z,14.53
2019-02-21T07:45:53.239Z,16.60
2019-02-21T07:48:23.038Z,14.73
2019-02-21T07:50:52.463Z,14.00
2019-02-21T07:53:21.904Z,13.80
2019-02-21T07:55:51.671Z,14.20
2019-02-21T07:58:21.157Z,13.87
2019-02-21T08:00:54.019Z,13.07
2019-02-21T08:03:30.359Z,14.00
2019-02-21T08:05:54.543Z,19.53
2019-02-21T08:08:23.962Z,18.93
2019-02-21T08:10:53.762Z,15.47
2019-02-21T08:13:23.645Z,20.17
2019-02-21T08:15:53.288Z,17.00
2019-02-21T08:18:22.897Z,15.80
2019-02-21T08:20:52.397Z,14.83
2019-02-21T08:23:21.885Z,15.07
2019-02-21T08:25:51.620Z,14.83
2019-02-21T08:28:21.308Z,13.57
2019-02-21T08:30:50.837Z,14.20
2019-02-21T08:33:57.925Z,19.70
2019-02-21T08:36:20.140Z,14.47
2019-02-21T08:38:49.731Z,19.83
2019-02-21T08:41:19.570Z,15.70
2019-02-21T08:43:49.160Z,13.03
2019-02-21T08:46:18.933Z,12.83
2019-02-21T08:48:48.485Z,15.03
2019-02-21T08:51:18.530Z,13.87
2019-02-21T08:53:48.331Z,16.93
2019-02-21T08:56:18.184Z,12.43
2019-02-21T08:58:47.937Z,12.47
2019-02-21T09:01:17.634Z,13.20
2019-02-21T09:03:47.280Z,12.73
2019-02-21T09:06:17.009Z,11.53
2019-02-21T09:08:46.802Z,14.63
2019-02-21T09:11:19.414Z,11.43
2019-02-21T09:13:47.924Z,10.87
2019-02-21T09:16:17.999Z,10.90
2019-02-21T09:18:48.026Z,11.27
2019-02-21T09:21:17.405Z,11.27
2019-02-21T09:23:47.073Z,12.00
2019-02-21T09:26:16.939Z,10.97
2019-02-21T09:28:46.467Z,11.20
2019-02-21T09:31:15.963Z,12.77
2019-02-21T09:33:45.591Z,11.30
2019-02-21T09:36:15.088Z,10.00
2019-02-21T09:38:44.903Z,12.07
2019-02-21T09:41:14.545Z,12.10
2019-02-21T09:43:44.114Z,10.63
2019-02-21T09:46:13.895Z,11.10
2019-02-21T09:48:43.612Z,11.63
2019-02-21T09:51:13.243Z,11.07
2019-02-21T09:53:42.892Z,11.27
2019-02-21T09:56:12.634Z,12.33
2019-02-21T09:58:42.433Z,12.10
2019-02-21T10:01:11.990Z,10.40
2019-02-21T10:03:44.128Z,10.67
2019-02-21T10:06:13.054Z,10.23
2019-02-21T10:08:42.726Z,12.60
2019-02-21T10:11:12.632Z,15.63
2019-02-21T10:13:42.384Z,12.20
2019-02-21T10:16:12.082Z,16.90
2019-02-21T10:18:41.684Z,18.07
2019-02-21T10:21:11.466Z,19.53
2019-02-21T10:23:42.160Z,9.70
2019-02-21T10:26:11.621Z,9.03
2019-02-21T10:28:41.241Z,9.53
2019-02-21T10:31:10.715Z,8.87
2019-02-21T10:33:47.109Z,8.97
2019-02-21T10:36:11.482Z,9.77
2019-02-21T10:38:40.977Z,20.03
2019-02-21T10:41:10.767Z,11.20
2019-02-21T10:43:40.313Z,13.00
2019-02-21T10:46:09.867Z,10.30
2019-02-21T10:48:39.602Z,11.73
2019-02-21T10:51:09.234Z,9.87
2019-02-21T10:53:38.933Z,9.20
2019-02-21T10:56:08.599Z,8.13
2019-02-21T10:58:38.373Z,14.25
2019-02-21T11:01:08.136Z,13.17
2019-02-21T11:03:37.876Z,15.33
2019-02-21T11:06:07.705Z,10.43
2019-02-21T11:08:37.420Z,8.50
2019-02-21T11:11:07.372Z,9.33
2019-02-21T11:13:36.767Z,10.47
2019-02-21T11:16:06.586Z,9.97
2019-02-21T11:18:36.188Z,9.03
2019-02-21T11:21:05.833Z,9.60
2019-02-21T11:23:35.439Z,17.60
2019-02-21T11:26:05.165Z,9.85
2019-02-21T11:28:34.549Z,9.30
2019-02-21T11:31:04.430Z,35.83
2019-02-21T11:33:34.184Z,11.20
2019-02-21T11:36:03.987Z,17.92
2019-02-21T11:38:33.735Z,14.80
2019-02-21T11:41:03.720Z,9.83
2019-02-21T11:43:33.364Z,9.75
2019-02-21T11:46:02.752Z,8.80
2019-02-21T11:48:32.135Z,9.05
2019-02-21T11:51:01.911Z,28.23
2019-02-21T11:53:31.760Z,9.88
2019-02-21T11:56:01.150Z,9.43
2019-02-21T11:58:30.545Z,8.70
2019-02-21T12:01:00.043Z,10.00
2019-02-21T12:03:29.547Z,9.58
2019-02-21T12:05:59.313Z,9.38
2019-02-21T12:08:28.805Z,9.13
2019-02-21T12:10:58.667Z,8.90
2019-02-21T12:13:28.399Z,9.83
2019-02-21T12:15:59.119Z,9.80
2019-02-21T12:18:29.226Z,8.00
2019-02-21T12:20:58.951Z,9.70
2019-02-21T12:23:28.478Z,11.80
2019-02-21T12:25:58.184Z,11.35
2019-02-21T12:28:27.654Z,8.93
2019-02-21T12:30:57.279Z,8.80
2019-02-21T12:33:27.530Z,9.25
2019-02-21T12:35:59.441Z,11.05
2019-02-21T12:38:28.718Z,8.55
2019-02-21T12:40:58.368Z,9.10
2019-02-21T12:43:28.095Z,9.98
2019-02-21T12:46:01.096Z,10.70
2019-02-21T12:48:30.625Z,9.28
2019-02-21T12:51:00.499Z,8.98
2019-02-21T12:53:30.121Z,8.35
2019-02-21T12:55:59.534Z,11.08
2019-02-21T12:58:28.980Z,8.85
2019-02-21T13:00:58.902Z,8.85
2019-02-21T13:03:28.627Z,8.15
2019-02-21T13:05:58.320Z,7.72
2019-02-21T13:08:28.009Z,9.13
2019-02-21T13:10:57.913Z,9.90
2019-02-21T13:13:27.676Z,9.67
2019-02-21T13:15:57.353Z,8.90
2019-02-21T13:18:26.973Z,9.30
2019-02-21T13:20:56.467Z,7.70
2019-02-21T13:23:26.082Z,7.50
2019-02-21T13:25:55.725Z,8.10
2019-02-21T13:28:25.370Z,8.27
2019-02-21T13:30:55.211Z,10.23
2019-02-21T13:33:24.610Z,9.33
2019-02-21T13:35:54.350Z,11.83
2019-02-21T13:38:24.185Z,11.07
2019-02-21T13:40:53.587Z,9.17
2019-02-21T13:43:22.967Z,10.80
2019-02-21T13:45:53.561Z,14.37
2019-02-21T13:48:23.288Z,15.40
2019-02-21T13:50:52.970Z,12.10
2019-02-21T13:53:22.586Z,11.10
2019-02-21T13:55:52.196Z,29.63
2019-02-21T13:58:21.689Z,18.43
2019-02-21T14:00:51.307Z,16.53
2019-02-21T14:03:21.023Z,12.43
2019-02-21T14:05:50.412Z,23.23
2019-02-21T14:08:19.799Z,9.23
2019-02-21T14:10:49.537Z,9.17
2019-02-21T14:13:19.024Z,8.30
2019-02-21T14:15:48.708Z,8.40
2019-02-21T14:18:18.427Z,12.77
2019-02-21T14:20:48.313Z,10.60
2019-02-21T14:23:18.228Z,7.57
2019-02-21T14:25:47.756Z,8.77
2019-02-21T14:28:17.385Z,8.03
2019-02-21T14:30:46.874Z,8.10
2019-02-21T14:33:17.480Z,10.43
2019-02-21T14:35:47.023Z,10.93
2019-02-21T14:38:27.382Z,12.63
2019-02-21T14:40:48.298Z,12.00
2019-02-21T14:43:18.168Z,11.00
2019-02-21T14:45:47.846Z,10.20
2019-02-21T14:48:17.290Z,12.17
2019-02-21T14:50:47.197Z,9.60
2019-02-21T14:53:16.875Z,10.10
2019-02-21T14:55:46.426Z,9.73
2019-02-21T14:58:15.839Z,19.10
2019-02-21T15:00:45.618Z,8.63
2019-02-21T15:03:22.102Z,9.20
2019-02-21T15:05:46.696Z,10.07
2019-02-21T15:08:22.059Z,8.90
2019-02-21T15:10:52.742Z,9.07
2019-02-21T15:13:25.405Z,8.57
2019-02-21T15:15:54.123Z,8.20
2019-02-21T15:18:23.646Z,10.77
2019-02-21T15:20:53.573Z,16.17
2019-02-21T15:23:23.269Z,20.60
2019-02-21T15:25:53.040Z,17.10
2019-02-21T15:28:22.908Z,12.30
2019-02-21T15:30:52.511Z,17.40
2019-02-21T15:33:22.103Z,15.33
2019-02-21T15:35:51.631Z,9.27
2019-02-21T15:38:21.146Z,8.33
2019-02-21T15:40:50.652Z,8.50
2019-02-21T15:43:20.231Z,11.17
2019-02-21T15:45:49.737Z,10.60
2019-02-21T15:48:19.615Z,10.90
2019-02-21T15:50:49.250Z,12.80
2019-02-21T15:53:18.651Z,10.47
2019-02-21T15:55:48.146Z,11.50
2019-02-21T15:58:17.636Z,9.03
2019-02-21T16:00:47.263Z,9.40
2019-02-21T16:03:17.083Z,14.20
2019-02-21T16:05:46.707Z,15.10
2019-02-21T16:08:16.096Z,18.70
2019-02-21T16:10:45.972Z,14.77
2019-02-21T16:13:16.398Z,12.23
2019-02-21T16:15:46.227Z,10.37
2019-02-21T16:18:15.608Z,10.17
2019-02-21T16:20:45.430Z,10.00
2019-02-21T16:23:15.171Z,9.17
2019-02-21T16:25:44.761Z,9.53
2019-02-21T16:28:14.369Z,11.00
2019-02-21T16:30:44.140Z,12.00
2019-02-21T16:33:16.180Z,12.00
2019-02-21T16:35:45.751Z,10.83
2019-02-21T16:38:15.134Z,9.80
2019-02-21T16:40:44.883Z,10.03
2019-02-21T16:43:14.477Z,9.83
2019-02-21T16:45:47.215Z,10.57
2019-02-21T16:48:15.391Z,9.93
2019-02-21T16:50:44.784Z,8.80
2019-02-21T16:53:14.404Z,13.57
2019-02-21T16:55:43.950Z,9.53
2019-02-21T16:58:13.666Z,9.27
2019-02-21T17:00:52.694Z,8.70
2019-02-21T17:03:14.731Z,8.20
2019-02-21T17:05:44.342Z,7.47
2019-02-21T17:08:13.849Z,7.57
2019-02-21T17:10:43.516Z,7.90
2019-02-21T17:13:12.995Z,8.60
2019-02-21T17:15:42.575Z,8.33
2019-02-21T17:18:12.412Z,8.33
2019-02-21T17:20:41.853Z,8.17
2019-02-21T17:23:22.233Z,8.33
2019-02-21T17:25:42.876Z,7.37
2019-02-21T17:28:13.008Z,8.50
2019-02-21T17:30:42.891Z,9.33
2019-02-21T17:33:12.385Z,9.80
2019-02-21T17:35:41.768Z,9.37
2019-02-21T17:38:11.453Z,12.33
2019-02-21T17:40:41.272Z,10.43
2019-02-21T17:43:11.347Z,7.37
2019-02-21T17:45:40.854Z,7.73
2019-02-21T17:48:10.596Z,8.60
2019-02-21T17:50:41.321Z,8.67
2019-02-21T17:53:11.026Z,8.70
2019-02-21T17:55:40.440Z,8.67
2019-02-21T17:58:09.839Z,10.53
2019-02-21T18:00:40.015Z,12.53
2019-02-21T18:03:09.410Z,10.13
2019-02-21T18:05:39.183Z,9.23
2019-02-21T18:08:08.671Z,9.53
2019-02-21T18:10:38.277Z,9.23
2019-02-21T18:13:07.979Z,9.20
2019-02-21T18:15:37.476Z,8.60
2019-02-21T18:18:07.246Z,8.97
2019-02-21T18:20:36.652Z,8.80
2019-02-21T18:23:06.291Z,9.67
2019-02-21T18:25:39.365Z,10.43
2019-02-21T18:28:09.245Z,9.30
2019-02-21T18:30:39.666Z,8.47
2019-02-21T18:33:09.134Z,9.23
2019-02-21T18:35:38.963Z,8.50
2019-02-21T18:38:08.595Z,8.77
2019-02-21T18:40:37.991Z,9.00
2019-02-21T18:43:07.811Z,9.03
2019-02-21T18:45:37.612Z,9.77
2019-02-21T18:48:07.281Z,9.37
2019-02-21T18:50:38.426Z,8.73
2019-02-21T18:53:08.138Z,7.90
2019-02-21T18:55:37.539Z,8.60
2019-02-21T18:58:07.109Z,8.20
2019-02-21T19:00:36.892Z,8.17
2019-02-21T19:03:06.736Z,8.50
2019-02-21T19:05:36.550Z,8.27
2019-02-21T19:08:06.402Z,8.20
2019-02-21T19:10:36.229Z,9.40
2019-02-21T19:13:07.755Z,9.00
2019-02-21T19:15:37.480Z,8.83
2019-02-21T19:18:06.923Z,9.50
2019-02-21T19:20:36.618Z,9.67
2019-02-21T19:23:06.309Z,12.47
2019-02-21T19:25:36.067Z,9.17
2019-02-21T19:28:06.026Z,9.80
2019-02-21T19:30:45.496Z,10.37
2019-02-21T19:33:14.883Z,9.70
2019-02-21T19:35:44.985Z,12.70
2019-02-21T19:38:16.295Z,9.50
2019-02-21T19:40:45.796Z,9.40
2019-02-21T19:43:15.200Z,11.87
2019-02-21T19:45:45.110Z,8.50
2019-02-21T19:48:14.907Z,9.93
2019-02-21T19:50:44.565Z,10.20
2019-02-21T19:53:14.547Z,9.97
2019-02-21T19:55:44.573Z,10.10
2019-02-21T19:58:14.402Z,10.40
2019-02-21T20:00:44.167Z,9.67
2019-02-21T20:03:14.218Z,10.03
2019-02-21T20:05:43.993Z,10.00
2019-02-21T20:08:20.887Z,9.70
2019-02-21T20:10:44.798Z,9.33
2019-02-21T20:13:16.902Z,10.07
2019-02-21T20:15:46.763Z,9.97
2019-02-21T20:18:16.961Z,9.73
2019-02-21T20:20:46.793Z,10.43
2019-02-21T20:23:16.330Z,10.20
2019-02-21T20:25:45.865Z,10.30
2019-02-21T20:28:15.816Z,9.07
2019-02-21T20:30:45.429Z,9.43
2019-02-21T20:33:14.819Z,9.13
2019-02-21T20:35:44.746Z,9.80
2019-02-21T20:38:14.473Z,9.80
2019-02-21T20:40:43.863Z,9.73
2019-02-21T20:43:13.691Z,9.10
2019-02-21T20:45:52.469Z,9.10
2019-02-21T20:48:14.710Z,8.93
2019-02-21T20:50:44.649Z,9.53
2019-02-21T20:53:14.447Z,9.53
2019-02-21T20:55:44.204Z,8.77
2019-02-21T20:58:13.556Z,9.27
2019-02-21T21:00:43.280Z,8.80
2019-02-21T21:03:13.090Z,8.53
2019-02-21T21:05:42.767Z,8.97
2019-02-21T21:08:12.305Z,9.20
2019-02-21T21:10:41.790Z,8.60
2019-02-21T21:13:11.273Z,8.97
2019-02-21T21:15:40.772Z,8.33
2019-02-21T21:18:10.412Z,7.73
2019-02-21T21:20:39.895Z,8.63
2019-02-21T21:23:09.281Z,8.67
2019-02-21T21:25:38.955Z,8.80
2019-02-21T21:28:08.465Z,8.77
2019-02-21T21:30:38.035Z,9.07
2019-02-21T21:33:07.406Z,8.10
2019-02-21T21:35:37.156Z,8.60
2019-02-21T21:38:06.866Z,8.73
2019-02-21T21:40:36.562Z,8.73
2019-02-21T21:43:06.140Z,8.97
2019-02-21T21:45:35.630Z,8.80
2019-02-21T21:48:05.546Z,8.70
2019-02-21T21:50:35.150Z,9.13
2019-02-21T21:53:04.694Z,8.70
2019-02-21T21:55:34.481Z,7.80
2019-02-21T21:58:04.446Z,8.47
2019-02-21T22:00:33.925Z,9.00
2019-02-21T22:03:03.755Z,8.73
2019-02-21T22:05:33.428Z,9.53
2019-02-21T22:08:03.069Z,8.50
2019-02-21T22:10:32.819Z,8.27
2019-02-21T22:13:02.344Z,8.07
2019-02-21T22:15:31.978Z,7.60
2019-02-21T22:18:01.356Z,8.17
2019-02-21T22:20:31.106Z,7.77
2019-02-21T22:23:02.144Z,7.70
2019-02-21T22:25:31.805Z,7.57
2019-02-21T22:28:01.232Z,6.83
2019-02-21T22:30:31.036Z,8.00
2019-02-21T22:33:00.881Z,7.63
2019-02-21T22:35:30.326Z,7.73
2019-02-21T22:37:59.850Z,7.77
2019-02-21T22:40:29.329Z,7.67
2019-02-21T22:42:58.865Z,7.33
2019-02-21T22:45:28.646Z,8.77
2019-02-21T22:47:58.517Z,7.80
2019-02-21T22:50:28.201Z,7.50
2019-02-21T22:52:57.785Z,7.53
2019-02-21T22:55:27.453Z,8.30
2019-02-21T22:57:56.921Z,8.20
2019-02-21T23:01:06.403Z,8.70
2019-02-21T23:04:01.555Z,8.47
2019-02-21T23:06:42.310Z,8.00
2019-02-21T23:09:27.690Z,9.07
2019-02-21T23:11:54.664Z,9.27
2019-02-21T23:14:24.366Z,8.70
2019-02-21T23:16:54.097Z,8.33
2019-02-21T23:19:24.290Z,9.80
2019-02-21T23:21:53.899Z,8.80
2019-02-21T23:24:23.400Z,10.37
2019-02-21T23:26:52.879Z,8.70
2019-02-21T23:29:22.266Z,9.10
2019-02-21T23:31:52.042Z,9.67
2019-02-21T23:34:50.077Z,9.43
2019-02-21T23:37:19.462Z,9.83
2019-02-21T23:39:48.849Z,9.23
2019-02-21T23:42:18.622Z,9.67
2019-02-21T23:44:48.313Z,9.40
2019-02-21T23:47:17.717Z,9.60
2019-02-21T23:49:47.325Z,10.07
2019-02-21T23:52:17.065Z,9.67
2019-02-21T23:54:46.756Z,9.70
2019-02-21T23:57:16.444Z,9.87
2019-02-21T23:59:46.060Z,10.07
