createdAt,value
2023-04-28T00:04:23.523Z,45.60
2023-04-28T00:10:18.794Z,47.50
2023-04-28T00:16:12.241Z,46.30
2023-04-28T00:22:06.632Z,43.20
2023-04-28T00:28:02.026Z,42.70
2023-04-28T00:33:55.428Z,44.80
2023-04-28T00:39:48.409Z,45.70
2023-04-28T00:45:43.447Z,45.90
2023-04-28T00:51:36.916Z,44.30
2023-04-28T00:57:31.224Z,45.60
2023-04-28T01:03:27.059Z,42.60
2023-04-28T01:09:21.157Z,44.20
2023-04-28T01:15:19.713Z,43.70
2023-04-28T01:21:16.120Z,43.10
2023-04-28T01:27:11.052Z,44.90
2023-04-28T01:33:06.608Z,54.20
2023-04-28T01:39:00.149Z,57.20
2023-04-28T01:44:55.126Z,50.90
2023-04-28T01:50:48.572Z,57.20
2023-04-28T01:56:41.998Z,53.30
2023-04-28T02:02:38.404Z,52.20
2023-04-28T02:08:32.140Z,51.70
2023-04-28T02:14:25.652Z,53.00
2023-04-28T02:20:20.493Z,53.10
2023-04-28T02:26:15.528Z,50.30
2023-04-28T02:32:09.083Z,45.70
2023-04-28T02:38:04.030Z,44.60
2023-04-28T02:43:57.542Z,41.20
2023-04-28T02:49:50.914Z,42.20
2023-04-28T02:55:45.806Z,43.70
2023-04-28T03:01:39.352Z,40.80
2023-04-28T03:07:32.855Z,36.70
2023-04-28T03:13:27.687Z,39.10
2023-04-28T03:19:21.179Z,37.10
2023-04-28T03:25:14.664Z,45.60
2023-04-28T03:31:15.487Z,49.50
2023-04-28T03:37:09.418Z,47.10
2023-04-28T03:43:04.603Z,51.90
2023-04-28T03:49:06.876Z,45.70
2023-04-28T03:55:00.549Z,43.40
2023-04-28T04:00:54.596Z,52.90
2023-04-28T04:06:49.441Z,50.20
2023-04-28T04:12:43.026Z,50.00
2023-04-28T04:18:36.652Z,54.90
2023-04-28T04:24:48.380Z,56.50
2023-04-28T04:30:41.986Z,56.50
2023-04-28T04:36:35.446Z,58.30
2023-04-28T04:42:30.369Z,56.70
2023-04-28T04:48:32.244Z,56.70
2023-04-28T04:54:25.716Z,56.60
2023-04-28T05:00:21.833Z,56.70
2023-04-28T05:06:15.476Z,52.10
2023-04-28T05:12:12.115Z,49.00
2023-04-28T05:18:11.286Z,51.30
2023-04-28T05:24:05.050Z,52.10
2023-04-28T05:30:00.381Z,51.10
2023-04-28T05:35:56.691Z,47.90
2023-04-28T05:41:50.265Z,42.60
2023-04-28T05:47:43.374Z,34.00
2023-04-28T05:53:38.636Z,31.70
2023-04-28T05:59:32.580Z,32.20
2023-04-28T06:05:27.211Z,24.40
2023-04-28T06:11:23.373Z,20.50
2023-04-28T06:17:16.769Z,10.70
2023-04-28T06:23:10.029Z,5.80
2023-04-28T06:33:49.421Z,1.00
2023-04-28T06:39:42.933Z,1.00
2023-04-28T06:45:36.287Z,1.00
2023-04-28T06:51:33.314Z,1.00
2023-04-28T06:57:26.755Z,1.00
2023-04-28T07:03:21.749Z,1.00
2023-04-28T07:09:17.888Z,1.00
2023-04-28T07:15:12.167Z,1.00
2023-04-28T07:21:05.942Z,1.00
2023-04-28T07:27:01.339Z,1.00
2023-04-28T07:32:54.847Z,1.00
2023-04-28T07:38:47.931Z,1.00
2023-04-28T07:44:42.792Z,1.00
2023-04-28T07:50:36.245Z,1.00
2023-04-28T07:56:29.277Z,1.00
2023-04-28T08:02:23.836Z,1.00
2023-04-28T08:08:17.438Z,1.00
2023-04-28T08:14:10.861Z,1.00
2023-04-28T08:20:06.722Z,1.00
2023-04-28T08:25:59.955Z,1.00
2023-04-28T08:31:53.180Z,1.00
2023-04-28T08:37:49.491Z,1.00
2023-04-28T08:43:43.333Z,1.00
2023-04-28T08:49:37.155Z,1.00
2023-04-28T08:55:32.300Z,1.00
2023-04-28T09:01:25.742Z,1.00
2023-04-28T09:07:19.205Z,1.00
2023-04-28T09:13:26.301Z,1.00
2023-04-28T09:19:19.775Z,1.00
2023-04-28T09:25:13.780Z,1.00
2023-04-28T09:31:23.296Z,1.00
2023-04-28T09:37:18.178Z,1.00
2023-04-28T09:43:24.900Z,1.00
2023-04-28T09:49:19.252Z,1.00
2023-04-28T09:55:13.591Z,1.00
2023-04-28T10:01:11.286Z,1.00
2023-04-28T10:07:05.787Z,1.00
2023-04-28T10:13:00.162Z,1.00
2023-04-28T10:18:55.543Z,1.00
2023-04-28T10:25:14.146Z,1.00
2023-04-28T10:31:12.448Z,1.00
2023-04-28T10:37:05.994Z,1.00
2023-04-28T10:43:00.831Z,1.00
2023-04-28T10:48:58.512Z,1.00
2023-04-28T10:55:26.983Z,1.00
2023-04-28T11:01:29.693Z,1.00
2023-04-28T11:07:22.937Z,1.00
2023-04-28T11:13:28.434Z,1.00
2023-04-28T11:19:24.981Z,1.00
2023-04-28T11:25:18.122Z,1.00
2023-04-28T11:31:18.869Z,1.00
2023-04-28T11:37:17.626Z,1.00
2023-04-28T11:43:10.886Z,1.00
2023-04-28T11:49:05.676Z,1.00
2023-04-28T11:55:02.746Z,1.00
2023-04-28T12:01:08.608Z,1.00
2023-04-28T12:07:08.270Z,1.00
2023-04-28T12:13:17.102Z,1.00
2023-04-28T12:19:11.058Z,1.00
2023-04-28T12:25:07.143Z,1.00
2023-04-28T12:31:08.365Z,1.00
2023-04-28T12:37:02.578Z,1.00
2023-04-28T12:42:56.652Z,1.00
2023-04-28T12:48:51.090Z,1.00
2023-04-28T12:54:47.134Z,1.00
2023-04-28T13:00:42.066Z,1.00
2023-04-28T13:06:36.664Z,1.00
2023-04-28T13:12:30.243Z,1.00
2023-04-28T13:18:24.724Z,1.00
2023-04-28T13:24:19.557Z,1.00
2023-04-28T13:30:13.881Z,1.00
2023-04-28T13:36:09.461Z,1.00
2023-04-28T13:42:03.885Z,1.00
2023-04-28T13:47:57.423Z,1.00
2023-04-28T13:53:50.976Z,1.00
2023-04-28T13:59:46.204Z,1.00
2023-04-28T14:05:48.894Z,1.00
2023-04-28T14:11:43.470Z,1.00
2023-04-28T14:17:38.052Z,1.00
2023-04-28T14:23:31.560Z,1.00
2023-04-28T14:29:24.585Z,1.00
2023-04-28T14:35:20.839Z,1.00
2023-04-28T14:41:13.897Z,1.00
2023-04-28T14:47:07.014Z,1.00
2023-04-28T14:53:05.807Z,1.00
2023-04-28T14:58:59.259Z,1.00
2023-04-28T15:04:52.672Z,1.00
2023-04-28T15:10:47.685Z,1.00
2023-04-28T15:16:40.950Z,1.00
2023-04-28T15:22:34.433Z,1.00
2023-04-28T15:28:29.404Z,1.00
2023-04-28T15:34:22.884Z,1.00
2023-04-28T15:40:19.519Z,1.00
2023-04-28T15:46:16.941Z,1.00
2023-04-28T15:52:10.174Z,1.00
2023-04-28T15:58:04.566Z,1.00
2023-04-28T16:03:59.452Z,1.00
2023-04-28T16:09:54.022Z,1.00
2023-04-28T16:15:49.367Z,1.00
2023-04-28T16:21:44.927Z,1.00
2023-04-28T16:27:38.627Z,1.00
2023-04-28T16:33:32.253Z,1.00
2023-04-28T16:39:26.977Z,1.00
2023-04-28T16:45:20.484Z,1.00
2023-04-28T16:51:13.532Z,1.00
2023-04-28T16:57:08.053Z,1.00
2023-04-28T17:03:01.638Z,1.00
2023-04-28T17:08:54.816Z,1.00
2023-04-28T17:14:50.564Z,1.00
2023-04-28T17:20:44.334Z,8.50
2023-04-28T17:26:37.396Z,21.50
2023-04-28T17:32:33.230Z,36.10
2023-04-28T17:38:26.735Z,52.50
2023-04-28T17:44:20.182Z,71.60
2023-04-28T17:50:14.711Z,84.00
2023-04-28T17:56:08.571Z,96.30
2023-04-28T18:02:02.075Z,99.90
2023-04-28T18:07:57.581Z,99.90
2023-04-28T18:13:50.913Z,99.90
2023-04-28T18:19:44.414Z,99.90
2023-04-28T18:25:39.073Z,99.90
2023-04-28T18:31:32.587Z,99.90
2023-04-28T18:37:25.772Z,99.90
2023-04-28T18:43:20.632Z,99.90
2023-04-28T18:49:15.073Z,99.90
2023-04-28T18:55:09.628Z,99.90
2023-04-28T19:01:04.520Z,99.90
2023-04-28T19:06:57.981Z,99.90
2023-04-28T19:12:51.450Z,99.90
2023-04-28T19:18:46.244Z,99.90
2023-04-28T19:24:39.711Z,99.90
2023-04-28T19:30:33.180Z,99.90
2023-04-28T19:36:28.697Z,99.90
2023-04-28T19:42:22.482Z,99.90
2023-04-28T19:48:15.974Z,99.90
2023-04-28T19:54:10.769Z,99.90
2023-04-28T20:00:04.817Z,99.90
2023-04-28T20:07:34.194Z,99.90
2023-04-28T20:13:28.469Z,99.90
2023-04-28T20:19:22.033Z,99.90
2023-04-28T20:25:17.915Z,99.90
2023-04-28T20:31:11.866Z,99.90
2023-04-28T20:37:06.846Z,99.90
2023-04-28T20:43:03.765Z,99.90
2023-04-28T20:48:57.268Z,99.90
2023-04-28T20:54:50.864Z,99.90
2023-04-28T21:00:45.658Z,1.00
2023-04-28T21:06:38.691Z,1.00
2023-04-28T21:12:32.107Z,1.00
2023-04-28T21:18:26.916Z,1.00
2023-04-28T21:24:20.856Z,1.00
2023-04-28T21:30:15.127Z,1.00
2023-04-28T21:36:10.272Z,1.00
2023-04-28T21:42:06.206Z,1.00
2023-04-28T21:48:00.558Z,1.00
2023-04-28T21:53:55.427Z,1.00
2023-04-28T21:59:49.063Z,1.00
2023-04-28T22:05:42.988Z,1.00
2023-04-28T22:11:38.011Z,1.00
2023-04-28T22:17:31.447Z,1.00
2023-04-28T22:23:24.925Z,1.00
2023-04-28T22:29:21.161Z,99.90
2023-04-28T22:35:14.730Z,99.90
2023-04-28T22:41:08.178Z,99.90
2023-04-28T22:47:03.007Z,99.90
2023-04-28T22:52:56.884Z,99.90
2023-04-28T22:58:50.398Z,99.90
2023-04-28T23:04:45.312Z,99.90
2023-04-28T23:10:38.801Z,99.90
2023-04-28T23:16:32.303Z,99.90
2023-04-28T23:22:27.139Z,99.90
2023-04-28T23:28:20.562Z,99.90
2023-04-28T23:34:13.937Z,99.90
2023-04-28T23:40:10.140Z,99.90
2023-04-28T23:46:03.596Z,99.90
2023-04-28T23:51:57.050Z,1.00
2023-04-28T23:57:51.794Z,1.00
