createdAt,value
2022-10-17T00:01:10.955Z,99455.84
2022-10-17T00:03:39.543Z,99469.16
2022-10-17T00:06:08.664Z,99468.69
2022-10-17T00:08:37.103Z,99473.53
2022-10-17T00:11:07.221Z,99476.88
2022-10-17T00:13:35.300Z,99479.38
2022-10-17T00:16:04.662Z,99480.59
2022-10-17T00:18:32.230Z,99491.81
2022-10-17T00:20:59.815Z,99495.56
2022-10-17T00:23:30.164Z,99492.13
2022-10-17T00:26:01.468Z,99492.53
2022-10-17T00:28:29.253Z,99490.81
2022-10-17T00:30:57.759Z,99498.94
2022-10-17T00:33:26.797Z,99505.03
2022-10-17T00:36:03.712Z,99505.66
2022-10-17T00:38:31.242Z,99511.19
2022-10-17T00:40:58.965Z,99511.44
2022-10-17T00:43:26.701Z,99516.13
2022-10-17T00:45:54.235Z,99511.69
2022-10-17T00:48:23.418Z,99513.63
2022-10-17T00:50:52.530Z,99512.84
2022-10-17T00:53:20.362Z,99512.84
2022-10-17T00:55:50.855Z,99505.97
2022-10-17T00:58:19.251Z,99507.47
2022-10-17T01:00:48.216Z,99502.88
2022-10-17T01:03:15.786Z,99506.22
2022-10-17T01:05:43.868Z,99503.59
2022-10-17T01:08:13.563Z,99509.97
2022-10-17T01:10:48.860Z,99512.53
2022-10-17T01:13:24.469Z,99509.88
2022-10-17T01:15:59.431Z,99509.03
2022-10-17T01:18:43.755Z,99507.16
2022-10-17T01:21:26.609Z,99502.09
2022-10-17T01:24:24.218Z,99508.25
2022-10-17T01:27:09.556Z,99502.03
2022-10-17T01:29:54.214Z,99501.88
2022-10-17T01:32:25.500Z,99497.66
2022-10-17T01:34:56.406Z,99508.09
2022-10-17T01:37:29.492Z,99506.53
2022-10-17T01:40:01.884Z,99509.34
2022-10-17T01:42:34.688Z,99517.38
2022-10-17T01:45:05.354Z,99522.91
2022-10-17T01:47:35.042Z,99517.19
2022-10-17T01:50:06.497Z,99519.63
2022-10-17T01:52:36.584Z,99511.53
2022-10-17T01:55:06.671Z,99508.81
2022-10-17T01:57:37.316Z,99505.06
2022-10-17T02:00:06.815Z,99513.00
2022-10-17T02:02:36.059Z,99509.88
2022-10-17T02:05:04.823Z,99506.38
2022-10-17T02:07:32.379Z,99508.66
2022-10-17T02:10:00.028Z,99505.69
2022-10-17T02:12:46.706Z,99509.69
2022-10-17T02:15:25.363Z,99504.94
2022-10-17T02:17:59.272Z,99507.31
2022-10-17T02:20:29.723Z,99505.75
2022-10-17T02:22:59.676Z,99504.66
2022-10-17T02:25:35.381Z,99505.88
2022-10-17T02:28:10.643Z,99505.38
2022-10-17T02:30:40.974Z,99509.25
2022-10-17T02:33:12.748Z,99507.75
2022-10-17T02:35:43.122Z,99504.75
2022-10-17T02:38:12.302Z,99510.81
2022-10-17T02:40:40.542Z,99514.09
2022-10-17T02:43:08.828Z,99516.19
2022-10-17T02:45:38.317Z,99512.81
2022-10-17T02:48:07.240Z,99512.75
2022-10-17T02:50:43.392Z,99509.03
2022-10-17T02:53:15.347Z,99505.69
2022-10-17T02:55:48.534Z,99498.28
2022-10-17T02:58:20.618Z,99505.38
2022-10-17T03:00:48.777Z,99508.00
2022-10-17T03:03:20.927Z,99519.97
2022-10-17T03:05:49.838Z,99515.63
2022-10-17T03:08:17.641Z,99526.31
2022-10-17T03:10:45.264Z,99521.41
2022-10-17T03:13:12.834Z,99520.41
2022-10-17T03:15:40.368Z,99527.69
2022-10-17T03:18:07.948Z,99530.28
2022-10-17T03:20:35.625Z,99527.22
2022-10-17T03:23:04.633Z,99526.28
2022-10-17T03:25:32.238Z,99527.47
2022-10-17T03:28:01.465Z,99538.97
2022-10-17T03:30:29.304Z,99536.06
2022-10-17T03:32:58.363Z,99539.84
2022-10-17T03:35:26.073Z,99537.47
2022-10-17T03:37:53.755Z,99543.63
2022-10-17T03:40:22.582Z,99536.34
2022-10-17T03:42:50.178Z,99544.50
2022-10-17T03:45:17.774Z,99540.38
2022-10-17T03:47:45.346Z,99548.34
2022-10-17T03:50:12.988Z,99549.94
2022-10-17T03:52:40.620Z,99550.63
2022-10-17T03:55:08.971Z,99550.84
2022-10-17T03:57:40.189Z,99544.22
2022-10-17T04:00:11.185Z,99553.31
2022-10-17T04:02:38.777Z,99547.53
2022-10-17T04:05:07.402Z,99556.53
2022-10-17T04:07:37.171Z,99551.25
2022-10-17T04:10:05.557Z,99551.81
2022-10-17T04:12:33.089Z,99567.84
2022-10-17T04:15:01.997Z,99565.91
2022-10-17T04:17:35.806Z,99562.25
2022-10-17T04:20:06.444Z,99559.31
2022-10-17T04:22:34.018Z,99562.41
2022-10-17T04:25:01.778Z,99568.00
2022-10-17T04:27:29.340Z,99566.34
2022-10-17T04:29:56.889Z,99571.56
2022-10-17T04:32:26.619Z,99571.56
2022-10-17T04:34:54.283Z,99574.78
2022-10-17T04:37:21.797Z,99576.00
2022-10-17T04:39:49.481Z,99582.06
2022-10-17T04:42:17.061Z,99576.50
2022-10-17T04:44:44.581Z,99581.22
2022-10-17T04:47:12.098Z,99580.72
2022-10-17T04:52:13.548Z,99579.13
2022-10-17T04:54:41.092Z,99578.84
2022-10-17T04:57:08.658Z,99576.28
2022-10-17T04:59:36.212Z,99573.69
2022-10-17T05:02:03.772Z,99573.25
2022-10-17T05:04:31.376Z,99575.25
2022-10-17T05:07:00.391Z,99566.47
2022-10-17T05:09:28.278Z,99568.66
2022-10-17T05:11:55.857Z,99577.13
2022-10-17T05:14:23.382Z,99568.06
2022-10-17T05:16:51.023Z,99578.56
2022-10-17T05:19:18.981Z,99582.06
2022-10-17T05:21:46.581Z,99582.06
2022-10-17T05:24:16.292Z,99581.84
2022-10-17T05:26:43.987Z,99591.13
2022-10-17T05:29:11.627Z,99583.25
2022-10-17T05:31:39.203Z,99586.03
2022-10-17T05:34:09.045Z,99581.69
2022-10-17T05:36:39.103Z,99584.41
2022-10-17T05:39:06.707Z,99589.47
2022-10-17T05:41:35.820Z,99591.19
2022-10-17T05:44:05.510Z,99581.47
2022-10-17T05:46:33.609Z,99585.06
2022-10-17T05:49:01.167Z,99585.19
2022-10-17T05:51:28.824Z,99575.59
2022-10-17T05:53:56.488Z,99570.09
2022-10-17T05:56:24.087Z,99590.78
2022-10-17T05:58:56.245Z,99585.34
2022-10-17T06:01:26.292Z,99580.63
2022-10-17T06:03:53.883Z,99584.88
2022-10-17T06:06:22.234Z,99587.22
2022-10-17T06:08:49.936Z,99589.81
2022-10-17T06:11:17.494Z,99592.88
2022-10-17T06:13:45.159Z,99596.03
2022-10-17T06:16:14.289Z,99607.63
2022-10-17T06:18:41.887Z,99608.69
2022-10-17T06:21:11.735Z,99616.41
2022-10-17T06:23:39.325Z,99621.34
2022-10-17T06:26:07.631Z,99625.84
2022-10-17T06:28:35.720Z,99624.06
2022-10-17T06:31:06.503Z,99623.06
2022-10-17T06:33:35.477Z,99632.50
2022-10-17T06:36:03.598Z,99630.16
2022-10-17T06:38:31.436Z,99635.00
2022-10-17T06:41:04.908Z,99637.66
2022-10-17T06:43:32.495Z,99640.09
2022-10-17T06:46:00.220Z,99632.34
2022-10-17T06:48:27.937Z,99641.53
2022-10-17T06:50:59.802Z,99636.16
2022-10-17T06:53:28.600Z,99641.53
2022-10-17T06:56:01.165Z,99648.03
2022-10-17T06:58:29.060Z,99640.28
2022-10-17T07:01:00.930Z,99649.34
2022-10-17T07:03:29.433Z,99651.06
2022-10-17T07:05:58.759Z,99653.47
2022-10-17T07:08:26.790Z,99662.69
2022-10-17T07:10:54.839Z,99656.78
2022-10-17T07:13:23.035Z,99659.91
2022-10-17T07:15:50.750Z,99672.44
2022-10-17T07:18:18.343Z,99682.59
2022-10-17T07:20:53.891Z,99676.88
2022-10-17T07:23:22.968Z,99670.09
2022-10-17T07:25:50.614Z,99682.81
2022-10-17T07:28:18.336Z,99674.28
2022-10-17T07:30:49.469Z,99682.47
2022-10-17T07:33:19.690Z,99693.13
2022-10-17T07:35:47.497Z,99685.25
2022-10-17T07:38:15.150Z,99683.28
2022-10-17T07:40:44.155Z,99695.91
2022-10-17T07:43:11.720Z,99690.94
2022-10-17T07:45:39.380Z,99699.41
2022-10-17T07:48:07.083Z,99707.06
2022-10-17T07:50:34.717Z,99702.16
2022-10-17T07:53:02.269Z,99707.91
2022-10-17T07:55:29.824Z,99698.13
2022-10-17T07:58:00.398Z,99704.34
2022-10-17T08:00:28.351Z,99694.38
2022-10-17T08:02:55.896Z,99709.47
2022-10-17T08:05:23.556Z,99702.75
2022-10-17T08:07:51.140Z,99703.94
2022-10-17T08:10:19.184Z,99707.19
2022-10-17T08:12:46.760Z,99688.38
2022-10-17T08:15:15.628Z,99702.59
2022-10-17T08:17:43.240Z,99705.56
2022-10-17T08:20:12.021Z,99709.28
2022-10-17T08:22:39.621Z,99707.13
2022-10-17T08:25:08.304Z,99705.69
2022-10-17T08:27:36.104Z,99698.19
2022-10-17T08:30:03.948Z,99693.63
2022-10-17T08:32:33.062Z,99701.19
2022-10-17T08:35:01.145Z,99695.66
2022-10-17T08:37:30.353Z,99690.63
2022-10-17T08:39:58.205Z,99690.16
2022-10-17T08:42:35.396Z,99685.84
2022-10-17T08:45:12.141Z,99693.19
2022-10-17T08:47:42.553Z,99689.34
2022-10-17T08:50:14.052Z,99695.41
2022-10-17T08:52:44.305Z,99693.75
2022-10-17T08:55:16.259Z,99701.28
2022-10-17T08:57:44.069Z,99710.09
2022-10-17T09:00:16.654Z,99700.97
2022-10-17T09:02:54.240Z,99701.63
2022-10-17T09:05:42.115Z,99704.66
2022-10-17T09:08:18.752Z,99713.09
2022-10-17T09:10:53.793Z,99704.03
2022-10-17T09:13:30.910Z,99701.19
2022-10-17T09:16:12.457Z,99708.06
2022-10-17T09:18:42.433Z,99710.41
2022-10-17T09:21:19.242Z,99700.78
2022-10-17T09:23:51.282Z,99702.38
2022-10-17T09:26:20.819Z,99706.34
2022-10-17T09:28:53.809Z,99703.34
2022-10-17T09:31:26.717Z,99713.38
2022-10-17T09:33:57.001Z,99709.97
2022-10-17T09:36:27.584Z,99717.22
2022-10-17T09:38:57.686Z,99717.97
2022-10-17T09:41:44.999Z,99723.94
2022-10-17T09:44:17.868Z,99721.97
2022-10-17T09:46:56.700Z,99722.59
2022-10-17T09:49:29.729Z,99723.00
2022-10-17T09:51:57.328Z,99724.69
2022-10-17T09:54:27.167Z,99729.91
2022-10-17T09:56:59.512Z,99742.19
2022-10-17T09:59:32.446Z,99737.59
2022-10-17T10:02:09.501Z,99734.56
2022-10-17T10:04:59.647Z,99739.47
2022-10-17T10:07:29.245Z,99737.75
2022-10-17T10:09:57.794Z,99736.34
2022-10-17T10:12:27.466Z,99741.84
2022-10-17T10:14:55.580Z,99740.94
2022-10-17T10:17:35.576Z,99749.53
2022-10-17T10:20:26.506Z,99744.34
2022-10-17T10:23:08.377Z,99745.25
2022-10-17T10:25:36.674Z,99733.94
2022-10-17T10:28:11.113Z,99734.41
2022-10-17T10:30:39.953Z,99742.22
2022-10-17T10:33:11.550Z,99753.56
2022-10-17T10:35:40.772Z,99743.34
2022-10-17T10:38:14.656Z,99743.34
2022-10-17T10:40:47.489Z,99745.94
2022-10-17T10:43:23.628Z,99736.28
2022-10-17T10:45:52.416Z,99737.50
2022-10-17T10:48:23.145Z,99742.09
2022-10-17T10:50:55.111Z,99736.75
2022-10-17T10:53:40.185Z,99742.84
2022-10-17T10:56:12.815Z,99744.41
2022-10-17T10:58:50.892Z,99740.94
2022-10-17T11:01:28.470Z,99740.41
2022-10-17T11:04:14.879Z,99744.50
2022-10-17T11:06:46.062Z,99743.88
2022-10-17T11:09:19.413Z,99745.94
2022-10-17T11:11:51.172Z,99753.97
2022-10-17T11:14:22.158Z,99757.53
2022-10-17T11:16:55.013Z,99751.50
2022-10-17T11:19:29.748Z,99753.69
2022-10-17T11:22:06.875Z,99746.47
2022-10-17T11:24:38.423Z,99758.81
2022-10-17T11:27:07.370Z,99756.91
2022-10-17T11:29:36.507Z,99753.25
2022-10-17T11:32:08.119Z,99756.59
2022-10-17T11:34:38.293Z,99757.72
2022-10-17T11:37:13.331Z,99752.72
2022-10-17T11:42:16.727Z,99754.63
2022-10-17T11:44:44.599Z,99759.63
2022-10-17T11:47:15.509Z,99759.53
2022-10-17T11:49:49.973Z,99754.00
2022-10-17T11:52:44.299Z,99757.41
2022-10-17T11:55:20.323Z,99764.25
2022-10-17T11:57:56.077Z,99756.69
2022-10-17T12:00:31.383Z,99755.88
2022-10-17T12:03:08.545Z,99755.38
2022-10-17T12:05:42.339Z,99771.31
2022-10-17T12:08:18.092Z,99774.03
2022-10-17T12:10:50.869Z,99771.31
2022-10-17T12:13:48.338Z,99770.91
2022-10-17T12:16:46.648Z,99772.84
2022-10-17T12:19:38.558Z,99762.94
2022-10-17T12:22:23.338Z,99774.25
2022-10-17T12:24:57.758Z,99765.66
2022-10-17T12:27:34.445Z,99764.41
2022-10-17T12:30:02.895Z,99761.31
2022-10-17T12:32:46.973Z,99762.09
2022-10-17T12:35:22.978Z,99762.00
2022-10-17T12:38:28.164Z,99757.31
2022-10-17T12:41:07.607Z,99759.72
2022-10-17T12:43:42.643Z,99757.41
2022-10-17T12:46:12.393Z,99744.59
2022-10-17T12:49:05.686Z,99756.03
2022-10-17T12:52:06.713Z,99746.66
2022-10-17T12:54:47.641Z,99750.66
2022-10-17T12:57:26.762Z,99739.81
2022-10-17T12:59:57.971Z,99757.97
2022-10-17T13:02:28.923Z,99753.19
2022-10-17T13:05:08.855Z,99748.84
2022-10-17T13:07:37.133Z,99751.16
2022-10-17T13:10:05.944Z,99759.72
2022-10-17T13:12:41.105Z,99761.03
2022-10-17T13:15:12.612Z,99761.22
2022-10-17T13:17:43.064Z,99767.31
2022-10-17T13:20:25.546Z,99768.16
2022-10-17T13:22:57.706Z,99761.22
2022-10-17T13:25:28.203Z,99764.03
2022-10-17T13:28:14.459Z,99763.59
2022-10-17T13:30:49.626Z,99768.69
2022-10-17T13:33:31.791Z,99766.72
2022-10-17T13:36:00.816Z,99771.22
2022-10-17T13:38:32.309Z,99758.13
2022-10-17T13:41:16.590Z,99769.66
2022-10-17T13:43:49.611Z,99781.72
2022-10-17T13:46:37.813Z,99773.47
2022-10-17T13:49:23.182Z,99785.00
2022-10-17T13:51:54.896Z,99782.47
2022-10-17T13:54:40.121Z,99789.94
2022-10-17T13:57:19.105Z,99791.34
2022-10-17T13:59:50.770Z,99786.03
2022-10-17T14:02:21.301Z,99790.22
2022-10-17T14:05:15.780Z,99791.66
2022-10-17T14:08:09.523Z,99796.56
2022-10-17T14:10:31.157Z,99789.16
2022-10-17T14:12:59.267Z,99789.38
2022-10-17T14:15:30.016Z,99791.66
2022-10-17T14:18:00.839Z,99786.69
2022-10-17T14:23:34.372Z,99802.59
2022-10-17T14:26:10.384Z,99798.50
2022-10-17T14:28:39.714Z,99800.69
2022-10-17T14:31:15.038Z,99806.38
2022-10-17T14:33:49.672Z,99811.91
2022-10-17T14:36:18.536Z,99803.84
2022-10-17T14:38:47.608Z,99801.69
2022-10-17T14:44:07.983Z,99812.38
2022-10-17T14:46:38.840Z,99813.69
2022-10-17T14:49:08.069Z,99819.78
2022-10-17T14:51:50.220Z,99811.94
2022-10-17T14:54:26.959Z,99814.63
2022-10-17T14:56:55.923Z,99817.19
2022-10-17T14:59:52.064Z,99814.59
2022-10-17T15:02:14.547Z,99806.84
2022-10-17T15:04:42.244Z,99816.03
2022-10-17T15:07:13.560Z,99819.19
2022-10-17T15:09:41.652Z,99818.97
2022-10-17T15:12:15.008Z,99821.66
2022-10-17T15:14:43.301Z,99828.13
2022-10-17T15:17:20.724Z,99823.50
2022-10-17T15:19:49.104Z,99826.44
2022-10-17T15:22:19.242Z,99835.09
2022-10-17T15:24:47.489Z,99826.56
2022-10-17T15:27:17.423Z,99835.59
2022-10-17T15:29:45.717Z,99830.94
2022-10-17T15:32:15.377Z,99836.50
2022-10-17T15:34:43.694Z,99838.19
2022-10-17T15:37:20.854Z,99844.16
2022-10-17T15:39:53.404Z,99840.13
2022-10-17T15:42:23.412Z,99841.78
2022-10-17T15:44:51.078Z,99851.28
2022-10-17T15:47:25.407Z,99850.59
2022-10-17T15:49:53.422Z,99840.34
2022-10-17T15:52:21.407Z,99841.50
2022-10-17T15:54:48.996Z,99835.59
2022-10-17T15:57:19.889Z,99846.47
2022-10-17T15:59:47.954Z,99841.06
2022-10-17T16:02:16.432Z,99841.41
2022-10-17T16:04:47.783Z,99843.16
2022-10-17T16:07:15.662Z,99854.38
2022-10-17T16:09:43.701Z,99859.03
2022-10-17T16:12:14.594Z,99858.59
2022-10-17T16:14:42.493Z,99861.50
2022-10-17T16:17:12.104Z,99856.59
2022-10-17T16:19:40.115Z,99851.34
2022-10-17T16:22:19.073Z,99858.00
2022-10-17T16:24:47.285Z,99861.41
2022-10-17T16:27:15.530Z,99870.19
2022-10-17T16:29:43.793Z,99871.91
2022-10-17T16:32:12.100Z,99877.69
2022-10-17T16:34:40.326Z,99887.53
2022-10-17T16:37:10.225Z,99879.50
2022-10-17T16:39:38.389Z,99878.44
2022-10-17T16:42:06.557Z,99883.03
2022-10-17T16:44:34.446Z,99887.75
2022-10-17T16:47:05.509Z,99892.34
2022-10-17T16:49:33.726Z,99888.19
2022-10-17T16:52:02.037Z,99890.00
2022-10-17T16:54:31.782Z,99898.34
2022-10-17T16:57:03.356Z,99904.56
2022-10-17T16:59:35.340Z,99903.91
2022-10-17T17:02:03.745Z,99901.34
2022-10-17T17:04:32.205Z,99902.72
2022-10-17T17:07:00.456Z,99901.22
2022-10-17T17:09:28.713Z,99911.91
2022-10-17T17:11:58.598Z,99909.88
2022-10-17T17:14:26.896Z,99919.06
2022-10-17T17:17:02.343Z,99909.75
2022-10-17T17:19:32.803Z,99908.13
2022-10-17T17:22:01.428Z,99904.91
2022-10-17T17:24:29.364Z,99900.84
2022-10-17T17:26:58.354Z,99905.13
2022-10-17T17:29:26.176Z,99900.41
2022-10-17T17:31:53.964Z,99895.06
2022-10-17T17:34:22.077Z,99897.69
2022-10-17T17:36:49.700Z,99907.44
2022-10-17T17:39:17.533Z,99905.06
2022-10-17T17:41:48.550Z,99910.16
2022-10-17T17:44:17.435Z,99910.63
2022-10-17T17:46:45.631Z,99908.91
2022-10-17T17:49:13.485Z,99910.19
2022-10-17T17:51:41.797Z,99917.03
2022-10-17T17:54:11.419Z,99917.91
2022-10-17T17:56:39.539Z,99917.69
2022-10-17T17:59:07.252Z,99924.47
2022-10-17T18:01:39.252Z,99930.03
2022-10-17T18:04:09.139Z,99932.19
2022-10-17T18:06:38.151Z,99933.03
2022-10-17T18:09:07.314Z,99937.53
2022-10-17T18:11:35.882Z,99939.91
2022-10-17T18:14:06.348Z,99942.03
2022-10-17T18:16:37.194Z,99945.84
2022-10-17T18:19:07.111Z,99948.91
2022-10-17T18:21:35.428Z,99948.44
2022-10-17T18:24:04.624Z,99943.09
2022-10-17T18:26:32.328Z,99947.97
2022-10-17T18:29:00.260Z,99949.88
2022-10-17T18:31:32.046Z,99958.50
2022-10-17T18:34:01.335Z,99950.59
2022-10-17T18:36:30.365Z,99943.25
2022-10-17T18:38:58.511Z,99938.78
2022-10-17T18:41:27.261Z,99948.31
2022-10-17T18:43:56.286Z,99949.56
2022-10-17T18:46:25.485Z,99949.34
2022-10-17T18:48:53.789Z,99948.69
2022-10-17T18:51:24.837Z,99948.78
2022-10-17T18:53:54.064Z,99953.47
2022-10-17T18:56:22.631Z,99948.72
2022-10-17T18:58:50.425Z,99958.91
2022-10-17T19:01:19.809Z,99946.63
2022-10-17T19:03:48.963Z,99946.41
2022-10-17T19:06:20.451Z,99952.63
2022-10-17T19:08:49.982Z,99950.72
2022-10-17T19:11:19.125Z,99945.38
2022-10-17T19:13:47.798Z,99952.31
2022-10-17T19:16:17.312Z,99949.84
2022-10-17T19:18:49.585Z,99949.66
2022-10-17T19:21:21.668Z,99944.91
2022-10-17T19:23:53.060Z,99944.53
2022-10-17T19:26:21.668Z,99943.00
2022-10-17T19:28:52.106Z,99945.66
2022-10-17T19:31:25.411Z,99943.56
2022-10-17T19:33:54.371Z,99938.72
2022-10-17T19:36:23.586Z,99943.00
2022-10-17T19:38:55.379Z,99951.78
2022-10-17T19:41:23.589Z,99944.34
2022-10-17T19:43:51.520Z,99943.38
2022-10-17T19:46:21.009Z,99944.53
2022-10-17T19:48:49.717Z,99941.56
2022-10-17T19:51:18.588Z,99946.13
2022-10-17T19:53:46.738Z,99947.84
2022-10-17T19:56:18.496Z,99947.56
2022-10-17T19:58:46.583Z,99950.34
2022-10-17T20:01:15.814Z,99950.34
2022-10-17T20:03:43.687Z,99947.97
2022-10-17T20:06:11.645Z,99945.38
2022-10-17T20:08:39.841Z,99948.06
2022-10-17T20:11:09.475Z,99941.09
2022-10-17T20:13:38.955Z,99938.53
2022-10-17T20:16:08.200Z,99938.22
2022-10-17T20:18:36.235Z,99941.84
2022-10-17T20:21:14.535Z,99940.91
2022-10-17T20:23:43.452Z,99938.53
2022-10-17T20:26:26.026Z,99927.56
2022-10-17T20:29:04.528Z,99944.63
2022-10-17T20:31:32.298Z,99942.91
2022-10-17T20:34:00.765Z,99954.91
2022-10-17T20:36:28.671Z,99950.53
2022-10-17T20:38:56.572Z,99956.81
2022-10-17T20:41:24.858Z,99962.25
2022-10-17T20:43:53.437Z,99967.59
2022-10-17T20:46:36.368Z,99969.69
2022-10-17T20:49:05.240Z,99971.59
2022-10-17T20:51:33.046Z,99967.03
2022-10-17T20:54:00.806Z,99955.31
2022-10-17T20:56:29.846Z,99958.63
2022-10-17T20:58:58.930Z,99952.81
2022-10-17T21:01:29.154Z,99957.22
2022-10-17T21:03:59.744Z,99959.59
2022-10-17T21:06:33.988Z,99959.59
2022-10-17T21:09:01.541Z,99958.72
2022-10-17T21:11:29.947Z,99965.97
2022-10-17T21:13:59.439Z,99963.50
2022-10-17T21:16:29.892Z,99961.31
2022-10-17T21:18:58.148Z,99964.84
2022-10-17T21:21:27.399Z,99965.59
2022-10-17T21:23:56.400Z,99964.44
2022-10-17T21:26:24.416Z,99960.63
2022-10-17T21:28:52.129Z,99966.16
2022-10-17T21:31:21.286Z,99966.06
2022-10-17T21:33:51.733Z,99964.16
2022-10-17T21:36:19.988Z,99968.56
2022-10-17T21:38:48.679Z,99967.78
2022-10-17T21:41:17.788Z,99972.66
2022-10-17T21:43:47.380Z,99972.06
2022-10-17T21:46:16.569Z,99972.84
2022-10-17T21:48:44.661Z,99975.41
2022-10-17T21:51:16.977Z,99967.31
2022-10-17T21:53:45.112Z,99974.47
2022-10-17T21:56:14.727Z,99971.03
2022-10-17T21:58:42.772Z,99973.41
2022-10-17T22:01:12.529Z,99968.75
2022-10-17T22:03:47.803Z,99975.59
2022-10-17T22:09:09.760Z,99964.84
2022-10-17T22:11:37.550Z,99965.03
2022-10-17T22:14:07.764Z,99963.16
2022-10-17T22:16:35.740Z,99969.88
2022-10-17T22:19:06.416Z,99964.78
2022-10-17T22:21:38.922Z,99967.72
2022-10-17T22:24:09.213Z,99967.34
2022-10-17T22:26:38.017Z,99961.81
2022-10-17T22:29:05.916Z,99961.16
2022-10-17T22:31:33.725Z,99961.06
2022-10-17T22:34:01.643Z,99961.81
2022-10-17T22:36:30.113Z,99954.00
2022-10-17T22:38:59.116Z,99953.44
2022-10-17T22:41:27.242Z,99945.41
2022-10-17T22:43:55.057Z,99953.22
2022-10-17T22:46:23.016Z,99955.88
2022-10-17T22:48:51.224Z,99955.88
2022-10-17T22:51:19.646Z,99956.06
2022-10-17T22:53:48.054Z,99953.88
2022-10-17T22:56:21.956Z,99961.97
2022-10-17T22:58:50.480Z,99949.00
2022-10-17T23:01:21.185Z,99953.88
2022-10-17T23:03:55.476Z,99954.75
2022-10-17T23:06:24.043Z,99947.97
2022-10-17T23:08:52.882Z,99950.63
2022-10-17T23:11:22.748Z,99958.91
2022-10-17T23:13:51.207Z,99944.53
2022-10-17T23:16:19.641Z,99946.25
2022-10-17T23:18:49.460Z,99942.91
2022-10-17T23:21:17.794Z,99939.47
2022-10-17T23:23:45.553Z,99937.84
2022-10-17T23:26:19.989Z,99934.63
2022-10-17T23:28:51.199Z,99935.19
2022-10-17T23:31:20.785Z,99934.25
2022-10-17T23:33:51.266Z,99936.81
2022-10-17T23:36:21.796Z,99937.59
2022-10-17T23:38:53.717Z,99926.91
2022-10-17T23:41:24.653Z,99926.44
2022-10-17T23:43:53.994Z,99925.66
2022-10-17T23:46:22.006Z,99929.88
2022-10-17T23:48:49.717Z,99933.66
2022-10-17T23:51:17.522Z,99932.22
2022-10-17T23:53:46.093Z,99933.75
2022-10-17T23:56:13.796Z,99929.19
2022-10-17T23:58:42.011Z,99928.41
