createdAt,value
2023-03-26T00:01:19.115Z,0.93
2023-03-26T00:03:46.816Z,1.07
2023-03-26T00:06:15.801Z,1.20
2023-03-26T00:08:44.860Z,0.53
2023-03-26T00:11:13.978Z,1.13
2023-03-26T00:13:43.579Z,1.30
2023-03-26T00:16:13.573Z,0.97
2023-03-26T00:18:42.441Z,0.40
2023-03-26T00:21:12.773Z,0.93
2023-03-26T00:23:39.508Z,0.70
2023-03-26T00:26:10.450Z,1.20
2023-03-26T00:28:40.323Z,0.80
2023-03-26T00:31:12.490Z,0.80
2023-03-26T00:33:40.618Z,0.80
2023-03-26T00:36:10.740Z,1.07
2023-03-26T00:38:38.730Z,1.10
2023-03-26T00:41:08.242Z,0.90
2023-03-26T00:43:36.466Z,0.70
2023-03-26T00:46:03.483Z,1.13
2023-03-26T00:48:42.272Z,0.70
2023-03-26T00:51:15.205Z,1.00
2023-03-26T00:53:43.028Z,0.83
2023-03-26T00:56:10.279Z,1.10
2023-03-26T00:58:37.451Z,1.17
2023-03-26T01:01:16.288Z,0.77
2023-03-26T01:04:00.848Z,1.03
2023-03-26T01:06:35.899Z,0.93
2023-03-26T01:09:11.696Z,1.13
2023-03-26T01:11:38.293Z,1.07
2023-03-26T01:14:23.659Z,1.27
2023-03-26T01:16:55.934Z,1.47
2023-03-26T01:19:47.442Z,1.20
2023-03-26T01:22:23.459Z,1.30
2023-03-26T01:24:56.348Z,1.23
2023-03-26T01:27:53.557Z,0.93
2023-03-26T01:30:34.482Z,0.90
2023-03-26T01:33:07.689Z,0.83
2023-03-26T01:35:48.748Z,1.00
2023-03-26T01:38:35.352Z,1.00
2023-03-26T01:41:10.677Z,1.00
2023-03-26T01:43:49.486Z,1.43
2023-03-26T01:46:17.617Z,1.13
2023-03-26T01:48:45.977Z,1.03
2023-03-26T01:51:14.320Z,0.70
2023-03-26T01:53:46.984Z,0.90
2023-03-26T01:56:45.285Z,0.80
2023-03-26T01:59:39.676Z,1.30
2023-03-26T02:02:22.383Z,1.07
2023-03-26T02:05:10.708Z,1.10
2023-03-26T02:07:51.186Z,0.93
2023-03-26T02:10:31.748Z,0.73
2023-03-26T02:12:59.522Z,0.87
2023-03-26T02:15:26.135Z,1.13
2023-03-26T02:17:53.962Z,0.80
2023-03-26T02:20:21.231Z,1.10
2023-03-26T02:22:48.580Z,0.80
2023-03-26T02:25:18.293Z,1.23
2023-03-26T02:27:47.392Z,1.17
2023-03-26T02:30:18.091Z,0.77
2023-03-26T02:32:44.923Z,1.07
2023-03-26T02:35:12.912Z,1.00
2023-03-26T02:37:39.971Z,1.07
2023-03-26T02:40:11.185Z,0.70
2023-03-26T02:42:38.937Z,1.40
2023-03-26T02:45:06.723Z,0.73
2023-03-26T02:47:33.758Z,0.90
2023-03-26T02:50:01.404Z,1.03
2023-03-26T02:52:27.991Z,1.17
2023-03-26T02:54:54.582Z,0.40
2023-03-26T02:57:22.483Z,1.13
2023-03-26T02:59:50.340Z,0.67
2023-03-26T03:02:18.247Z,1.00
2023-03-26T03:04:45.310Z,0.70
2023-03-26T03:07:14.811Z,0.90
2023-03-26T03:09:41.676Z,1.10
2023-03-26T03:12:08.441Z,0.67
2023-03-26T03:14:35.437Z,0.37
2023-03-26T03:17:02.124Z,0.57
2023-03-26T03:19:28.692Z,0.50
2023-03-26T03:21:55.316Z,0.60
2023-03-26T03:24:21.929Z,1.13
2023-03-26T03:26:50.178Z,0.90
2023-03-26T03:29:17.295Z,0.80
2023-03-26T03:31:43.929Z,0.70
2023-03-26T03:34:10.578Z,0.83
2023-03-26T03:36:38.285Z,0.60
2023-03-26T03:39:05.100Z,1.10
2023-03-26T03:41:32.056Z,1.13
2023-03-26T03:43:59.708Z,0.70
2023-03-26T03:46:26.403Z,1.50
2023-03-26T03:48:52.996Z,0.87
2023-03-26T03:51:19.650Z,1.20
2023-03-26T03:53:47.451Z,0.93
2023-03-26T03:56:14.631Z,0.70
2023-03-26T03:58:42.096Z,0.70
2023-03-26T04:01:08.716Z,0.53
2023-03-26T04:03:38.845Z,0.80
2023-03-26T04:06:11.037Z,1.17
2023-03-26T04:08:37.990Z,1.10
2023-03-26T04:11:05.177Z,0.90
2023-03-26T04:13:31.720Z,0.70
2023-03-26T04:15:58.701Z,0.70
2023-03-26T04:18:26.316Z,0.80
2023-03-26T04:20:55.384Z,0.53
2023-03-26T04:23:22.464Z,0.90
2023-03-26T04:25:53.772Z,0.70
2023-03-26T04:28:46.264Z,0.60
2023-03-26T04:31:16.678Z,0.60
2023-03-26T04:33:47.642Z,0.73
2023-03-26T04:36:16.000Z,1.03
2023-03-26T04:38:45.684Z,0.77
2023-03-26T04:41:13.065Z,0.73
2023-03-26T04:43:47.100Z,0.40
2023-03-26T04:46:14.231Z,0.73
2023-03-26T04:48:40.935Z,0.87
2023-03-26T04:51:07.692Z,0.27
2023-03-26T04:53:35.259Z,0.40
2023-03-26T04:56:27.502Z,0.70
2023-03-26T04:58:57.154Z,0.57
2023-03-26T05:01:24.602Z,0.63
2023-03-26T05:03:51.286Z,0.93
2023-03-26T05:06:17.907Z,0.83
2023-03-26T05:08:44.467Z,0.83
2023-03-26T05:11:11.537Z,0.63
2023-03-26T05:13:38.558Z,0.53
2023-03-26T05:16:05.520Z,0.47
2023-03-26T05:18:32.243Z,0.60
2023-03-26T05:20:58.874Z,0.80
2023-03-26T05:23:25.585Z,0.60
2023-03-26T05:25:52.386Z,1.47
2023-03-26T05:28:24.300Z,0.47
2023-03-26T05:30:54.521Z,0.73
2023-03-26T05:33:22.392Z,0.80
2023-03-26T05:36:01.093Z,0.90
2023-03-26T05:38:29.188Z,0.67
2023-03-26T05:41:06.063Z,0.53
2023-03-26T05:43:33.392Z,0.97
2023-03-26T05:46:00.409Z,0.90
2023-03-26T05:48:27.375Z,0.63
2023-03-26T05:50:56.237Z,0.43
2023-03-26T05:53:25.017Z,0.40
2023-03-26T05:55:57.695Z,0.63
2023-03-26T05:58:29.955Z,1.20
2023-03-26T06:01:08.938Z,0.77
2023-03-26T06:03:38.908Z,0.73
2023-03-26T06:06:15.297Z,0.70
2023-03-26T06:09:01.523Z,1.53
2023-03-26T06:11:32.841Z,0.40
2023-03-26T06:14:00.568Z,0.77
2023-03-26T06:16:28.228Z,0.40
2023-03-26T06:18:56.671Z,0.70
2023-03-26T06:21:25.416Z,0.80
2023-03-26T06:23:52.339Z,0.87
2023-03-26T06:26:19.099Z,0.67
2023-03-26T06:28:45.641Z,1.00
2023-03-26T06:31:12.329Z,1.00
2023-03-26T06:33:38.991Z,0.50
2023-03-26T06:36:05.933Z,0.73
2023-03-26T06:38:32.589Z,1.30
2023-03-26T06:41:06.659Z,0.90
2023-03-26T06:43:33.779Z,0.60
2023-03-26T06:46:01.406Z,0.70
2023-03-26T06:48:28.177Z,0.53
2023-03-26T06:50:55.408Z,0.87
2023-03-26T06:53:22.076Z,0.83
2023-03-26T06:55:48.652Z,0.83
2023-03-26T06:58:16.854Z,0.87
2023-03-26T07:00:43.626Z,0.73
2023-03-26T07:03:11.229Z,0.50
2023-03-26T07:05:38.617Z,0.70
2023-03-26T07:08:05.677Z,0.87
2023-03-26T07:10:32.515Z,1.00
2023-03-26T07:12:59.080Z,0.77
2023-03-26T07:15:27.209Z,0.50
2023-03-26T07:17:54.201Z,1.10
2023-03-26T07:20:21.392Z,0.70
2023-03-26T07:22:48.735Z,0.97
2023-03-26T07:25:16.843Z,0.83
2023-03-26T07:27:52.294Z,1.07
2023-03-26T07:30:32.290Z,0.47
2023-03-26T07:33:07.704Z,0.57
2023-03-26T07:35:46.399Z,1.40
2023-03-26T07:38:24.853Z,0.67
2023-03-26T07:41:26.876Z,0.80
2023-03-26T07:44:17.258Z,1.47
2023-03-26T07:46:44.087Z,1.23
2023-03-26T07:49:12.904Z,0.53
2023-03-26T07:51:40.287Z,0.80
2023-03-26T07:54:09.930Z,0.90
2023-03-26T07:57:06.516Z,1.10
2023-03-26T07:59:58.808Z,0.93
2023-03-26T08:02:28.988Z,0.80
2023-03-26T08:05:03.835Z,1.00
2023-03-26T08:07:52.673Z,0.93
2023-03-26T08:10:38.098Z,0.77
2023-03-26T08:13:42.091Z,1.40
2023-03-26T08:16:15.491Z,0.70
2023-03-26T08:19:00.436Z,1.00
2023-03-26T08:21:35.977Z,1.00
2023-03-26T08:24:31.937Z,0.60
2023-03-26T08:27:15.518Z,0.80
2023-03-26T08:29:54.668Z,1.20
2023-03-26T08:32:21.858Z,1.57
2023-03-26T08:34:48.489Z,1.40
2023-03-26T08:37:15.376Z,0.87
2023-03-26T08:39:42.355Z,1.03
2023-03-26T08:42:21.463Z,1.10
2023-03-26T08:45:06.543Z,0.77
2023-03-26T08:47:59.046Z,0.93
2023-03-26T08:51:03.196Z,1.03
2023-03-26T08:53:35.595Z,1.53
2023-03-26T08:56:20.384Z,0.77
2023-03-26T08:59:16.622Z,0.57
2023-03-26T09:02:19.307Z,1.07
2023-03-26T09:05:18.056Z,0.90
2023-03-26T09:08:31.119Z,1.27
2023-03-26T09:11:27.237Z,1.30
2023-03-26T09:14:37.845Z,1.07
2023-03-26T09:17:04.366Z,1.10
2023-03-26T09:20:09.013Z,0.90
2023-03-26T09:23:17.142Z,1.17
2023-03-26T09:25:56.759Z,0.93
2023-03-26T09:29:00.428Z,1.10
2023-03-26T09:32:02.321Z,1.20
2023-03-26T09:34:44.232Z,0.97
2023-03-26T09:37:56.828Z,1.47
2023-03-26T09:40:42.343Z,0.70
2023-03-26T09:43:46.533Z,1.07
2023-03-26T09:46:33.127Z,1.00
2023-03-26T09:49:15.516Z,1.30
2023-03-26T09:51:53.384Z,1.27
2023-03-26T09:54:29.073Z,1.77
2023-03-26T09:57:16.128Z,1.77
2023-03-26T10:00:09.755Z,1.50
2023-03-26T10:02:45.447Z,1.73
2023-03-26T10:05:41.384Z,1.20
2023-03-26T10:08:24.813Z,1.40
2023-03-26T10:11:33.116Z,1.50
2023-03-26T10:13:59.938Z,1.60
2023-03-26T10:16:48.632Z,1.57
2023-03-26T10:20:08.489Z,1.43
2023-03-26T10:22:40.936Z,1.43
2023-03-26T10:25:49.013Z,1.20
2023-03-26T10:28:21.127Z,1.10
2023-03-26T10:31:23.732Z,1.27
2023-03-26T10:34:02.658Z,1.13
2023-03-26T10:37:02.055Z,1.20
2023-03-26T10:39:56.767Z,1.00
2023-03-26T10:42:43.305Z,1.60
2023-03-26T10:45:27.102Z,1.20
2023-03-26T10:48:30.591Z,1.30
2023-03-26T10:51:02.883Z,1.73
2023-03-26T10:54:17.770Z,1.60
2023-03-26T10:56:46.694Z,0.90
2023-03-26T10:59:15.685Z,1.43
2023-03-26T11:01:46.829Z,1.17
2023-03-26T11:04:22.031Z,1.30
2023-03-26T11:07:19.360Z,1.30
2023-03-26T11:10:01.086Z,1.40
2023-03-26T11:12:51.490Z,1.53
2023-03-26T11:15:29.885Z,1.70
2023-03-26T11:18:11.496Z,1.30
2023-03-26T11:20:46.900Z,1.37
2023-03-26T11:23:35.480Z,1.37
2023-03-26T11:26:17.892Z,1.40
2023-03-26T11:29:30.758Z,1.10
2023-03-26T11:31:59.894Z,1.17
2023-03-26T11:34:38.562Z,1.10
2023-03-26T11:37:12.935Z,1.33
2023-03-26T11:39:51.179Z,1.60
2023-03-26T11:42:21.637Z,1.30
2023-03-26T11:45:01.008Z,1.23
2023-03-26T11:47:42.630Z,1.43
2023-03-26T11:50:18.452Z,1.10
2023-03-26T11:52:46.866Z,1.30
2023-03-26T11:55:13.961Z,1.57
2023-03-26T11:57:49.996Z,1.53
2023-03-26T12:00:20.986Z,1.00
2023-03-26T12:02:48.725Z,0.90
2023-03-26T12:05:26.268Z,1.00
2023-03-26T12:07:57.374Z,1.10
2023-03-26T12:10:32.706Z,1.27
2023-03-26T12:13:02.278Z,1.20
2023-03-26T12:15:31.334Z,1.20
2023-03-26T12:17:59.349Z,1.23
2023-03-26T12:20:26.080Z,0.90
2023-03-26T12:23:00.293Z,0.73
2023-03-26T12:25:29.691Z,1.00
2023-03-26T12:28:13.705Z,1.27
2023-03-26T12:30:45.136Z,1.23
2023-03-26T12:33:39.099Z,1.13
2023-03-26T12:36:29.026Z,1.20
2023-03-26T12:39:16.862Z,1.27
2023-03-26T12:44:44.760Z,1.67
2023-03-26T12:44:46.609Z,1.30
2023-03-26T12:47:58.101Z,1.07
2023-03-26T12:50:14.461Z,1.13
2023-03-26T12:53:04.574Z,1.30
2023-03-26T12:55:52.016Z,1.52
2023-03-26T12:58:33.712Z,1.00
2023-03-26T13:01:06.567Z,1.50
2023-03-26T13:04:04.944Z,1.60
2023-03-26T13:07:01.721Z,1.42
2023-03-26T13:09:38.031Z,1.25
2023-03-26T13:12:34.026Z,1.40
2023-03-26T13:15:32.948Z,1.37
2023-03-26T13:18:07.470Z,1.00
2023-03-26T13:20:47.743Z,0.90
2023-03-26T13:23:22.289Z,1.70
2023-03-26T13:26:06.706Z,1.27
2023-03-26T13:29:04.239Z,1.03
2023-03-26T13:31:34.255Z,1.00
2023-03-26T13:34:32.202Z,1.50
2023-03-26T13:37:13.694Z,1.43
2023-03-26T13:40:01.440Z,1.50
2023-03-26T13:42:37.481Z,1.47
2023-03-26T13:45:39.531Z,1.30
2023-03-26T13:48:14.426Z,1.53
2023-03-26T13:50:44.454Z,1.10
2023-03-26T13:53:18.051Z,1.30
2023-03-26T13:55:52.084Z,1.10
2023-03-26T13:58:34.745Z,1.00
2023-03-26T14:01:16.611Z,1.47
2023-03-26T14:03:52.760Z,1.13
2023-03-26T14:06:41.885Z,1.30
2023-03-26T14:09:24.418Z,1.17
2023-03-26T14:11:57.651Z,0.90
2023-03-26T14:15:00.143Z,1.07
2023-03-26T14:17:53.135Z,0.80
2023-03-26T14:20:32.532Z,0.97
2023-03-26T14:23:40.781Z,1.27
2023-03-26T14:26:26.379Z,0.93
2023-03-26T14:29:02.001Z,0.77
2023-03-26T14:31:48.133Z,1.00
2023-03-26T14:34:38.343Z,1.40
2023-03-26T14:37:38.316Z,1.07
2023-03-26T14:40:29.251Z,1.10
2023-03-26T14:43:20.865Z,1.30
2023-03-26T14:46:06.373Z,1.23
2023-03-26T14:48:51.694Z,1.53
2023-03-26T14:51:59.066Z,0.90
2023-03-26T14:54:28.963Z,1.13
2023-03-26T14:57:07.839Z,0.90
2023-03-26T15:00:12.288Z,1.20
2023-03-26T15:03:10.236Z,1.40
2023-03-26T15:06:15.284Z,1.00
2023-03-26T15:09:02.551Z,1.13
2023-03-26T15:12:13.591Z,1.00
2023-03-26T15:15:01.227Z,0.70
2023-03-26T15:18:01.889Z,0.80
2023-03-26T15:20:50.603Z,0.90
2023-03-26T15:23:48.237Z,0.80
2023-03-26T15:26:41.574Z,0.80
2023-03-26T15:29:24.294Z,0.90
2023-03-26T15:31:57.462Z,0.77
2023-03-26T15:34:33.601Z,1.20
2023-03-26T15:37:28.735Z,0.73
2023-03-26T15:40:16.583Z,1.07
2023-03-26T15:43:06.601Z,1.00
2023-03-26T15:45:53.793Z,0.80
2023-03-26T15:48:29.974Z,1.00
2023-03-26T15:51:31.851Z,0.63
2023-03-26T15:54:29.678Z,0.60
2023-03-26T15:57:07.018Z,1.10
2023-03-26T15:59:52.172Z,0.83
2023-03-26T16:02:27.780Z,1.10
2023-03-26T16:05:19.399Z,0.60
2023-03-26T16:07:58.680Z,0.80
2023-03-26T16:10:28.141Z,1.00
2023-03-26T16:13:18.197Z,0.60
2023-03-26T16:16:02.885Z,0.93
2023-03-26T16:18:56.344Z,1.03
2023-03-26T16:21:34.200Z,0.80
2023-03-26T16:24:24.253Z,0.80
2023-03-26T16:27:07.840Z,0.73
2023-03-26T16:30:00.416Z,0.60
2023-03-26T16:32:30.920Z,0.87
2023-03-26T16:35:35.764Z,0.60
2023-03-26T16:38:16.158Z,0.53
2023-03-26T16:40:58.348Z,1.10
2023-03-26T16:43:45.333Z,0.60
2023-03-26T16:46:36.216Z,1.00
2023-03-26T16:49:11.764Z,1.03
2023-03-26T16:52:00.106Z,0.87
2023-03-26T16:54:52.510Z,0.87
2023-03-26T16:57:41.252Z,0.53
2023-03-26T17:00:16.411Z,0.37
2023-03-26T17:02:59.661Z,0.73
2023-03-26T17:05:35.730Z,0.53
2023-03-26T17:08:08.135Z,0.50
2023-03-26T17:10:56.379Z,0.40
2023-03-26T17:13:30.971Z,0.60
2023-03-26T17:16:20.519Z,0.57
2023-03-26T17:19:03.744Z,0.80
2023-03-26T17:22:11.088Z,0.53
2023-03-26T17:24:57.793Z,1.23
2023-03-26T17:27:50.060Z,0.63
2023-03-26T17:30:29.258Z,0.47
2023-03-26T17:32:59.801Z,0.50
2023-03-26T17:35:42.844Z,0.40
2023-03-26T17:38:15.640Z,1.00
2023-03-26T17:40:54.601Z,0.50
2023-03-26T17:43:42.789Z,0.50
2023-03-26T17:46:43.445Z,0.67
2023-03-26T17:49:13.141Z,0.73
2023-03-26T17:52:02.902Z,0.50
2023-03-26T17:54:41.238Z,0.77
2023-03-26T17:57:39.830Z,0.50
2023-03-26T18:00:09.382Z,0.50
2023-03-26T18:02:42.254Z,0.27
2023-03-26T18:05:12.625Z,0.70
2023-03-26T18:07:57.884Z,0.60
2023-03-26T18:10:50.615Z,0.30
2023-03-26T18:13:46.360Z,0.60
2023-03-26T18:16:18.079Z,0.10
2023-03-26T18:19:17.390Z,0.73
2023-03-26T18:21:50.215Z,0.50
2023-03-26T18:24:26.792Z,0.17
2023-03-26T18:27:01.860Z,0.70
2023-03-26T18:29:35.279Z,1.00
2023-03-26T18:32:02.524Z,0.60
2023-03-26T18:34:33.027Z,0.70
2023-03-26T18:37:02.743Z,0.33
2023-03-26T18:39:29.359Z,0.73
2023-03-26T18:41:57.734Z,0.67
2023-03-26T18:44:24.395Z,0.53
2023-03-26T18:46:54.797Z,0.20
2023-03-26T18:49:23.804Z,0.73
2023-03-26T18:51:57.177Z,0.43
2023-03-26T18:54:24.844Z,0.40
2023-03-26T18:56:52.505Z,0.70
2023-03-26T18:59:37.903Z,0.57
2023-03-26T19:02:16.495Z,0.43
2023-03-26T19:04:46.690Z,0.23
2023-03-26T19:07:24.782Z,0.40
2023-03-26T19:09:56.096Z,0.50
2023-03-26T19:12:28.546Z,0.60
2023-03-26T19:15:03.684Z,0.37
2023-03-26T19:17:37.826Z,0.70
2023-03-26T19:20:09.586Z,1.63
2023-03-26T19:22:36.557Z,0.43
2023-03-26T19:25:04.489Z,0.77
2023-03-26T19:27:31.131Z,0.37
2023-03-26T19:29:58.293Z,0.90
2023-03-26T19:32:34.419Z,0.57
2023-03-26T19:35:03.969Z,0.67
2023-03-26T19:37:31.490Z,0.47
2023-03-26T19:40:13.999Z,0.50
2023-03-26T19:42:44.762Z,0.53
2023-03-26T19:45:21.616Z,1.33
2023-03-26T19:47:57.306Z,0.50
2023-03-26T19:50:33.893Z,0.50
2023-03-26T19:53:25.587Z,0.60
2023-03-26T19:55:57.262Z,1.10
2023-03-26T19:58:27.609Z,0.53
2023-03-26T20:00:56.055Z,0.30
2023-03-26T20:03:29.750Z,0.60
2023-03-26T20:05:56.787Z,0.43
2023-03-26T20:08:29.303Z,0.60
2023-03-26T20:10:57.963Z,0.40
2023-03-26T20:13:25.207Z,0.70
2023-03-26T20:16:07.140Z,0.60
2023-03-26T20:18:34.820Z,0.60
2023-03-26T20:21:01.825Z,0.10
2023-03-26T20:23:28.781Z,0.53
2023-03-26T20:25:55.973Z,0.43
2023-03-26T20:28:24.196Z,0.30
2023-03-26T20:30:54.187Z,0.33
2023-03-26T20:33:27.926Z,0.07
2023-03-26T20:35:55.804Z,0.57
2023-03-26T20:38:36.640Z,0.13
2023-03-26T20:41:07.264Z,0.63
2023-03-26T20:43:33.868Z,0.50
2023-03-26T20:46:00.534Z,0.93
2023-03-26T20:48:27.126Z,0.30
2023-03-26T20:50:54.104Z,0.40
2023-03-26T20:53:20.774Z,0.00
2023-03-26T20:55:47.994Z,0.70
2023-03-26T20:58:31.318Z,0.77
2023-03-26T21:01:01.121Z,0.43
2023-03-26T21:03:27.796Z,0.17
2023-03-26T21:05:54.487Z,0.30
2023-03-26T21:08:22.879Z,0.40
2023-03-26T21:10:49.701Z,0.10
2023-03-26T21:13:37.698Z,0.53
2023-03-26T21:16:05.178Z,1.23
2023-03-26T21:18:32.235Z,0.43
2023-03-26T21:21:30.589Z,0.50
2023-03-26T21:24:05.232Z,0.10
2023-03-26T21:27:04.330Z,0.30
2023-03-26T21:29:32.002Z,0.50
2023-03-26T21:31:58.847Z,0.13
2023-03-26T21:34:27.222Z,0.40
2023-03-26T21:36:54.360Z,0.10
2023-03-26T21:39:21.166Z,0.30
2023-03-26T21:42:04.739Z,0.60
2023-03-26T21:44:33.257Z,0.00
2023-03-26T21:47:00.484Z,1.00
2023-03-26T21:49:27.583Z,0.13
2023-03-26T21:51:54.570Z,0.30
2023-03-26T21:54:28.932Z,0.20
2023-03-26T21:57:38.551Z,0.20
2023-03-26T22:00:15.501Z,0.90
2023-03-26T22:03:07.428Z,0.10
2023-03-26T22:05:49.423Z,0.00
2023-03-26T22:08:30.523Z,0.43
2023-03-26T22:10:57.708Z,0.10
2023-03-26T22:13:24.842Z,0.00
2023-03-26T22:15:51.572Z,0.50
2023-03-26T22:18:21.335Z,0.67
2023-03-26T22:20:48.939Z,0.00
2023-03-26T22:23:16.593Z,0.30
2023-03-26T22:25:43.737Z,0.43
2023-03-26T22:28:10.412Z,0.13
2023-03-26T22:30:37.111Z,0.10
2023-03-26T22:33:04.281Z,0.57
2023-03-26T22:35:31.389Z,0.60
2023-03-26T22:38:00.852Z,0.00
2023-03-26T22:40:28.159Z,0.10
2023-03-26T22:42:54.739Z,0.50
2023-03-26T22:45:22.616Z,0.20
2023-03-26T22:47:49.196Z,0.10
2023-03-26T22:50:15.779Z,0.70
2023-03-26T22:52:42.395Z,0.10
2023-03-26T22:55:10.825Z,0.00
2023-03-26T22:57:38.283Z,0.10
2023-03-26T23:00:14.548Z,0.30
2023-03-26T23:02:41.526Z,0.70
2023-03-26T23:05:08.555Z,0.00
2023-03-26T23:07:35.152Z,0.07
2023-03-26T23:10:02.245Z,0.10
2023-03-26T23:12:28.848Z,0.60
2023-03-26T23:14:55.457Z,0.13
2023-03-26T23:17:22.255Z,0.63
2023-03-26T23:19:49.287Z,0.43
2023-03-26T23:22:16.622Z,0.37
2023-03-26T23:24:43.274Z,0.40
2023-03-26T23:27:10.668Z,0.00
2023-03-26T23:29:37.250Z,0.13
2023-03-26T23:32:03.972Z,0.10
2023-03-26T23:34:51.725Z,0.50
2023-03-26T23:37:22.855Z,0.60
2023-03-26T23:39:53.511Z,0.40
2023-03-26T23:42:28.841Z,0.33
2023-03-26T23:44:56.782Z,0.23
2023-03-26T23:47:23.650Z,0.23
2023-03-26T23:49:50.695Z,0.20
2023-03-26T23:52:17.241Z,1.10
2023-03-26T23:54:44.643Z,0.20
2023-03-26T23:57:11.346Z,0.37
2023-03-26T23:59:38.433Z,0.00
