createdAt,value
2019-03-08T00:00:30.001Z,9.00
2019-03-08T00:02:59.389Z,9.80
2019-03-08T00:05:28.659Z,10.70
2019-03-08T00:07:57.716Z,6.77
2019-03-08T00:10:26.905Z,9.53
2019-03-08T00:12:56.251Z,10.73
2019-03-08T00:15:25.375Z,9.30
2019-03-08T00:17:54.730Z,5.83
2019-03-08T00:20:23.880Z,10.27
2019-03-08T00:22:52.967Z,10.07
2019-03-08T00:25:21.980Z,6.83
2019-03-08T00:27:51.144Z,11.67
2019-03-08T00:30:20.216Z,7.53
2019-03-08T00:32:49.368Z,8.33
2019-03-08T00:35:18.724Z,10.70
2019-03-08T00:37:47.798Z,12.13
2019-03-08T00:40:16.890Z,6.83
2019-03-08T00:42:46.010Z,10.50
2019-03-08T00:45:15.099Z,8.20
2019-03-08T00:47:45.985Z,13.97
2019-03-08T00:50:15.448Z,13.13
2019-03-08T00:52:44.552Z,12.20
2019-03-08T00:55:13.718Z,12.00
2019-03-08T00:57:43.038Z,7.50
2019-03-08T01:00:14.844Z,11.50
2019-03-08T01:02:44.198Z,6.27
2019-03-08T01:05:14.746Z,7.37
2019-03-08T01:07:43.874Z,11.77
2019-03-08T01:10:15.478Z,5.90
2019-03-08T01:12:44.812Z,11.67
2019-03-08T01:15:16.019Z,8.03
2019-03-08T01:17:45.115Z,9.77
2019-03-08T01:20:15.072Z,10.80
2019-03-08T01:22:44.342Z,11.60
2019-03-08T01:25:14.091Z,12.20
2019-03-08T01:28:18.695Z,14.13
2019-03-08T01:30:47.830Z,12.77
2019-03-08T01:33:17.461Z,11.87
2019-03-08T01:35:46.726Z,25.77
2019-03-08T01:38:15.839Z,12.03
2019-03-08T01:40:44.920Z,18.00
2019-03-08T01:43:14.122Z,14.17
2019-03-08T01:45:43.189Z,9.57
2019-03-08T01:48:12.338Z,16.33
2019-03-08T01:50:41.663Z,18.63
2019-03-08T01:53:10.801Z,14.57
2019-03-08T01:55:39.788Z,16.20
2019-03-08T01:58:09.004Z,19.30
2019-03-08T02:00:40.754Z,19.27
2019-03-08T02:03:09.662Z,15.90
2019-03-08T02:05:39.116Z,18.77
2019-03-08T02:08:08.244Z,23.57
2019-03-08T02:10:37.370Z,16.57
2019-03-08T02:13:06.689Z,14.37
2019-03-08T02:15:36.069Z,17.50
2019-03-08T02:18:05.215Z,11.30
2019-03-08T02:20:34.486Z,18.63
2019-03-08T02:23:03.524Z,19.00
2019-03-08T02:25:32.584Z,19.30
2019-03-08T02:28:01.790Z,20.20
2019-03-08T02:30:30.866Z,16.63
2019-03-08T02:32:59.889Z,21.70
2019-03-08T02:35:29.166Z,22.20
2019-03-08T02:37:58.214Z,22.50
2019-03-08T02:40:32.238Z,21.00
2019-03-08T02:43:01.648Z,23.57
2019-03-08T02:45:30.804Z,21.50
2019-03-08T02:47:59.980Z,18.37
2019-03-08T02:50:29.240Z,19.40
2019-03-08T02:52:58.357Z,19.03
2019-03-08T02:55:27.550Z,20.13
2019-03-08T02:57:56.596Z,23.43
2019-03-08T03:00:28.964Z,18.60
2019-03-08T03:02:57.990Z,23.53
2019-03-08T03:05:27.054Z,21.30
2019-03-08T03:07:56.176Z,22.60
2019-03-08T03:10:25.442Z,20.73
2019-03-08T03:12:54.558Z,28.37
2019-03-08T03:15:23.793Z,20.60
2019-03-08T03:17:52.935Z,21.87
2019-03-08T03:20:21.989Z,30.03
2019-03-08T03:22:51.254Z,17.70
2019-03-08T03:25:20.440Z,19.60
2019-03-08T03:27:49.507Z,20.50
2019-03-08T03:30:18.966Z,26.37
2019-03-08T03:32:48.060Z,22.57
2019-03-08T03:35:17.214Z,14.57
2019-03-08T03:37:46.721Z,17.70
2019-03-08T03:40:15.861Z,18.53
2019-03-08T03:42:44.907Z,15.27
2019-03-08T03:45:14.437Z,21.17
2019-03-08T03:47:43.804Z,21.93
2019-03-08T03:50:12.940Z,17.60
2019-03-08T03:52:42.481Z,21.70
2019-03-08T03:55:11.659Z,15.43
2019-03-08T03:57:40.785Z,24.10
2019-03-08T04:00:11.838Z,19.93
2019-03-08T04:02:40.818Z,21.87
2019-03-08T04:05:10.236Z,21.70
2019-03-08T04:07:39.451Z,24.23
2019-03-08T04:10:09.444Z,25.23
2019-03-08T04:12:38.505Z,21.37
2019-03-08T04:15:09.446Z,26.77
2019-03-08T04:17:38.575Z,18.53
2019-03-08T04:20:09.422Z,21.87
2019-03-08T04:22:38.768Z,20.03
2019-03-08T04:25:07.888Z,28.70
2019-03-08T04:27:37.023Z,19.57
2019-03-08T04:30:06.736Z,21.40
2019-03-08T04:32:35.642Z,22.53
2019-03-08T04:35:04.801Z,20.43
2019-03-08T04:37:34.006Z,22.07
2019-03-08T04:40:03.051Z,24.47
2019-03-08T04:42:32.175Z,22.13
2019-03-08T04:45:01.301Z,21.60
2019-03-08T04:47:30.616Z,16.47
2019-03-08T04:49:59.680Z,25.03
2019-03-08T04:52:28.966Z,24.63
2019-03-08T04:54:58.050Z,22.43
2019-03-08T04:57:27.161Z,20.17
2019-03-08T04:59:56.370Z,21.87
2019-03-08T05:02:25.631Z,23.60
2019-03-08T05:04:54.687Z,27.43
2019-03-08T05:07:26.684Z,21.77
2019-03-08T05:09:55.711Z,21.00
2019-03-08T05:12:24.696Z,21.37
2019-03-08T05:14:53.895Z,20.03
2019-03-08T05:17:22.906Z,19.10
2019-03-08T05:19:51.974Z,25.03
2019-03-08T05:22:23.179Z,19.03
2019-03-08T05:24:51.927Z,24.03
2019-03-08T05:27:21.013Z,16.70
2019-03-08T05:29:50.460Z,19.47
2019-03-08T05:32:19.629Z,16.63
2019-03-08T05:34:49.228Z,19.73
2019-03-08T05:37:18.683Z,20.90
2019-03-08T05:39:47.761Z,15.53
2019-03-08T05:42:16.791Z,21.07
2019-03-08T05:44:46.297Z,22.07
2019-03-08T05:47:15.357Z,16.77
2019-03-08T05:49:44.433Z,19.53
2019-03-08T05:52:13.570Z,14.73
2019-03-08T05:54:42.639Z,16.33
2019-03-08T05:57:11.694Z,15.40
2019-03-08T05:59:40.920Z,17.50
2019-03-08T06:02:10.042Z,22.47
2019-03-08T06:04:39.040Z,10.20
2019-03-08T06:07:08.226Z,13.17
2019-03-08T06:09:37.252Z,13.10
2019-03-08T06:12:11.296Z,11.87
2019-03-08T06:14:40.442Z,14.90
2019-03-08T06:17:09.531Z,19.27
2019-03-08T06:19:38.512Z,19.77
2019-03-08T06:22:07.580Z,11.93
2019-03-08T06:24:36.646Z,12.97
2019-03-08T06:27:06.226Z,16.93
2019-03-08T06:29:35.292Z,17.83
2019-03-08T06:32:04.260Z,17.73
2019-03-08T06:34:33.457Z,14.07
2019-03-08T06:37:02.540Z,19.87
2019-03-08T06:39:31.542Z,19.03
2019-03-08T06:42:01.227Z,16.27
2019-03-08T06:44:30.546Z,18.80
2019-03-08T06:46:59.878Z,18.17
2019-03-08T06:49:29.236Z,17.63
2019-03-08T06:51:58.310Z,14.07
2019-03-08T06:54:27.377Z,18.27
2019-03-08T06:56:56.935Z,18.20
2019-03-08T06:59:38.198Z,13.30
2019-03-08T07:02:07.736Z,16.10
2019-03-08T07:04:36.793Z,19.80
2019-03-08T07:07:05.903Z,15.93
2019-03-08T07:09:35.457Z,13.00
2019-03-08T07:12:04.617Z,15.40
2019-03-08T07:14:33.818Z,17.27
2019-03-08T07:17:03.113Z,17.03
2019-03-08T07:19:40.369Z,13.03
2019-03-08T07:22:06.993Z,15.33
2019-03-08T07:24:43.523Z,15.47
2019-03-08T07:27:20.381Z,14.30
2019-03-08T07:30:11.305Z,16.63
2019-03-08T07:32:49.546Z,15.10
2019-03-08T07:35:32.010Z,15.67
2019-03-08T07:38:20.242Z,16.07
2019-03-08T07:41:11.127Z,12.70
2019-03-08T07:44:11.837Z,13.70
2019-03-08T07:46:59.301Z,12.87
2019-03-08T07:49:44.268Z,14.50
2019-03-08T07:52:28.756Z,14.23
2019-03-08T07:55:15.964Z,15.03
2019-03-08T07:58:10.344Z,15.87
2019-03-08T08:00:57.572Z,14.30
2019-03-08T08:03:34.811Z,9.97
2019-03-08T08:06:08.532Z,14.87
2019-03-08T08:08:54.294Z,13.43
2019-03-08T08:11:54.469Z,14.40
2019-03-08T08:14:29.005Z,13.33
2019-03-08T08:17:16.414Z,9.27
2019-03-08T08:20:05.526Z,14.93
2019-03-08T08:23:02.638Z,14.13
2019-03-08T08:25:59.947Z,9.63
2019-03-08T08:28:50.193Z,14.37
2019-03-08T08:31:38.242Z,15.07
2019-03-08T08:34:19.586Z,11.30
2019-03-08T08:37:13.790Z,18.23
2019-03-08T08:40:00.297Z,16.23
2019-03-08T08:42:48.486Z,13.27
2019-03-08T08:45:35.750Z,11.40
2019-03-08T08:48:29.710Z,20.63
2019-03-08T08:51:11.727Z,9.90
2019-03-08T08:53:59.849Z,17.27
2019-03-08T08:56:46.896Z,17.33
2019-03-08T08:59:47.518Z,14.73
2019-03-08T09:02:34.543Z,15.80
2019-03-08T09:05:21.327Z,13.93
2019-03-08T09:07:56.504Z,11.37
2019-03-08T09:10:35.343Z,15.30
2019-03-08T09:13:29.703Z,10.07
2019-03-08T09:16:29.610Z,12.27
2019-03-08T09:19:08.545Z,11.90
2019-03-08T09:21:55.631Z,13.77
2019-03-08T09:24:46.978Z,9.53
2019-03-08T09:27:27.062Z,15.10
2019-03-08T09:30:13.175Z,14.60
2019-03-08T09:32:58.907Z,16.37
2019-03-08T09:35:46.286Z,14.47
2019-03-08T09:38:43.691Z,10.73
2019-03-08T09:41:32.164Z,11.00
2019-03-08T09:44:18.943Z,14.27
2019-03-08T09:46:56.543Z,12.47
2019-03-08T09:49:57.058Z,11.97
2019-03-08T09:52:32.453Z,11.20
2019-03-08T09:55:26.441Z,12.00
2019-03-08T09:58:13.630Z,7.50
2019-03-08T10:01:02.256Z,21.23
2019-03-08T10:03:46.325Z,10.30
2019-03-08T10:06:26.196Z,12.50
2019-03-08T10:09:13.608Z,12.93
2019-03-08T10:11:58.778Z,19.70
2019-03-08T10:14:34.721Z,13.43
2019-03-08T10:17:19.810Z,16.30
2019-03-08T10:20:02.978Z,10.97
2019-03-08T10:22:44.708Z,17.40
2019-03-08T10:25:23.428Z,13.67
2019-03-08T10:28:06.398Z,16.37
2019-03-08T10:30:53.204Z,14.30
2019-03-08T10:33:46.420Z,12.60
2019-03-08T10:36:22.375Z,17.50
2019-03-08T10:38:56.612Z,14.97
2019-03-08T10:41:40.120Z,12.43
2019-03-08T10:44:27.223Z,13.00
2019-03-08T10:47:03.309Z,7.63
2019-03-08T10:49:40.101Z,12.07
2019-03-08T10:52:23.815Z,9.57
2019-03-08T10:55:14.837Z,9.00
2019-03-08T10:58:03.172Z,13.13
2019-03-08T11:00:50.361Z,6.30
2019-03-08T11:03:33.937Z,9.60
2019-03-08T11:06:12.371Z,9.80
2019-03-08T11:09:00.278Z,11.27
2019-03-08T11:11:47.171Z,9.90
2019-03-08T11:14:38.715Z,10.90
2019-03-08T11:17:36.908Z,7.20
2019-03-08T11:20:17.483Z,5.53
2019-03-08T11:23:04.403Z,7.17
2019-03-08T11:25:51.789Z,10.23
2019-03-08T11:28:30.133Z,7.77
2019-03-08T11:31:18.555Z,8.00
2019-03-08T11:34:03.461Z,8.63
2019-03-08T11:36:40.695Z,13.33
2019-03-08T11:39:27.159Z,6.73
2019-03-08T11:42:18.220Z,10.20
2019-03-08T11:45:06.817Z,5.67
2019-03-08T11:47:44.462Z,5.47
2019-03-08T11:50:31.238Z,6.03
2019-03-08T11:53:18.303Z,7.60
2019-03-08T11:56:04.398Z,7.37
2019-03-08T11:58:48.048Z,5.13
2019-03-08T12:01:28.368Z,10.17
2019-03-08T12:04:08.138Z,11.07
2019-03-08T12:07:02.670Z,7.83
2019-03-08T12:10:00.380Z,7.00
2019-03-08T12:12:47.546Z,6.37
2019-03-08T12:15:34.040Z,7.97
2019-03-08T12:18:23.935Z,8.57
2019-03-08T12:21:21.370Z,12.63
2019-03-08T12:24:09.536Z,10.40
2019-03-08T12:26:49.028Z,10.13
2019-03-08T12:29:39.946Z,10.93
2019-03-08T12:32:37.290Z,8.37
2019-03-08T12:35:16.761Z,10.33
2019-03-08T12:38:08.176Z,7.90
2019-03-08T12:40:43.803Z,10.00
2019-03-08T12:43:50.476Z,7.27
2019-03-08T12:46:50.623Z,5.60
2019-03-08T12:49:41.627Z,6.80
2019-03-08T12:52:25.947Z,9.33
2019-03-08T12:55:20.761Z,5.03
2019-03-08T12:58:07.801Z,4.57
2019-03-08T13:00:55.197Z,7.23
2019-03-08T13:03:41.882Z,7.57
2019-03-08T13:06:26.779Z,7.43
2019-03-08T13:09:15.000Z,7.10
2019-03-08T13:11:44.322Z,7.53
2019-03-08T13:14:13.451Z,8.10
2019-03-08T13:16:42.526Z,7.17
2019-03-08T13:19:11.815Z,7.57
2019-03-08T13:21:47.194Z,7.17
2019-03-08T13:24:18.577Z,6.07
2019-03-08T13:26:47.670Z,8.20
2019-03-08T13:29:16.916Z,10.00
2019-03-08T13:31:46.011Z,5.27
2019-03-08T13:34:15.074Z,7.10
2019-03-08T13:36:44.798Z,8.33
2019-03-08T13:39:13.971Z,8.03
2019-03-08T13:41:43.048Z,8.17
2019-03-08T13:44:13.078Z,6.10
2019-03-08T13:46:42.132Z,5.63
2019-03-08T13:49:11.316Z,8.33
2019-03-08T13:51:41.054Z,9.70
2019-03-08T13:54:10.223Z,9.93
2019-03-08T13:56:39.374Z,11.10
2019-03-08T13:59:08.708Z,8.23
2019-03-08T14:01:37.875Z,8.80
2019-03-08T14:04:07.035Z,6.83
2019-03-08T14:06:36.399Z,7.87
2019-03-08T14:09:07.997Z,8.00
2019-03-08T14:11:37.244Z,5.43
2019-03-08T14:14:06.312Z,6.17
2019-03-08T14:16:35.542Z,8.93
2019-03-08T14:19:05.146Z,6.77
2019-03-08T14:21:34.231Z,5.73
2019-03-08T14:24:03.289Z,6.93
2019-03-08T14:26:32.502Z,8.90
2019-03-08T14:29:01.587Z,8.07
2019-03-08T14:31:39.795Z,6.77
2019-03-08T14:34:22.620Z,7.10
2019-03-08T14:36:51.958Z,8.07
2019-03-08T14:39:22.347Z,7.30
2019-03-08T14:42:11.647Z,7.63
2019-03-08T14:44:53.079Z,6.13
2019-03-08T14:47:32.796Z,6.23
2019-03-08T14:50:00.391Z,5.53
2019-03-08T14:52:30.053Z,6.87
2019-03-08T14:55:00.087Z,9.30
2019-03-08T14:57:29.471Z,6.23
2019-03-08T14:59:58.788Z,10.97
2019-03-08T15:02:27.939Z,7.10
2019-03-08T15:04:57.125Z,8.40
2019-03-08T15:07:26.209Z,9.97
2019-03-08T15:09:55.301Z,7.83
2019-03-08T15:12:24.372Z,8.10
2019-03-08T15:14:53.670Z,7.83
2019-03-08T15:17:22.765Z,7.53
2019-03-08T15:19:51.822Z,6.87
2019-03-08T15:22:20.911Z,6.63
2019-03-08T15:24:54.796Z,8.67
2019-03-08T15:27:23.945Z,7.30
2019-03-08T15:29:54.699Z,7.90
2019-03-08T15:32:23.917Z,6.47
2019-03-08T15:34:53.412Z,10.50
2019-03-08T15:37:22.506Z,6.57
2019-03-08T15:39:51.961Z,9.93
2019-03-08T15:42:20.934Z,4.87
2019-03-08T15:44:51.593Z,10.53
2019-03-08T15:47:23.809Z,5.87
2019-03-08T15:49:51.912Z,7.97
2019-03-08T15:52:21.226Z,5.87
2019-03-08T15:54:50.467Z,8.60
2019-03-08T15:57:19.526Z,6.60
2019-03-08T15:59:48.667Z,6.80
2019-03-08T16:02:20.322Z,6.53
2019-03-08T16:04:50.292Z,9.50
2019-03-08T16:07:23.013Z,6.27
2019-03-08T16:09:51.532Z,5.93
2019-03-08T16:12:20.584Z,11.47
2019-03-08T16:14:50.755Z,8.43
2019-03-08T16:17:20.109Z,6.40
2019-03-08T16:19:49.263Z,10.70
2019-03-08T16:22:18.578Z,8.67
2019-03-08T16:24:48.248Z,7.40
2019-03-08T18:26:52.999Z,16.15
2019-03-08T18:29:39.939Z,10.77
2019-03-08T18:32:19.451Z,18.67
2019-03-08T18:35:13.442Z,9.93
2019-03-08T18:37:50.427Z,14.63
2019-03-08T18:40:36.997Z,14.27
2019-03-08T18:43:16.454Z,11.87
2019-03-08T18:46:04.499Z,13.00
2019-03-08T18:48:52.701Z,8.20
2019-03-08T18:51:43.675Z,12.27
2019-03-08T18:54:23.081Z,13.17
2019-03-08T18:57:23.772Z,8.77
2019-03-08T19:00:12.026Z,13.43
2019-03-08T19:02:59.003Z,12.80
2019-03-08T19:05:49.978Z,10.00
2019-03-08T19:08:47.657Z,11.73
2019-03-08T19:11:34.343Z,11.43
2019-03-08T19:14:35.042Z,11.57
2019-03-08T19:17:25.944Z,12.83
2019-03-08T19:20:08.104Z,8.23
2019-03-08T19:22:51.750Z,11.23
2019-03-08T19:25:58.522Z,14.80
2019-03-08T19:28:53.929Z,11.30
2019-03-08T19:31:51.214Z,10.73
2019-03-08T19:34:41.100Z,11.07
2019-03-08T19:37:29.432Z,9.57
2019-03-08T19:40:06.119Z,12.93
2019-03-08T19:42:57.526Z,9.73
2019-03-08T19:45:37.205Z,12.80
2019-03-08T19:48:18.432Z,13.07
2019-03-08T19:50:58.513Z,10.90
2019-03-08T19:53:47.960Z,18.20
2019-03-08T19:56:36.088Z,11.77
2019-03-08T19:59:36.519Z,14.10
2019-03-08T20:02:12.378Z,13.20
2019-03-08T20:05:03.499Z,7.27
2019-03-08T20:07:50.337Z,6.97
2019-03-08T20:10:38.763Z,6.60
2019-03-08T20:13:28.769Z,7.20
2019-03-08T20:16:35.251Z,6.00
2019-03-08T20:19:22.454Z,3.97
2019-03-08T20:22:02.897Z,4.63
2019-03-08T20:24:53.931Z,5.30
2019-03-08T20:27:40.957Z,2.83
2019-03-08T20:30:32.725Z,4.83
2019-03-08T20:33:23.771Z,4.97
2019-03-08T20:36:03.712Z,4.47
2019-03-08T20:38:53.687Z,5.33
2019-03-08T20:41:29.482Z,6.80
2019-03-08T20:44:15.431Z,5.00
2019-03-08T20:46:54.290Z,2.70
2019-03-08T20:49:23.562Z,5.57
2019-03-08T20:51:52.685Z,3.40
2019-03-08T20:54:22.313Z,6.23
2019-03-08T20:56:51.976Z,4.03
2019-03-08T20:59:21.030Z,4.30
2019-03-08T21:01:50.069Z,4.90
2019-03-08T21:04:19.258Z,4.63
2019-03-08T21:06:48.344Z,6.13
2019-03-08T21:09:17.460Z,7.80
2019-03-08T21:11:46.639Z,5.23
2019-03-08T21:14:15.656Z,3.77
2019-03-08T21:16:44.947Z,5.10
2019-03-08T21:19:14.230Z,4.97
2019-03-08T21:21:43.311Z,3.80
2019-03-08T21:24:12.477Z,5.83
2019-03-08T21:26:41.731Z,2.97
2019-03-08T21:29:10.833Z,5.20
2019-03-08T21:31:39.824Z,5.00
2019-03-08T21:34:09.016Z,4.93
2019-03-08T21:36:41.015Z,3.83
2019-03-08T21:39:10.542Z,4.67
2019-03-08T21:41:39.681Z,4.00
2019-03-08T21:44:08.860Z,5.60
2019-03-08T21:46:38.278Z,4.73
2019-03-08T21:49:07.722Z,5.60
2019-03-08T21:51:36.887Z,4.73
2019-03-08T21:54:06.278Z,7.20
2019-03-08T21:56:35.260Z,6.10
2019-03-08T21:59:04.330Z,7.37
2019-03-08T22:01:33.771Z,6.87
2019-03-08T22:04:08.043Z,5.07
2019-03-08T22:06:37.391Z,7.27
2019-03-08T22:09:26.496Z,8.43
2019-03-08T22:11:55.960Z,5.83
2019-03-08T22:14:25.504Z,8.07
2019-03-08T22:16:54.539Z,8.90
2019-03-08T22:19:23.686Z,10.13
2019-03-08T22:21:52.826Z,7.27
2019-03-08T22:24:21.888Z,5.23
2019-03-08T22:26:51.245Z,7.37
2019-03-08T22:29:20.431Z,6.70
2019-03-08T22:31:49.452Z,6.10
2019-03-08T22:34:18.852Z,6.87
2019-03-08T22:36:48.246Z,8.40
2019-03-08T22:39:17.261Z,6.80
2019-03-08T22:41:46.809Z,7.73
2019-03-08T22:44:15.863Z,6.33
2019-03-08T22:46:45.939Z,9.60
2019-03-08T22:49:15.917Z,7.03
2019-03-08T22:51:45.010Z,9.97
2019-03-08T22:54:14.060Z,6.90
2019-03-08T22:56:43.253Z,9.47
2019-03-08T22:59:12.377Z,6.47
2019-03-08T23:01:52.715Z,8.77
2019-03-08T23:04:21.968Z,7.37
2019-03-08T23:06:50.969Z,9.33
2019-03-08T23:09:21.764Z,9.77
2019-03-08T23:11:50.816Z,8.77
2019-03-08T23:14:20.008Z,8.87
2019-03-08T23:16:49.337Z,9.70
2019-03-08T23:19:18.484Z,5.93
2019-03-08T23:21:47.531Z,5.97
2019-03-08T23:24:17.030Z,8.20
2019-03-08T23:27:04.080Z,6.33
2019-03-08T23:29:38.254Z,5.03
2019-03-08T23:32:11.964Z,8.37
2019-03-08T23:34:41.372Z,5.80
2019-03-08T23:37:10.516Z,9.33
2019-03-08T23:39:39.522Z,6.57
2019-03-08T23:42:08.856Z,6.00
2019-03-08T23:44:38.181Z,7.30
2019-03-08T23:47:07.212Z,8.93
2019-03-08T23:49:36.372Z,8.47
2019-03-08T23:52:05.542Z,7.80
2019-03-08T23:54:34.523Z,7.80
2019-03-08T23:57:03.838Z,7.73
2019-03-08T23:59:33.280Z,7.10
