createdAt,value
2018-12-08T01:11:35.284Z,7.00
2018-12-08T08:11:54.490Z,3.00
2018-12-08T08:12:18.920Z,2.80
2018-12-08T08:13:25.024Z,2.60
2018-12-08T08:14:19.424Z,2.70
2018-12-08T08:15:17.756Z,2.80
2018-12-08T08:16:40.915Z,3.80
2018-12-08T08:17:24.920Z,3.00
2018-12-08T08:18:19.894Z,2.60
2018-12-08T08:19:19.518Z,3.80
2018-12-08T08:20:18.628Z,3.80
2018-12-08T08:21:18.895Z,4.10
2018-12-08T08:22:20.416Z,4.60
2018-12-08T08:23:24.371Z,4.80
2018-12-08T08:24:19.340Z,4.40
2018-12-08T08:25:21.390Z,4.40
2018-12-08T08:26:35.439Z,3.30
2018-12-08T08:27:20.927Z,3.30
2018-12-08T08:28:20.075Z,3.80
2018-12-08T08:29:22.875Z,3.20
2018-12-08T08:30:21.349Z,4.40
2018-12-08T08:31:23.386Z,5.00
2018-12-08T08:32:36.422Z,3.00
2018-12-08T08:33:22.419Z,3.70
2018-12-08T08:34:22.015Z,4.80
2018-12-08T08:35:42.109Z,3.30
2018-12-08T08:36:21.285Z,4.30
2018-12-08T08:38:55.543Z,2.90
2018-12-08T08:39:55.588Z,3.40
2018-12-08T08:40:57.624Z,4.30
2018-12-08T08:41:53.825Z,3.70
2018-12-08T08:42:55.674Z,4.20
2018-12-08T08:43:56.319Z,5.00
2018-12-08T08:44:55.380Z,3.50
2018-12-08T08:45:56.149Z,4.50
2018-12-08T08:46:54.585Z,3.30
2018-12-08T08:47:57.581Z,3.30
2018-12-08T08:48:56.649Z,3.80
2018-12-08T08:50:10.667Z,2.70
2018-12-08T08:51:21.085Z,3.70
2018-12-08T08:52:11.182Z,3.90
2018-12-08T08:52:55.597Z,3.60
2018-12-08T08:53:56.842Z,3.40
2018-12-08T08:54:57.627Z,4.70
2018-12-08T08:56:00.577Z,3.80
2018-12-08T08:57:12.587Z,3.30
2018-12-08T08:57:56.457Z,3.90
2018-12-08T08:58:59.084Z,3.70
2018-12-08T08:59:58.124Z,2.80
2018-12-08T09:01:04.693Z,3.60
2018-12-08T09:01:57.068Z,3.60
2018-12-08T09:02:58.100Z,3.40
2018-12-08T09:04:02.078Z,2.70
2018-12-08T09:05:01.589Z,3.20
2018-12-08T09:07:32.434Z,2.90
2018-12-08T09:08:37.473Z,3.70
2018-12-08T09:09:32.972Z,5.20
2018-12-08T09:10:31.973Z,2.30
2018-12-08T09:11:33.966Z,2.30
2018-12-08T09:12:32.471Z,4.30
2018-12-08T09:13:33.398Z,5.00
2018-12-08T09:14:34.438Z,3.90
2018-12-08T09:15:32.940Z,4.20
2018-12-08T09:16:58.169Z,4.00
2018-12-08T09:17:33.386Z,4.30
2018-12-08T09:18:33.491Z,3.80
2018-12-08T09:19:35.678Z,5.50
2018-12-08T09:20:33.492Z,4.50
2018-12-08T09:21:33.041Z,4.80
2018-12-08T09:22:35.398Z,4.50
2018-12-08T09:23:32.450Z,5.20
2018-12-08T09:24:33.256Z,3.50
2018-12-08T09:25:56.412Z,3.60
2018-12-08T09:26:35.439Z,4.50
2018-12-08T09:27:37.930Z,4.90
2018-12-08T09:28:48.941Z,5.40
2018-12-08T09:29:35.422Z,4.30
2018-12-08T09:31:01.984Z,4.40
2018-12-08T09:31:36.635Z,5.20
2018-12-08T09:32:37.396Z,5.70
2018-12-08T09:33:57.444Z,5.90
2018-12-08T09:34:36.298Z,5.50
2018-12-08T09:35:56.936Z,5.50
2018-12-08T09:36:35.475Z,6.50
2018-12-08T09:37:50.547Z,4.90
2018-12-08T09:38:35.468Z,5.80
2018-12-08T09:41:09.943Z,6.70
2018-12-08T09:42:20.536Z,12.20
2018-12-08T09:43:10.082Z,7.50
2018-12-08T09:45:43.379Z,17.20
2018-12-08T09:46:51.086Z,5.00
2018-12-08T09:49:24.939Z,6.00
2018-12-08T09:50:11.879Z,4.50
2018-12-08T09:51:13.710Z,4.30
2018-12-08T09:52:18.192Z,4.50
2018-12-08T09:53:14.192Z,4.10
2018-12-08T09:59:12.013Z,5.40
2018-12-08T09:59:52.543Z,5.70
2018-12-08T10:00:53.003Z,5.30
2018-12-08T10:01:57.015Z,4.10
2018-12-08T10:02:53.792Z,4.70
2018-12-08T10:03:52.476Z,3.90
2018-12-08T10:04:49.864Z,4.50
2018-12-08T10:05:52.066Z,5.00
2018-12-08T10:06:52.052Z,4.10
2018-12-08T10:07:52.038Z,4.00
2018-12-08T10:08:50.421Z,4.60
2018-12-08T10:09:52.519Z,4.60
2018-12-08T10:10:50.852Z,4.40
2018-12-08T10:11:50.986Z,3.70
2018-12-08T10:12:51.208Z,3.80
2018-12-08T10:13:53.974Z,4.60
2018-12-08T10:14:53.515Z,4.10
2018-12-08T10:15:53.514Z,3.70
2018-12-08T10:16:52.991Z,3.40
2018-12-08T10:17:54.021Z,4.10
2018-12-08T10:18:55.044Z,4.20
2018-12-08T10:19:53.501Z,3.30
2018-12-08T10:20:52.688Z,3.80
2018-12-08T10:21:56.521Z,3.30
2018-12-08T10:22:53.492Z,4.60
2018-12-08T10:26:01.693Z,2.40
2018-12-08T10:26:52.116Z,3.00
2018-12-08T10:30:57.388Z,4.10
2018-12-08T10:36:40.326Z,2.70
2018-12-08T10:37:27.922Z,3.00
2018-12-08T10:43:27.504Z,3.30
2018-12-08T10:49:00.795Z,3.20
2018-12-08T10:49:57.467Z,2.30
2018-12-08T10:51:12.478Z,3.20
2018-12-08T10:52:25.058Z,2.20
2018-12-08T10:52:57.932Z,2.90
2018-12-08T10:53:59.406Z,3.50
2018-12-08T10:55:04.392Z,2.60
2018-12-08T10:56:08.527Z,3.00
2018-12-08T10:57:01.418Z,1.90
2018-12-08T10:58:12.898Z,1.70
2018-12-08T10:58:58.940Z,2.20
2018-12-08T10:59:58.389Z,4.10
2018-12-08T11:01:02.531Z,2.30
2018-12-08T11:02:06.181Z,1.90
2018-12-08T11:02:59.894Z,2.60
2018-12-08T11:04:02.851Z,1.70
2018-12-08T11:04:58.319Z,3.80
2018-12-08T11:06:04.426Z,2.30
2018-12-08T11:07:00.402Z,1.80
2018-12-08T11:08:06.396Z,3.10
2018-12-08T11:09:05.356Z,1.90
2018-12-08T11:10:02.895Z,2.00
2018-12-08T11:11:00.896Z,2.20
2018-12-08T11:11:59.451Z,3.20
2018-12-08T11:13:01.419Z,2.40
2018-12-08T11:14:04.373Z,2.80
2018-12-08T11:15:03.919Z,2.40
2018-12-08T11:16:00.191Z,2.70
2018-12-08T11:17:04.748Z,2.60
2018-12-08T11:18:02.428Z,2.20
2018-12-08T11:19:00.748Z,1.90
2018-12-08T11:20:04.399Z,2.00
2018-12-08T11:21:03.938Z,3.00
2018-12-08T11:22:01.291Z,2.30
2018-12-08T11:23:02.929Z,2.30
2018-12-08T11:24:24.457Z,2.00
2018-12-08T11:25:04.221Z,3.10
2018-12-08T11:26:01.858Z,2.20
2018-12-08T11:27:11.352Z,2.20
2018-12-08T11:28:03.946Z,2.30
2018-12-08T11:29:04.890Z,2.90
2018-12-08T11:30:10.443Z,2.80
2018-12-08T11:31:03.701Z,2.50
2018-12-08T11:32:02.794Z,2.20
2018-12-08T11:33:04.926Z,1.90
2018-12-08T11:34:04.895Z,2.00
2018-12-08T11:35:04.899Z,2.20
2018-12-08T11:36:26.397Z,2.30
2018-12-08T11:37:24.726Z,2.50
2018-12-08T11:38:05.917Z,2.00
2018-12-08T11:39:05.144Z,2.20
2018-12-08T11:40:07.894Z,2.10
2018-12-08T11:41:04.506Z,2.60
2018-12-08T11:42:05.719Z,2.50
2018-12-08T11:43:06.458Z,2.20
2018-12-08T11:44:06.901Z,3.20
2018-12-08T11:45:27.895Z,1.70
2018-12-08T11:46:06.343Z,2.30
2018-12-08T11:47:07.405Z,2.20
2018-12-08T11:48:07.686Z,2.70
2018-12-08T11:49:11.895Z,2.20
2018-12-08T11:50:06.093Z,2.40
2018-12-08T11:51:07.941Z,2.20
2018-12-08T11:52:14.413Z,2.80
2018-12-08T11:53:31.397Z,2.00
2018-12-08T11:54:07.871Z,1.30
2018-12-08T11:55:07.091Z,1.80
2018-12-08T11:56:08.863Z,2.20
2018-12-08T11:57:07.866Z,4.00
2018-12-08T11:58:30.873Z,1.90
2018-12-08T11:59:19.631Z,2.10
2018-12-08T12:00:09.401Z,2.80
2018-12-08T12:01:09.942Z,1.60
2018-12-08T12:02:08.158Z,1.50
2018-12-08T12:03:08.355Z,2.40
2018-12-08T12:04:33.397Z,1.30
2018-12-08T12:05:09.607Z,2.20
2018-12-08T12:06:12.369Z,1.70
2018-12-08T12:07:32.404Z,1.50
2018-12-08T12:08:10.937Z,1.90
2018-12-08T12:09:09.514Z,1.70
2018-12-08T12:10:11.465Z,1.30
2018-12-08T12:11:14.407Z,1.90
2018-12-08T12:12:09.949Z,1.60
2018-12-08T12:13:31.168Z,2.20
2018-12-08T12:14:11.929Z,1.20
2018-12-08T12:15:12.930Z,1.60
2018-12-08T12:16:12.383Z,1.70
2018-12-08T12:17:13.356Z,2.00
2018-12-08T12:18:11.118Z,2.50
2018-12-08T12:19:14.898Z,2.40
2018-12-08T12:21:46.954Z,1.90
2018-12-08T12:22:43.406Z,1.80
2018-12-08T12:23:45.962Z,1.70
2018-12-08T12:24:45.504Z,1.70
2018-12-08T12:25:47.611Z,1.90
2018-12-08T12:26:47.988Z,1.60
2018-12-08T12:27:46.941Z,1.60
2018-12-08T12:28:48.066Z,1.80
2018-12-08T12:29:47.517Z,1.90
2018-12-08T12:30:46.457Z,1.60
2018-12-08T12:31:44.917Z,2.40
2018-12-08T12:33:06.127Z,2.30
2018-12-08T12:33:52.007Z,1.90
2018-12-08T12:34:51.989Z,2.10
2018-12-08T12:35:47.490Z,3.90
2018-12-08T12:36:47.520Z,2.30
2018-12-08T12:37:49.527Z,2.20
2018-12-08T12:38:46.156Z,1.70
2018-12-08T12:39:48.030Z,2.70
2018-12-08T12:40:53.986Z,2.10
2018-12-08T12:41:48.497Z,2.60
2018-12-08T12:42:48.494Z,1.90
2018-12-08T12:43:48.459Z,2.60
2018-12-08T12:44:49.042Z,1.80
2018-12-08T12:45:47.962Z,1.90
2018-12-08T12:46:49.036Z,2.00
2018-12-08T12:47:51.513Z,2.40
2018-12-08T12:49:03.500Z,1.90
2018-12-08T12:49:49.989Z,2.60
2018-12-08T12:51:12.994Z,1.70
2018-12-08T12:51:50.012Z,1.60
2018-12-08T12:52:54.992Z,3.20
2018-12-08T12:53:51.511Z,2.00
2018-12-08T12:54:48.851Z,2.80
2018-12-08T12:55:51.982Z,2.70
2018-12-08T12:56:51.012Z,2.10
2018-12-08T12:57:51.010Z,2.80
2018-12-08T12:58:49.579Z,1.80
2018-12-08T12:59:49.724Z,2.10
2018-12-08T13:00:51.495Z,2.70
2018-12-08T13:01:52.376Z,2.40
2018-12-08T13:03:12.215Z,3.70
2018-12-08T13:03:53.021Z,3.20
2018-12-08T13:04:52.385Z,2.70
2018-12-08T13:05:50.687Z,2.70
2018-12-08T13:06:54.588Z,2.40
2018-12-08T13:07:52.493Z,2.50
2018-12-08T13:08:53.354Z,1.60
2018-12-08T13:09:53.047Z,2.40
2018-12-08T13:10:51.384Z,2.00
2018-12-08T13:11:52.450Z,2.70
2018-12-08T13:12:54.448Z,2.40
2018-12-08T13:13:51.955Z,2.70
2018-12-08T13:15:00.021Z,3.10
2018-12-08T13:15:52.215Z,4.00
2018-12-08T13:16:52.471Z,2.40
2018-12-08T13:17:54.551Z,3.30
2018-12-08T13:18:55.542Z,2.90
2018-12-08T13:19:54.508Z,4.00
2018-12-08T13:22:26.651Z,3.40
2018-12-08T13:23:24.994Z,3.20
2018-12-08T13:24:26.607Z,3.30
2018-12-08T13:25:25.377Z,3.80
2018-12-08T13:26:25.470Z,2.70
2018-12-08T13:27:41.207Z,3.70
2018-12-08T13:28:28.604Z,3.20
2018-12-08T13:29:41.653Z,2.90
2018-12-08T13:32:02.742Z,3.30
2018-12-08T13:32:59.732Z,2.70
2018-12-08T13:34:01.246Z,4.00
2018-12-08T13:35:00.700Z,4.30
2018-12-08T13:35:59.658Z,4.60
2018-12-08T13:37:01.711Z,3.60
2018-12-08T13:38:00.735Z,2.70
2018-12-08T13:39:00.735Z,3.20
2018-12-08T13:40:00.208Z,2.20
2018-12-08T13:40:59.433Z,3.00
2018-12-08T13:42:03.252Z,2.90
2018-12-08T13:42:59.827Z,2.80
2018-12-08T13:44:07.748Z,4.20
2018-12-08T13:45:01.736Z,3.40
2018-12-08T13:46:07.240Z,3.10
2018-12-08T13:47:00.575Z,2.30
2018-12-08T13:48:00.833Z,3.00
2018-12-08T13:49:08.781Z,2.50
2018-12-08T13:50:03.762Z,2.10
2018-12-08T13:51:01.715Z,2.70
2018-12-08T13:52:01.544Z,2.20
2018-12-08T13:53:12.803Z,2.60
2018-12-08T13:54:05.778Z,2.40
2018-12-08T13:55:05.736Z,2.70
2018-12-08T13:56:04.242Z,2.30
2018-12-08T13:57:02.553Z,1.70
2018-12-08T13:58:08.637Z,2.20
2018-12-08T13:59:05.781Z,2.30
2018-12-08T14:00:02.967Z,1.70
2018-12-08T14:01:04.194Z,1.50
2018-12-08T14:02:06.267Z,2.30
2018-12-08T14:03:03.461Z,1.80
2018-12-08T14:04:05.238Z,1.40
2018-12-08T14:05:05.737Z,1.50
2018-12-08T14:06:03.940Z,1.50
2018-12-08T14:07:05.762Z,2.50
2018-12-08T14:08:04.318Z,2.30
2018-12-08T14:09:04.521Z,2.20
2018-12-08T14:10:10.289Z,2.70
2018-12-08T14:11:05.757Z,1.60
2018-12-08T14:12:08.767Z,1.90
2018-12-08T14:13:08.738Z,2.60
2018-12-08T14:14:05.324Z,2.40
2018-12-08T14:15:13.234Z,1.70
2018-12-08T14:16:07.237Z,2.20
2018-12-08T14:17:09.687Z,2.00
2018-12-08T14:18:06.030Z,2.20
2018-12-08T14:19:07.340Z,2.20
2018-12-08T14:20:08.239Z,1.60
2018-12-08T14:21:08.236Z,1.40
2018-12-08T14:22:08.239Z,2.50
2018-12-08T14:23:22.761Z,1.80
2018-12-08T14:24:13.783Z,2.00
2018-12-08T14:25:09.236Z,2.00
2018-12-08T14:26:09.194Z,1.50
2018-12-08T14:27:09.254Z,1.60
2018-12-08T14:28:15.253Z,3.30
2018-12-08T14:29:32.734Z,2.20
2018-12-08T14:30:08.036Z,2.90
2018-12-08T14:31:12.210Z,3.20
2018-12-08T14:32:10.268Z,2.70
2018-12-08T14:33:10.275Z,2.00
2018-12-08T14:34:09.691Z,1.60
2018-12-08T14:35:10.781Z,2.60
2018-12-08T14:36:10.156Z,2.00
2018-12-08T14:37:11.686Z,3.00
2018-12-08T14:38:12.182Z,1.30
2018-12-08T14:41:06.887Z,1.70
2018-12-08T14:41:44.772Z,1.70
2018-12-08T14:42:48.869Z,1.90
2018-12-08T14:44:04.810Z,1.90
2018-12-08T14:44:42.203Z,1.40
2018-12-08T14:45:44.175Z,1.80
2018-12-08T14:46:45.151Z,1.70
2018-12-08T14:47:44.339Z,1.40
2018-12-08T14:48:47.290Z,1.50
2018-12-08T14:49:46.786Z,1.40
2018-12-08T14:51:11.797Z,1.40
2018-12-08T14:51:48.767Z,1.60
2018-12-08T14:53:07.877Z,2.50
2018-12-08T14:53:47.714Z,1.50
2018-12-08T14:55:07.741Z,1.80
2018-12-08T14:55:43.749Z,1.50
2018-12-08T14:56:46.741Z,2.20
2018-12-08T14:57:48.762Z,1.70
2018-12-08T14:58:45.792Z,1.90
2018-12-08T14:59:45.810Z,1.20
2018-12-08T15:00:46.737Z,2.10
2018-12-08T15:01:44.702Z,1.40
2018-12-08T15:02:49.266Z,1.80
2018-12-08T15:03:51.787Z,2.30
2018-12-08T15:04:47.071Z,1.60
2018-12-08T15:05:45.269Z,2.50
2018-12-08T15:06:45.357Z,1.70
2018-12-08T15:07:52.229Z,2.00
2018-12-08T15:08:49.302Z,2.20
2018-12-08T15:09:45.865Z,2.50
2018-12-08T15:11:10.787Z,3.00
2018-12-08T15:11:51.792Z,2.10
2018-12-08T15:12:48.343Z,2.30
2018-12-08T15:13:50.298Z,2.30
2018-12-08T15:14:46.619Z,3.00
2018-12-08T15:15:46.825Z,2.60
2018-12-08T15:16:47.041Z,3.10
2018-12-08T15:17:47.278Z,3.50
2018-12-08T15:18:47.375Z,2.90
2018-12-08T15:19:47.993Z,4.10
2018-12-08T15:20:49.261Z,3.30
2018-12-08T15:21:51.567Z,4.20
2018-12-08T15:22:52.737Z,3.30
2018-12-08T15:23:49.824Z,4.20
2018-12-08T15:24:49.790Z,5.10
2018-12-08T15:25:48.406Z,6.30
2018-12-08T15:26:50.344Z,3.80
2018-12-08T15:27:50.319Z,5.40
2018-12-08T15:28:53.483Z,5.20
2018-12-08T15:29:49.759Z,4.20
2018-12-08T15:30:54.271Z,4.40
2018-12-08T15:31:53.303Z,4.40
2018-12-08T15:32:53.311Z,5.60
2018-12-08T15:33:49.755Z,4.10
2018-12-08T15:36:27.130Z,3.90
2018-12-08T15:37:28.104Z,4.10
2018-12-08T15:38:26.138Z,3.70
2018-12-08T15:39:22.699Z,4.10
2018-12-08T15:40:25.574Z,3.40
2018-12-08T15:41:31.567Z,4.20
2018-12-08T15:42:23.179Z,5.40
2018-12-08T15:43:24.289Z,5.50
2018-12-08T15:44:46.220Z,3.30
2018-12-08T15:45:31.626Z,3.40
2018-12-08T15:46:24.566Z,4.10
2018-12-08T15:47:25.603Z,3.00
2018-12-08T15:48:26.110Z,3.10
2018-12-08T15:49:26.132Z,4.20
2018-12-08T15:50:27.053Z,2.80
2018-12-08T15:51:24.647Z,3.90
2018-12-08T15:52:29.590Z,3.50
2018-12-08T15:53:29.550Z,3.20
2018-12-08T15:54:33.118Z,2.20
2018-12-08T15:55:30.050Z,3.30
2018-12-08T15:56:25.523Z,2.80
2018-12-08T15:57:29.597Z,3.10
2018-12-08T15:58:46.947Z,4.10
2018-12-08T15:59:26.188Z,3.60
2018-12-08T16:00:28.094Z,3.90
2018-12-08T16:01:30.100Z,3.10
2018-12-08T16:02:29.576Z,3.60
2018-12-08T16:03:28.598Z,3.80
2018-12-08T16:04:31.618Z,3.60
2018-12-08T16:05:43.123Z,4.20
2018-12-08T16:06:29.130Z,2.80
2018-12-08T16:07:48.634Z,3.20
2018-12-08T16:08:27.833Z,3.50
2018-12-08T16:09:29.632Z,3.80
2018-12-08T16:10:30.098Z,3.70
2018-12-08T16:11:52.044Z,3.50
2018-12-08T16:12:32.628Z,3.60
2018-12-08T16:13:32.617Z,3.90
2018-12-08T16:14:31.026Z,4.90
2018-12-08T16:15:29.102Z,4.70
2018-12-08T16:16:31.130Z,4.00
2018-12-08T16:17:32.115Z,4.50
2018-12-08T16:18:36.660Z,4.40
2018-12-08T16:19:29.857Z,4.10
2018-12-08T16:20:37.603Z,5.00
2018-12-08T16:21:30.176Z,4.80
2018-12-08T16:22:34.100Z,4.20
2018-12-08T16:23:31.592Z,4.00
2018-12-08T16:24:34.597Z,5.10
2018-12-08T16:25:33.586Z,4.80
2018-12-08T16:26:38.597Z,4.80
2018-12-08T16:27:32.169Z,5.20
2018-12-08T16:28:34.102Z,4.70
2018-12-08T16:29:33.158Z,4.40
2018-12-08T16:30:32.766Z,5.30
2018-12-08T16:33:13.084Z,6.20
2018-12-08T16:34:10.358Z,4.40
2018-12-08T16:35:21.459Z,5.70
2018-12-08T16:36:11.455Z,6.50
2018-12-08T16:37:07.018Z,4.70
2018-12-08T16:39:43.248Z,4.40
2018-12-08T16:40:38.217Z,5.20
2018-12-08T16:41:37.567Z,4.40
2018-12-08T16:42:39.570Z,6.00
2018-12-08T16:43:37.953Z,5.80
2018-12-08T16:44:44.566Z,6.10
2018-12-08T16:45:40.137Z,4.30
2018-12-08T16:46:41.105Z,4.10
2018-12-08T16:47:42.074Z,6.10
2018-12-08T16:48:39.906Z,6.20
2018-12-08T16:49:40.616Z,7.10
2018-12-08T16:50:38.158Z,6.20
2018-12-08T16:51:44.284Z,7.30
2018-12-08T16:52:47.061Z,5.60
2018-12-08T16:53:42.624Z,7.00
2018-12-08T16:54:54.606Z,5.10
2018-12-08T16:55:43.127Z,5.10
2018-12-08T16:56:41.116Z,6.10
2018-12-08T16:58:13.187Z,6.80
2018-12-08T16:59:04.343Z,5.60
2018-12-08T16:59:41.925Z,5.60
2018-12-08T17:00:42.566Z,6.70
2018-12-08T17:01:41.664Z,6.20
2018-12-08T17:03:07.854Z,6.80
2018-12-08T17:03:41.342Z,8.20
2018-12-08T17:04:44.118Z,5.80
2018-12-08T17:05:48.059Z,7.70
2018-12-08T17:06:48.564Z,7.70
2018-12-08T17:07:49.568Z,7.70
2018-12-08T17:09:09.552Z,7.00
2018-12-08T17:09:45.104Z,6.60
2018-12-08T17:11:18.108Z,6.00
2018-12-08T17:12:08.625Z,7.20
2018-12-08T17:12:41.773Z,7.50
2018-12-08T17:14:05.620Z,6.20
2018-12-08T17:16:16.304Z,7.00
2018-12-08T17:17:38.789Z,7.50
2018-12-08T17:21:31.196Z,7.40
2018-12-08T17:22:44.511Z,8.00
2018-12-08T17:23:40.372Z,8.40
2018-12-08T17:24:55.351Z,8.70
2018-12-08T17:25:22.158Z,7.00
2018-12-08T17:26:19.801Z,7.30
2018-12-08T17:27:43.721Z,8.60
2018-12-08T17:28:25.536Z,7.70
2018-12-08T17:29:44.212Z,8.20
2018-12-08T17:33:45.308Z,7.30
2018-12-08T17:34:29.349Z,7.20
2018-12-08T17:35:26.247Z,8.20
2018-12-08T17:38:23.836Z,8.60
2018-12-08T17:38:56.648Z,7.60
2018-12-08T17:39:58.593Z,9.70
2018-12-08T17:40:57.846Z,7.90
2018-12-08T17:43:48.793Z,7.40
2018-12-08T17:44:35.860Z,5.50
2018-12-08T17:45:53.818Z,8.00
2018-12-08T17:46:28.503Z,5.60
2018-12-08T17:47:40.504Z,5.30
2018-12-08T17:48:35.309Z,5.80
2018-12-08T17:49:31.757Z,5.40
2018-12-08T17:50:33.438Z,5.90
2018-12-08T17:51:54.310Z,6.90
2018-12-08T17:52:32.363Z,6.40
2018-12-08T17:53:35.320Z,8.70
2018-12-08T17:54:37.809Z,6.00
2018-12-08T17:55:33.815Z,5.20
2018-12-08T17:56:31.261Z,5.80
2018-12-08T17:57:32.352Z,6.40
2018-12-08T17:58:31.325Z,6.10
2018-12-08T18:00:03.976Z,7.20
2018-12-08T18:04:19.450Z,6.60
2018-12-08T18:08:15.672Z,6.20
2018-12-08T18:09:01.031Z,6.60
2018-12-08T18:10:00.483Z,7.20
2018-12-08T18:10:55.022Z,6.80
2018-12-08T18:11:57.168Z,6.20
2018-12-08T18:12:57.557Z,6.30
2018-12-08T18:13:56.773Z,7.50
2018-12-08T18:14:58.444Z,6.40
2018-12-08T18:16:03.929Z,6.40
2018-12-08T18:16:55.261Z,9.10
2018-12-08T18:18:18.981Z,6.20
2018-12-08T18:18:54.577Z,6.10
2018-12-08T18:19:56.098Z,7.70
2018-12-08T18:21:01.646Z,6.80
2018-12-08T18:21:59.972Z,7.60
2018-12-08T18:23:17.193Z,7.00
2018-12-08T18:24:11.044Z,7.40
2018-12-08T18:25:00.441Z,6.30
2018-12-08T18:25:57.510Z,7.50
2018-12-08T18:26:56.839Z,8.10
2018-12-08T18:28:03.047Z,7.80
2018-12-08T18:30:54.670Z,6.80
2018-12-08T18:31:32.820Z,9.20
2018-12-08T18:32:32.319Z,9.30
2018-12-08T18:33:44.622Z,8.60
2018-12-08T18:34:31.296Z,9.20
2018-12-08T18:35:33.679Z,7.30
2018-12-08T18:36:30.060Z,9.20
2018-12-08T18:37:30.164Z,8.20
2018-12-08T18:38:31.295Z,6.90
2018-12-08T18:39:34.405Z,9.60
2018-12-08T18:40:36.343Z,8.20
2018-12-08T18:41:30.006Z,8.90
2018-12-08T18:42:33.218Z,9.60
2018-12-08T18:43:34.803Z,7.70
2018-12-08T18:46:09.180Z,8.60
2018-12-08T18:47:06.737Z,8.10
2018-12-08T18:48:05.389Z,8.70
2018-12-08T18:49:02.751Z,8.20
2018-12-08T18:50:03.954Z,10.30
2018-12-08T18:51:04.925Z,10.60
2018-12-08T18:52:06.916Z,11.20
2018-12-08T18:53:04.608Z,10.20
2018-12-08T18:54:11.428Z,9.60
2018-12-08T18:55:07.404Z,11.10
2018-12-08T18:56:06.004Z,9.50
2018-12-08T18:57:05.907Z,9.30
2018-12-08T18:58:07.983Z,9.60
2018-12-08T18:59:20.467Z,8.30
2018-12-08T19:00:06.372Z,10.00
2018-12-08T19:01:04.881Z,8.40
2018-12-08T19:02:06.905Z,8.90
2018-12-08T19:03:07.870Z,7.60
2018-12-08T19:04:07.416Z,9.40
2018-12-08T19:05:08.448Z,7.60
2018-12-08T19:06:07.360Z,7.80
2018-12-08T19:07:05.945Z,11.20
2018-12-08T19:08:06.198Z,6.90
2018-12-08T19:09:10.859Z,6.30
2018-12-08T19:10:08.865Z,6.30
2018-12-08T19:11:14.267Z,6.80
2018-12-08T19:14:02.984Z,7.50
2018-12-08T19:14:41.868Z,8.40
2018-12-08T19:15:38.963Z,5.30
2018-12-08T19:16:45.930Z,5.20
2018-12-08T19:18:03.924Z,4.90
2018-12-08T19:18:48.761Z,6.30
2018-12-08T19:19:42.463Z,5.00
2018-12-08T19:20:41.371Z,5.20
2018-12-08T19:21:40.988Z,5.20
2018-12-08T19:22:46.089Z,4.40
2018-12-08T19:23:48.346Z,5.50
2018-12-08T19:24:45.076Z,4.30
2018-12-08T19:25:41.680Z,5.30
2018-12-08T19:26:46.819Z,4.70
2018-12-08T19:27:46.868Z,6.10
2018-12-08T19:28:57.861Z,5.70
2018-12-08T19:29:44.871Z,5.80
2018-12-08T19:30:43.480Z,4.40
2018-12-08T19:31:44.359Z,6.20
2018-12-08T19:33:05.341Z,5.40
2018-12-08T19:33:44.902Z,4.50
2018-12-08T19:34:44.849Z,7.10
2018-12-08T19:35:47.406Z,5.00
2018-12-08T19:36:49.367Z,5.80
2018-12-08T19:37:46.377Z,5.50
2018-12-08T19:39:07.849Z,5.50
2018-12-08T19:40:20.841Z,4.10
2018-12-08T19:40:59.377Z,5.10
2018-12-08T19:41:45.345Z,5.70
2018-12-08T19:43:00.310Z,6.80
2018-12-08T19:44:09.834Z,5.00
2018-12-08T19:44:56.899Z,5.00
2018-12-08T19:47:58.798Z,5.20
2018-12-08T19:51:33.725Z,4.10
2018-12-08T19:54:00.645Z,5.60
2018-12-08T19:55:20.456Z,4.10
2018-12-08T19:56:09.226Z,4.30
2018-12-08T19:58:52.675Z,4.10
2018-12-08T19:59:26.784Z,4.70
2018-12-08T20:00:29.157Z,5.10
2018-12-08T20:01:29.196Z,4.10
2018-12-08T20:02:26.507Z,4.00
2018-12-08T20:03:50.712Z,3.30
2018-12-08T20:04:28.687Z,4.10
2018-12-08T20:05:28.053Z,5.20
2018-12-08T20:06:43.130Z,4.40
2018-12-08T20:09:02.099Z,3.30
2018-12-08T20:10:01.042Z,4.80
2018-12-08T20:11:00.651Z,5.10
2018-12-08T20:12:15.198Z,3.80
2018-12-08T20:16:19.867Z,3.70
2018-12-08T20:17:41.448Z,3.30
2018-12-08T20:18:41.114Z,3.80
2018-12-08T20:19:20.676Z,4.10
2018-12-08T20:20:20.476Z,3.60
2018-12-08T20:21:47.683Z,5.20
2018-12-08T20:22:21.599Z,4.70
2018-12-08T20:23:26.622Z,4.50
2018-12-08T20:24:43.844Z,4.90
2018-12-08T20:25:30.249Z,3.00
2018-12-08T20:26:21.112Z,4.90
2018-12-08T20:27:19.813Z,4.50
2018-12-08T20:28:19.952Z,4.80
2018-12-08T20:29:25.573Z,3.90
2018-12-08T20:30:43.078Z,4.10
2018-12-08T20:31:24.649Z,4.40
2018-12-08T20:32:43.130Z,4.90
2018-12-08T20:33:24.569Z,6.00
2018-12-08T20:34:22.625Z,4.90
2018-12-08T20:35:36.610Z,4.90
2018-12-08T20:36:43.586Z,5.50
2018-12-08T20:37:26.126Z,5.00
2018-12-08T20:38:23.150Z,4.30
2018-12-08T20:39:26.080Z,4.10
2018-12-08T20:40:24.572Z,4.20
2018-12-08T20:41:25.660Z,5.10
2018-12-08T20:42:23.113Z,6.10
2018-12-08T20:43:24.123Z,4.90
2018-12-08T20:44:26.108Z,4.70
2018-12-08T20:45:25.110Z,5.10
2018-12-08T20:46:25.855Z,5.50
2018-12-08T20:47:25.465Z,5.10
2018-12-08T20:48:30.608Z,6.70
2018-12-08T20:49:25.174Z,5.30
2018-12-08T20:50:39.118Z,4.20
2018-12-08T20:51:23.448Z,5.40
2018-12-08T20:52:39.949Z,5.50
2018-12-08T20:53:23.901Z,4.60
2018-12-08T20:54:31.607Z,5.40
2018-12-08T20:55:28.849Z,6.80
2018-12-08T20:56:24.318Z,4.90
2018-12-08T20:57:29.090Z,6.80
2018-12-08T20:58:32.609Z,6.70
2018-12-08T20:59:24.805Z,5.90
2018-12-08T21:00:25.054Z,4.80
2018-12-08T21:01:27.121Z,4.80
2018-12-08T21:02:31.067Z,4.60
2018-12-08T21:03:27.656Z,4.70
2018-12-08T21:04:28.632Z,3.90
2018-12-08T21:05:27.135Z,4.30
2018-12-08T21:06:26.255Z,5.80
2018-12-08T21:07:27.496Z,4.90
2018-12-08T21:08:28.125Z,5.70
2018-12-08T21:09:30.074Z,4.70
2018-12-08T21:10:26.943Z,4.80
2018-12-08T21:11:30.070Z,4.60
2018-12-08T21:12:28.562Z,6.00
2018-12-08T21:13:28.103Z,4.30
2018-12-08T21:14:31.112Z,4.80
2018-12-08T21:15:39.719Z,4.40
2018-12-08T21:16:43.615Z,4.70
2018-12-08T21:17:49.933Z,5.80
2018-12-08T21:18:28.163Z,12.40
2018-12-08T21:19:51.179Z,8.30
2018-12-08T21:22:05.172Z,6.20
2018-12-08T21:23:02.114Z,4.90
2018-12-08T21:24:01.003Z,5.10
2018-12-08T21:25:04.631Z,3.50
2018-12-08T21:26:10.568Z,3.30
2018-12-08T21:27:27.138Z,4.60
2018-12-08T21:28:04.057Z,3.90
2018-12-08T21:29:04.579Z,3.20
2018-12-08T21:30:03.625Z,3.40
2018-12-08T21:31:02.963Z,3.40
2018-12-08T21:32:06.276Z,2.90
2018-12-08T21:33:10.113Z,3.50
2018-12-08T21:34:02.496Z,3.20
2018-12-08T21:35:03.597Z,3.40
2018-12-08T21:36:02.691Z,3.90
2018-12-08T21:37:04.642Z,3.70
2018-12-08T21:38:06.886Z,4.60
2018-12-08T21:39:28.131Z,3.70
2018-12-08T21:40:11.158Z,3.40
2018-12-08T21:41:09.616Z,4.00
2018-12-08T21:42:09.551Z,2.90
2018-12-08T21:43:08.567Z,1.90
2018-12-08T21:44:27.624Z,2.80
2018-12-08T21:45:08.142Z,2.60
2018-12-08T21:46:42.072Z,2.20
2018-12-08T21:47:17.171Z,2.50
2018-12-08T21:48:27.573Z,3.40
2018-12-08T21:49:35.324Z,2.70
2018-12-08T21:50:29.868Z,2.00
2018-12-08T21:51:17.316Z,1.60
2018-12-08T21:52:30.114Z,2.30
2018-12-08T21:53:30.145Z,1.10
2018-12-08T21:55:54.286Z,2.90
2018-12-08T21:56:39.110Z,1.90
2018-12-08T21:57:38.806Z,2.90
2018-12-08T21:58:40.097Z,1.70
2018-12-08T21:59:44.726Z,3.30
2018-12-08T22:00:54.447Z,3.50
2018-12-08T22:01:39.559Z,1.60
2018-12-08T22:02:40.220Z,2.70
2018-12-08T22:03:40.850Z,1.00
2018-12-08T22:04:40.734Z,2.00
2018-12-08T22:05:42.719Z,3.90
2018-12-08T22:06:41.250Z,3.70
2018-12-08T22:07:55.860Z,2.70
2018-12-08T22:08:39.797Z,2.20
2018-12-08T22:09:49.244Z,1.90
2018-12-08T22:10:42.688Z,2.00
2018-12-08T22:12:07.260Z,1.40
2018-12-08T22:12:44.226Z,1.10
2018-12-08T22:13:45.683Z,1.70
2018-12-08T22:14:45.796Z,2.40
2018-12-08T22:15:43.167Z,1.90
2018-12-08T22:16:45.276Z,2.60
2018-12-08T22:17:41.464Z,0.90
2018-12-08T22:18:49.247Z,0.70
2018-12-08T22:19:49.723Z,1.80
2018-12-08T22:22:21.070Z,2.40
2018-12-08T22:23:14.348Z,1.10
2018-12-08T22:24:30.196Z,0.80
2018-12-08T22:25:18.676Z,0.90
2018-12-08T22:26:40.699Z,1.90
2018-12-08T22:27:21.149Z,1.90
2018-12-08T22:28:17.140Z,0.70
2018-12-08T22:29:19.266Z,1.60
2018-12-08T22:30:17.534Z,0.70
2018-12-08T22:31:36.766Z,1.30
2018-12-08T22:32:17.683Z,1.00
2018-12-08T22:33:18.655Z,1.50
2018-12-08T22:34:40.208Z,4.80
2018-12-08T22:35:41.647Z,1.10
2018-12-08T22:36:17.781Z,0.90
2018-12-08T22:37:33.679Z,2.40
2018-12-08T22:38:26.303Z,3.10
2018-12-08T22:39:19.491Z,3.50
2018-12-08T22:40:20.008Z,1.30
2018-12-08T22:41:20.157Z,1.20
2018-12-08T22:42:25.257Z,1.50
2018-12-08T22:43:43.649Z,1.10
2018-12-08T22:44:41.692Z,1.40
2018-12-08T22:46:58.272Z,1.50
2018-12-08T22:49:29.500Z,0.80
2018-12-08T22:50:26.473Z,1.20
2018-12-08T22:52:59.889Z,1.10
2018-12-08T22:53:56.381Z,1.80
2018-12-08T22:54:59.018Z,1.40
2018-12-08T22:57:33.638Z,0.90