createdAt,value
2023-10-20T00:03:18.791Z,27.57
2023-10-20T00:08:17.252Z,24.80
2023-10-20T00:13:16.896Z,23.60
2023-10-20T00:18:16.141Z,24.57
2023-10-20T00:23:16.011Z,25.13
2023-10-20T00:28:14.360Z,26.70
2023-10-20T00:33:14.092Z,27.20
2023-10-20T00:38:12.717Z,28.60
2023-10-20T00:43:10.988Z,25.37
2023-10-20T00:48:10.128Z,23.07
2023-10-20T00:53:11.472Z,27.37
2023-10-20T00:58:10.326Z,22.10
2023-10-20T01:03:08.700Z,23.53
2023-10-20T01:08:10.122Z,22.57
2023-10-20T01:13:09.450Z,21.33
2023-10-20T01:18:10.696Z,23.43
2023-10-20T01:23:10.468Z,23.80
2023-10-20T01:28:11.070Z,26.30
2023-10-20T01:33:09.391Z,24.30
2023-10-20T01:38:07.900Z,26.13
2023-10-20T01:43:06.436Z,23.23
2023-10-20T01:48:06.739Z,26.30
2023-10-20T01:53:05.609Z,20.10
2023-10-20T01:58:03.944Z,21.33
2023-10-20T02:03:02.331Z,20.27
2023-10-20T02:08:02.072Z,22.93
2023-10-20T02:13:00.440Z,20.10
2023-10-20T02:17:59.435Z,20.67
2023-10-20T02:22:57.556Z,21.40
2023-10-20T02:27:57.382Z,16.87
2023-10-20T02:32:55.936Z,19.83
2023-10-20T02:37:54.285Z,18.37
2023-10-20T02:42:52.605Z,16.17
2023-10-20T02:47:54.510Z,15.50
2023-10-20T02:52:52.857Z,14.67
2023-10-20T02:57:51.718Z,12.67
2023-10-20T03:02:50.516Z,11.17
2023-10-20T03:07:50.906Z,11.57
2023-10-20T03:12:49.158Z,11.40
2023-10-20T03:17:47.510Z,8.70
2023-10-20T03:22:48.746Z,9.67
2023-10-20T03:27:49.553Z,11.57
2023-10-20T03:32:49.894Z,11.50
2023-10-20T03:37:48.321Z,9.23
2023-10-20T03:42:46.841Z,7.50
2023-10-20T03:47:47.270Z,7.10
2023-10-20T03:52:49.790Z,10.10
2023-10-20T03:57:50.859Z,8.57
2023-10-20T04:02:52.494Z,7.77
2023-10-20T04:07:51.654Z,10.97
2023-10-20T04:12:50.781Z,12.17
2023-10-20T04:17:54.463Z,10.93
2023-10-20T04:22:53.212Z,12.20
2023-10-20T04:27:52.560Z,9.13
2023-10-20T04:33:09.526Z,11.47
2023-10-20T04:38:25.468Z,10.80
2023-10-20T04:43:39.035Z,10.83
2023-10-20T04:48:52.548Z,13.80
2023-10-20T04:54:05.774Z,12.70
2023-10-20T04:59:07.143Z,15.53
2023-10-20T05:04:14.721Z,15.80
2023-10-20T05:09:15.786Z,14.20
2023-10-20T05:14:14.593Z,14.20
2023-10-20T05:19:14.360Z,13.23
2023-10-20T05:24:12.989Z,13.80
2023-10-20T05:29:12.563Z,14.60
2023-10-20T05:34:12.190Z,13.83
2023-10-20T05:39:15.431Z,16.40
2023-10-20T05:44:15.893Z,13.30
2023-10-20T05:49:14.440Z,16.97
2023-10-20T05:54:14.165Z,25.03
2023-10-20T05:59:12.503Z,18.07
2023-10-20T06:04:12.188Z,21.60
2023-10-20T06:09:10.832Z,20.00
2023-10-20T06:14:12.056Z,20.50
2023-10-20T06:19:11.266Z,22.33
2023-10-20T06:24:10.075Z,24.23
2023-10-20T06:29:25.162Z,19.30
2023-10-20T06:34:25.120Z,21.00
2023-10-20T06:39:23.354Z,22.07
2023-10-20T06:44:21.702Z,23.90
2023-10-20T06:49:20.776Z,20.87
2023-10-20T06:54:20.781Z,22.10
2023-10-20T06:59:19.060Z,19.50
2023-10-20T07:04:18.203Z,20.93
2023-10-20T07:09:16.534Z,22.43
2023-10-20T07:14:17.125Z,17.37
2023-10-20T07:19:15.264Z,20.93
2023-10-20T07:24:13.669Z,16.17
2023-10-20T07:29:11.997Z,16.97
2023-10-20T07:34:11.782Z,16.60
2023-10-20T07:39:10.726Z,13.80
2023-10-20T07:44:10.249Z,16.17
2023-10-20T07:49:10.132Z,16.60
2023-10-20T07:54:11.246Z,18.03
2023-10-20T07:59:10.096Z,12.00
2023-10-20T08:04:09.164Z,15.10
2023-10-20T08:09:10.369Z,17.23
2023-10-20T08:14:08.678Z,14.07
2023-10-20T08:19:06.920Z,14.07
2023-10-20T08:24:06.486Z,13.13
2023-10-20T08:29:07.681Z,16.03
2023-10-20T08:34:06.090Z,14.00
2023-10-20T08:39:12.872Z,11.80
2023-10-20T08:44:12.977Z,11.83
2023-10-20T08:49:12.815Z,14.30
2023-10-20T08:54:11.338Z,13.20
2023-10-20T08:59:09.879Z,12.20
2023-10-20T09:04:09.659Z,14.40
2023-10-20T09:09:08.206Z,10.50
2023-10-20T09:14:09.118Z,13.77
2023-10-20T09:19:07.450Z,13.60
2023-10-20T09:24:09.217Z,9.40
2023-10-20T09:29:10.689Z,12.90
2023-10-20T09:34:10.571Z,12.40
2023-10-20T09:39:12.571Z,10.47
2023-10-20T09:44:13.417Z,10.63
2023-10-20T09:49:16.910Z,13.30
2023-10-20T09:54:18.378Z,10.80
2023-10-20T09:59:21.578Z,10.47
2023-10-20T10:04:27.160Z,8.93
2023-10-20T10:09:38.262Z,12.30
2023-10-20T10:14:37.025Z,10.07
2023-10-20T10:19:35.578Z,9.40
2023-10-20T10:24:38.214Z,9.03
2023-10-20T10:29:52.234Z,8.83
2023-10-20T10:34:56.547Z,8.90
2023-10-20T10:40:09.886Z,8.40
2023-10-20T10:45:24.419Z,8.50
2023-10-20T10:50:23.425Z,6.50
2023-10-20T10:55:23.617Z,6.40
2023-10-20T11:00:23.236Z,5.70
2023-10-20T11:05:22.792Z,6.70
2023-10-20T11:10:22.669Z,6.47
2023-10-20T11:15:23.216Z,9.47
2023-10-20T11:20:22.121Z,6.13
2023-10-20T11:25:22.617Z,6.03
2023-10-20T11:30:25.203Z,10.90
2023-10-20T11:35:26.075Z,7.27
2023-10-20T11:40:27.374Z,5.80
2023-10-20T11:45:25.753Z,7.53
2023-10-20T11:50:25.043Z,5.97
2023-10-20T11:55:23.463Z,8.93
2023-10-20T12:00:23.325Z,5.17
2023-10-20T12:05:21.832Z,5.07
2023-10-20T12:10:20.213Z,4.83
2023-10-20T12:15:18.532Z,4.03
2023-10-20T12:20:18.735Z,7.23
2023-10-20T12:25:17.024Z,5.60
2023-10-20T12:30:17.046Z,4.37
2023-10-20T12:35:15.482Z,3.83
2023-10-20T12:40:15.656Z,3.30
2023-10-20T12:45:14.436Z,3.43
2023-10-20T12:50:13.205Z,2.80
2023-10-20T12:55:13.730Z,2.50
2023-10-20T13:00:17.347Z,3.37
2023-10-20T13:05:16.421Z,4.33
2023-10-20T13:10:14.673Z,3.80
2023-10-20T13:15:14.868Z,1.90
2023-10-20T13:20:14.851Z,2.53
2023-10-20T13:25:15.271Z,2.00
2023-10-20T13:30:15.568Z,2.90
2023-10-20T13:35:13.854Z,2.03
2023-10-20T13:40:13.298Z,1.90
2023-10-20T13:45:12.364Z,2.60
2023-10-20T13:50:13.664Z,1.60
2023-10-20T13:55:13.771Z,1.93
2023-10-20T14:00:13.577Z,1.70
2023-10-20T14:05:19.916Z,1.77
2023-10-20T14:10:18.541Z,1.83
2023-10-20T14:15:17.207Z,2.77
2023-10-20T14:20:17.589Z,2.70
2023-10-20T14:25:15.976Z,1.80
2023-10-20T14:30:14.525Z,2.60
2023-10-20T14:35:12.971Z,3.53
2023-10-20T14:40:13.229Z,3.47
2023-10-20T14:45:12.909Z,2.20
2023-10-20T14:50:12.148Z,1.73
2023-10-20T14:55:12.753Z,1.50
2023-10-20T15:00:12.409Z,1.80
2023-10-20T15:05:11.509Z,2.43
2023-10-20T15:10:11.760Z,1.63
2023-10-20T15:15:12.154Z,1.90
2023-10-20T15:20:12.112Z,4.13
2023-10-20T15:25:10.659Z,2.40
2023-10-20T15:30:11.988Z,1.60
2023-10-20T15:35:11.864Z,1.97
2023-10-20T15:40:18.810Z,1.90
2023-10-20T15:45:20.261Z,1.73
2023-10-20T15:50:18.461Z,2.53
2023-10-20T15:55:16.921Z,3.37
2023-10-20T16:00:16.530Z,3.93
2023-10-20T16:05:16.157Z,3.70
2023-10-20T16:10:14.436Z,4.60
2023-10-20T16:15:13.964Z,4.30
2023-10-20T16:20:14.428Z,7.10
2023-10-20T16:25:14.117Z,5.50
2023-10-20T16:30:13.852Z,4.87
2023-10-20T16:35:12.406Z,4.13
2023-10-20T16:40:13.206Z,4.10
2023-10-20T16:45:12.862Z,4.27
2023-10-20T16:50:11.397Z,4.60
2023-10-20T16:55:10.280Z,3.50
2023-10-20T17:00:09.773Z,2.80
2023-10-20T17:05:10.278Z,4.10
2023-10-20T17:10:10.027Z,4.23
2023-10-20T17:15:09.451Z,2.60
2023-10-20T17:20:10.155Z,3.00
2023-10-20T17:25:09.025Z,3.70
2023-10-20T17:30:08.562Z,2.70
2023-10-20T17:35:07.661Z,3.03
2023-10-20T17:40:13.281Z,3.03
2023-10-20T17:45:12.286Z,3.60
2023-10-20T17:50:11.437Z,4.10
2023-10-20T17:55:11.608Z,3.43
2023-10-20T18:00:13.404Z,3.33
2023-10-20T18:05:15.056Z,3.90
2023-10-20T18:10:14.783Z,5.57
2023-10-20T18:15:14.470Z,4.10
2023-10-20T18:20:13.612Z,4.43
2023-10-20T18:25:11.962Z,7.47
2023-10-20T18:30:12.835Z,4.57
2023-10-20T18:35:11.591Z,8.80
2023-10-20T18:40:10.971Z,7.73
2023-10-20T18:45:09.737Z,7.90
2023-10-20T18:50:10.154Z,5.57
2023-10-20T18:55:10.344Z,8.33
2023-10-20T19:00:14.502Z,12.50
2023-10-20T19:05:14.650Z,10.47
2023-10-20T19:10:14.171Z,9.00
2023-10-20T19:15:13.561Z,8.73
2023-10-20T19:20:15.092Z,9.83
2023-10-20T19:25:14.962Z,11.97
2023-10-20T19:30:14.533Z,9.57
2023-10-20T19:35:15.027Z,11.97
2023-10-20T19:40:14.986Z,11.03
2023-10-20T19:45:13.290Z,13.83
2023-10-20T19:50:13.312Z,11.27
2023-10-20T19:55:11.636Z,15.10
2023-10-20T20:00:12.086Z,12.17
2023-10-20T20:05:14.896Z,14.87
2023-10-20T20:10:13.452Z,15.20
2023-10-20T20:15:11.989Z,17.17
2023-10-20T20:20:11.616Z,15.60
2023-10-20T20:25:11.556Z,15.97
2023-10-20T20:30:10.683Z,16.17
2023-10-20T20:35:10.173Z,18.60
2023-10-20T20:40:11.071Z,21.17
2023-10-20T20:45:10.882Z,22.47
2023-10-20T20:50:13.225Z,19.27
2023-10-20T20:55:18.941Z,31.93
2023-10-20T21:00:18.130Z,18.37
2023-10-20T21:05:16.512Z,20.67
2023-10-20T21:10:15.070Z,24.67
2023-10-20T21:15:16.113Z,23.27
2023-10-20T21:20:14.495Z,20.27
2023-10-20T21:25:14.000Z,21.70
2023-10-20T21:30:14.463Z,23.10
2023-10-20T21:35:12.783Z,20.03
2023-10-20T21:40:11.768Z,25.70
2023-10-20T21:45:10.706Z,22.47
2023-10-20T21:50:11.079Z,25.27
2023-10-20T21:55:10.888Z,23.47
2023-10-20T22:00:16.529Z,25.80
2023-10-20T22:05:17.487Z,23.43
2023-10-20T22:10:15.732Z,27.97
2023-10-20T22:15:14.044Z,22.47
2023-10-20T22:20:12.752Z,30.67
2023-10-20T22:25:12.441Z,23.33
2023-10-20T22:30:11.333Z,23.70
2023-10-20T22:35:10.503Z,23.67
2023-10-20T22:40:10.796Z,22.50
2023-10-20T22:45:11.137Z,26.83
2023-10-20T22:50:10.251Z,26.77
2023-10-20T22:55:10.139Z,36.57
2023-10-20T23:00:11.875Z,33.43
2023-10-20T23:05:11.545Z,31.77
2023-10-20T23:10:10.238Z,36.57
2023-10-20T23:15:11.443Z,39.57
2023-10-20T23:20:10.732Z,30.93
2023-10-20T23:25:09.721Z,45.03
2023-10-20T23:30:11.198Z,35.23
2023-10-20T23:35:10.429Z,47.40
2023-10-20T23:40:09.560Z,33.97
2023-10-20T23:45:08.770Z,31.50
2023-10-20T23:50:09.446Z,35.00
2023-10-20T23:55:08.440Z,47.87
