createdAt,value
2019-05-25T00:01:07.057Z,99.90
2019-05-25T00:03:35.816Z,99.90
2019-05-25T00:06:04.747Z,99.90
2019-05-25T00:08:33.528Z,99.90
2019-05-25T00:11:03.187Z,99.90
2019-05-25T00:13:31.923Z,99.90
2019-05-25T00:16:00.759Z,99.90
2019-05-25T00:18:30.772Z,99.90
2019-05-25T00:20:59.577Z,99.90
2019-05-25T00:23:28.428Z,99.90
2019-05-25T00:25:57.174Z,99.90
2019-05-25T00:28:25.931Z,99.90
2019-05-25T00:30:54.679Z,99.90
2019-05-25T00:33:23.417Z,99.90
2019-05-25T00:35:52.163Z,99.90
2019-05-25T00:38:21.395Z,99.90
2019-05-25T00:40:50.213Z,99.90
2019-05-25T00:43:18.956Z,99.90
2019-05-25T00:45:47.716Z,99.90
2019-05-25T00:48:16.516Z,99.90
2019-05-25T00:50:45.345Z,99.90
2019-05-25T00:53:14.118Z,99.90
2019-05-25T00:55:42.869Z,99.90
2019-05-25T00:58:11.789Z,99.90
2019-05-25T01:00:40.629Z,99.90
2019-05-25T01:03:09.459Z,99.90
2019-05-25T01:05:38.494Z,99.90
2019-05-25T01:08:07.328Z,99.90
2019-05-25T01:10:36.163Z,99.90
2019-05-25T01:13:04.974Z,99.90
2019-05-25T01:15:33.817Z,99.90
2019-05-25T01:18:02.577Z,99.90
2019-05-25T01:20:31.411Z,99.90
2019-05-25T01:23:00.175Z,99.90
2019-05-25T01:25:28.963Z,99.90
2019-05-25T01:27:57.719Z,99.90
2019-05-25T01:30:26.539Z,99.90
2019-05-25T01:32:55.308Z,99.90
2019-05-25T01:35:24.046Z,99.90
2019-05-25T01:37:52.808Z,99.90
2019-05-25T01:40:21.898Z,99.90
2019-05-25T01:42:50.685Z,99.90
2019-05-25T01:45:19.575Z,99.90
2019-05-25T01:47:48.400Z,99.90
2019-05-25T01:50:18.551Z,99.90
2019-05-25T01:52:47.329Z,99.90
2019-05-25T01:55:16.277Z,99.90
2019-05-25T01:57:45.098Z,99.90
2019-05-25T02:00:14.466Z,99.90
2019-05-25T02:02:43.209Z,99.90
2019-05-25T02:05:12.212Z,99.90
2019-05-25T02:07:40.950Z,99.90
2019-05-25T02:10:11.121Z,99.90
2019-05-25T02:12:39.868Z,99.90
2019-05-25T02:15:09.697Z,99.90
2019-05-25T02:17:39.462Z,99.90
2019-05-25T02:20:09.663Z,99.90
2019-05-25T02:22:38.422Z,99.90
2019-05-25T02:25:16.926Z,99.90
2019-05-25T02:27:38.109Z,99.90
2019-05-25T02:30:07.954Z,99.90
2019-05-25T02:32:36.700Z,99.90
2019-05-25T02:35:06.235Z,99.90
2019-05-25T02:37:35.003Z,99.90
2019-05-25T02:40:04.698Z,99.90
2019-05-25T02:42:34.097Z,99.90
2019-05-25T02:45:02.936Z,99.90
2019-05-25T02:47:31.751Z,99.90
2019-05-25T02:50:01.404Z,99.90
2019-05-25T02:52:30.236Z,99.90
2019-05-25T02:54:58.980Z,99.90
2019-05-25T02:57:27.734Z,99.90
2019-05-25T02:59:56.495Z,99.90
2019-05-25T03:02:25.321Z,99.90
2019-05-25T03:04:54.139Z,99.90
2019-05-25T03:07:23.444Z,99.90
2019-05-25T03:09:52.943Z,99.90
2019-05-25T03:12:21.736Z,99.90
2019-05-25T03:14:50.528Z,99.90
2019-05-25T03:17:19.282Z,99.90
2019-05-25T03:19:48.028Z,99.90
2019-05-25T03:22:16.770Z,99.90
2019-05-25T03:24:45.526Z,99.90
2019-05-25T03:27:14.269Z,99.90
2019-05-25T03:29:43.020Z,99.90
2019-05-25T03:32:11.870Z,99.90
2019-05-25T03:34:40.618Z,99.90
2019-05-25T03:37:09.387Z,99.90
2019-05-25T03:39:38.131Z,99.90
2019-05-25T03:42:06.948Z,99.90
2019-05-25T03:44:35.728Z,99.90
2019-05-25T03:47:04.773Z,99.90
2019-05-25T03:49:33.508Z,99.80
2019-05-25T03:52:02.340Z,99.90
2019-05-25T03:54:31.165Z,99.80
2019-05-25T03:57:00.172Z,99.90
2019-05-25T03:59:28.908Z,99.60
2019-05-25T04:01:57.653Z,99.40
2019-05-25T04:04:26.435Z,99.80
2019-05-25T04:06:55.218Z,99.80
2019-05-25T04:09:23.968Z,99.90
2019-05-25T04:11:52.739Z,99.90
2019-05-25T04:14:21.566Z,99.90
2019-05-25T04:16:50.393Z,99.90
2019-05-25T04:19:19.145Z,99.90
2019-05-25T04:21:47.887Z,99.90
2019-05-25T04:24:17.838Z,99.90
2019-05-25T04:26:46.665Z,99.90
2019-05-25T04:29:15.417Z,99.70
2019-05-25T04:31:44.419Z,98.90
2019-05-25T04:34:13.200Z,99.00
2019-05-25T04:36:41.946Z,99.30
2019-05-25T04:39:10.826Z,98.50
2019-05-25T04:41:39.567Z,98.00
2019-05-25T04:44:08.328Z,97.30
2019-05-25T04:46:37.377Z,97.30
2019-05-25T04:49:06.127Z,97.30
2019-05-25T04:51:34.888Z,96.90
2019-05-25T04:54:03.811Z,95.80
2019-05-25T04:56:39.253Z,94.10
2019-05-25T04:59:03.141Z,93.80
2019-05-25T05:01:31.966Z,93.30
2019-05-25T05:04:00.716Z,93.30
2019-05-25T05:06:29.538Z,92.20
2019-05-25T05:08:58.331Z,91.90
2019-05-25T05:11:27.140Z,90.90
2019-05-25T05:14:08.644Z,91.10
2019-05-25T05:16:46.235Z,91.90
2019-05-25T05:19:14.916Z,92.40
2019-05-25T05:21:43.671Z,92.50
2019-05-25T05:24:12.431Z,93.20
2019-05-25T05:26:54.706Z,93.80
2019-05-25T05:29:12.448Z,93.60
2019-05-25T05:31:41.263Z,93.50
2019-05-25T05:34:10.218Z,93.10
2019-05-25T05:36:39.318Z,92.40
2019-05-25T05:39:08.699Z,92.70
2019-05-25T05:41:38.792Z,93.60
2019-05-25T05:44:08.147Z,90.90
2019-05-25T05:46:38.395Z,88.90
2019-05-25T05:49:10.014Z,87.50
2019-05-25T05:51:39.106Z,89.40
2019-05-25T05:54:07.951Z,89.20
2019-05-25T05:56:37.272Z,84.60
2019-05-25T05:59:06.036Z,86.40
2019-05-25T06:01:34.786Z,83.70
2019-05-25T06:04:03.585Z,78.90
2019-05-25T06:06:32.390Z,77.50
2019-05-25T06:09:01.131Z,77.50
2019-05-25T06:11:29.892Z,81.10
2019-05-25T06:13:58.679Z,82.20
2019-05-25T06:16:27.429Z,84.20
2019-05-25T06:18:56.332Z,83.90
2019-05-25T06:21:25.113Z,83.20
2019-05-25T06:23:56.242Z,78.60
2019-05-25T06:26:24.967Z,78.00
2019-05-25T06:28:53.733Z,76.10
2019-05-25T06:31:22.480Z,72.30
2019-05-25T06:33:51.309Z,68.50
2019-05-25T06:36:20.095Z,65.80
2019-05-25T06:38:48.836Z,64.30
2019-05-25T06:41:17.839Z,65.50
2019-05-25T06:43:46.587Z,61.80
2019-05-25T06:46:15.367Z,59.20
2019-05-25T06:48:44.105Z,58.40
2019-05-25T06:51:12.856Z,56.70
2019-05-25T06:53:41.670Z,55.40
2019-05-25T06:56:10.502Z,54.40
2019-05-25T06:58:39.273Z,54.40
2019-05-25T07:01:08.015Z,55.00
2019-05-25T07:03:37.210Z,54.40
2019-05-25T07:06:06.502Z,55.00
2019-05-25T07:08:35.747Z,54.20
2019-05-25T07:11:05.132Z,50.50
2019-05-25T07:13:34.314Z,52.20
2019-05-25T07:16:04.206Z,51.50
2019-05-25T07:18:35.528Z,49.90
2019-05-25T07:21:04.801Z,48.40
2019-05-25T07:23:33.844Z,46.80
2019-05-25T07:26:03.056Z,45.30
2019-05-25T07:28:33.438Z,45.50
2019-05-25T07:31:02.312Z,48.60
2019-05-25T07:33:31.113Z,52.00
2019-05-25T07:35:59.850Z,53.50
2019-05-25T07:38:28.598Z,53.60
2019-05-25T07:40:57.633Z,54.10
2019-05-25T07:43:26.403Z,56.10
2019-05-25T07:45:57.813Z,55.20
2019-05-25T07:48:26.546Z,56.30
2019-05-25T07:50:55.312Z,55.70
2019-05-25T07:53:24.148Z,54.30
2019-05-25T07:55:52.891Z,54.30
2019-05-25T07:58:21.629Z,55.10
2019-05-25T08:00:50.381Z,54.80
2019-05-25T08:03:19.123Z,51.00
2019-05-25T08:05:47.899Z,50.80
2019-05-25T08:08:16.627Z,48.20
2019-05-25T08:10:45.520Z,49.00
2019-05-25T08:13:14.290Z,48.10
2019-05-25T08:15:43.467Z,46.30
2019-05-25T08:18:12.223Z,42.50
2019-05-25T08:20:41.043Z,41.90
2019-05-25T08:23:09.789Z,45.90
2019-05-25T08:25:38.543Z,46.20
2019-05-25T08:28:07.410Z,45.00
2019-05-25T08:30:36.167Z,42.40
2019-05-25T08:33:05.039Z,40.60
2019-05-25T08:35:33.804Z,42.60
2019-05-25T08:38:02.571Z,44.40
2019-05-25T08:40:31.377Z,43.70
2019-05-25T08:43:00.182Z,40.20
2019-05-25T08:45:29.048Z,37.60
2019-05-25T08:47:57.866Z,40.00
2019-05-25T08:50:37.932Z,40.20
2019-05-25T08:52:57.104Z,40.80
2019-05-25T08:55:25.928Z,41.00
2019-05-25T08:57:55.291Z,43.10
2019-05-25T09:00:24.171Z,41.40
2019-05-25T09:02:53.244Z,42.30
2019-05-25T09:05:22.117Z,41.20
2019-05-25T09:07:51.129Z,42.00
2019-05-25T09:10:20.426Z,40.90
2019-05-25T09:12:49.155Z,40.10
2019-05-25T09:15:18.464Z,39.50
2019-05-25T09:17:47.240Z,37.80
2019-05-25T09:20:16.574Z,35.80
2019-05-25T09:22:50.571Z,36.40
2019-05-25T09:25:19.527Z,36.40
2019-05-25T09:27:54.279Z,36.20
2019-05-25T09:30:28.840Z,37.50
2019-05-25T09:32:59.190Z,35.20
2019-05-25T09:35:29.615Z,35.40
2019-05-25T09:38:00.466Z,34.10
2019-05-25T09:40:31.636Z,35.10
2019-05-25T09:43:02.776Z,35.80
2019-05-25T09:45:31.545Z,36.50
2019-05-25T09:48:00.403Z,35.50
2019-05-25T09:50:31.047Z,35.20
2019-05-25T09:53:00.269Z,35.40
2019-05-25T09:55:29.012Z,34.40
2019-05-25T09:57:57.770Z,35.30
2019-05-25T10:00:26.885Z,36.40
2019-05-25T10:02:55.806Z,35.10
2019-05-25T10:05:24.703Z,36.60
2019-05-25T10:07:53.597Z,35.70
2019-05-25T10:10:22.689Z,36.60
2019-05-25T10:12:52.316Z,35.00
2019-05-25T10:15:21.101Z,35.00
2019-05-25T10:17:50.489Z,33.30
2019-05-25T10:20:19.562Z,32.70
2019-05-25T10:22:48.308Z,30.30
2019-05-25T10:25:17.516Z,31.70
2019-05-25T10:27:46.372Z,31.10
2019-05-25T10:30:15.991Z,31.70
2019-05-25T10:32:44.821Z,31.40
2019-05-25T10:35:14.660Z,31.10
2019-05-25T10:37:43.412Z,32.10
2019-05-25T10:40:12.640Z,31.70
2019-05-25T10:42:41.410Z,33.10
2019-05-25T10:45:10.713Z,37.00
2019-05-25T10:47:39.574Z,36.70
2019-05-25T10:50:09.062Z,37.80
2019-05-25T10:52:37.814Z,37.00
2019-05-25T10:55:07.329Z,33.40
2019-05-25T10:57:36.164Z,32.70
2019-05-25T11:00:05.689Z,34.20
2019-05-25T11:02:34.432Z,34.80
2019-05-25T11:05:03.510Z,34.50
2019-05-25T11:07:32.257Z,33.90
2019-05-25T11:10:01.004Z,31.60
2019-05-25T11:12:29.769Z,31.30
2019-05-25T11:14:58.522Z,34.40
2019-05-25T11:17:27.298Z,33.40
2019-05-25T11:19:56.044Z,32.90
2019-05-25T11:22:24.858Z,35.40
2019-05-25T11:24:53.665Z,35.70
2019-05-25T11:27:22.516Z,34.00
2019-05-25T11:29:51.398Z,33.60
2019-05-25T11:32:20.252Z,37.40
2019-05-25T11:34:49.177Z,39.20
2019-05-25T11:37:18.133Z,38.30
2019-05-25T11:39:46.895Z,36.70
2019-05-25T11:42:15.655Z,37.10
2019-05-25T11:44:44.473Z,35.10
2019-05-25T11:47:13.220Z,34.40
2019-05-25T11:49:41.979Z,34.30
2019-05-25T11:52:12.302Z,35.20
2019-05-25T11:54:41.053Z,35.60
2019-05-25T11:57:09.898Z,38.20
2019-05-25T11:59:38.658Z,37.70
2019-05-25T12:02:07.478Z,38.00
2019-05-25T12:04:36.289Z,37.70
2019-05-25T12:07:05.313Z,37.60
2019-05-25T12:09:34.070Z,37.40
2019-05-25T12:12:03.026Z,37.00
2019-05-25T12:14:31.943Z,37.50
2019-05-25T12:17:00.781Z,35.00
2019-05-25T12:19:30.289Z,35.80
2019-05-25T12:21:59.039Z,35.20
2019-05-25T12:24:27.798Z,34.10
2019-05-25T12:26:56.565Z,35.00
2019-05-25T12:29:25.345Z,34.00
2019-05-25T12:32:03.665Z,33.80
2019-05-25T12:34:25.143Z,33.10
2019-05-25T12:36:53.960Z,34.20
2019-05-25T12:39:26.446Z,34.60
2019-05-25T12:41:53.319Z,35.60
2019-05-25T12:44:22.064Z,36.20
2019-05-25T12:46:52.276Z,36.00
2019-05-25T12:49:21.029Z,36.60
2019-05-25T12:51:49.763Z,37.90
2019-05-25T12:54:18.725Z,37.20
2019-05-25T12:56:47.544Z,37.70
2019-05-25T12:59:16.363Z,36.60
2019-05-25T13:01:45.103Z,39.20
2019-05-25T13:04:13.850Z,40.80
2019-05-25T13:06:42.600Z,40.40
2019-05-25T13:09:11.338Z,42.30
2019-05-25T13:11:40.136Z,41.70
2019-05-25T13:14:14.409Z,41.30
2019-05-25T13:16:39.428Z,40.60
2019-05-25T13:19:08.200Z,40.10
2019-05-25T13:21:36.935Z,40.60
2019-05-25T13:24:05.774Z,39.60
2019-05-25T13:26:34.537Z,39.80
2019-05-25T13:29:03.349Z,38.70
2019-05-25T13:31:32.096Z,37.40
2019-05-25T13:34:00.929Z,37.60
2019-05-25T13:36:29.757Z,39.60
2019-05-25T13:38:58.910Z,39.90
2019-05-25T13:41:27.682Z,41.80
2019-05-25T13:43:56.466Z,42.20
2019-05-25T13:46:25.360Z,42.30
2019-05-25T13:48:54.148Z,42.20
2019-05-25T13:51:25.428Z,44.30
2019-05-25T13:53:53.406Z,43.00
2019-05-25T13:56:22.173Z,43.20
2019-05-25T13:58:51.207Z,41.60
2019-05-25T14:01:28.313Z,43.10
2019-05-25T14:03:50.419Z,43.20
2019-05-25T14:06:19.164Z,45.80
2019-05-25T14:08:47.895Z,43.60
2019-05-25T14:11:16.645Z,42.90
2019-05-25T14:13:45.392Z,43.10
2019-05-25T14:16:14.138Z,43.40
2019-05-25T14:18:42.887Z,42.10
2019-05-25T14:21:11.646Z,40.90
2019-05-25T14:23:40.390Z,43.00
2019-05-25T14:26:09.174Z,44.30
2019-05-25T14:28:38.550Z,44.60
2019-05-25T14:31:07.307Z,45.50
2019-05-25T14:33:36.083Z,45.50
2019-05-25T14:36:05.283Z,43.10
2019-05-25T14:38:34.022Z,44.20
2019-05-25T14:41:05.030Z,44.10
2019-05-25T14:43:36.199Z,46.20
2019-05-25T14:46:05.472Z,44.80
2019-05-25T14:48:34.204Z,43.60
2019-05-25T14:51:02.957Z,43.80
2019-05-25T14:53:33.295Z,44.90
2019-05-25T14:56:02.081Z,45.60
2019-05-25T14:58:30.848Z,44.80
2019-05-25T15:00:59.597Z,44.80
2019-05-25T15:03:32.843Z,45.70
2019-05-25T15:06:01.623Z,43.90
2019-05-25T15:08:30.404Z,43.60
2019-05-25T15:10:59.190Z,45.00
2019-05-25T15:13:27.941Z,46.00
2019-05-25T15:15:56.693Z,46.80
2019-05-25T15:18:25.545Z,47.80
2019-05-25T15:20:55.245Z,46.10
2019-05-25T15:23:23.971Z,45.10
2019-05-25T15:25:52.725Z,46.40
2019-05-25T15:28:21.641Z,44.80
2019-05-25T15:30:50.488Z,45.20
2019-05-25T15:33:19.479Z,45.10
2019-05-25T15:35:48.333Z,44.50
2019-05-25T15:38:17.079Z,46.00
2019-05-25T15:40:46.135Z,47.50
2019-05-25T15:43:15.256Z,47.90
2019-05-25T15:45:44.097Z,45.60
2019-05-25T15:48:12.933Z,46.80
2019-05-25T15:50:41.722Z,47.50
2019-05-25T15:53:10.549Z,47.50
2019-05-25T15:55:39.409Z,48.00
2019-05-25T15:58:08.231Z,48.80
2019-05-25T16:00:46.030Z,48.30
2019-05-25T16:03:15.503Z,48.00
2019-05-25T16:05:47.458Z,47.80
2019-05-25T16:08:14.857Z,47.00
2019-05-25T16:10:43.632Z,47.00
2019-05-25T16:13:12.371Z,48.60
2019-05-25T16:15:41.217Z,47.80
2019-05-25T16:18:09.996Z,48.60
2019-05-25T16:20:38.737Z,49.20
2019-05-25T16:23:07.624Z,49.60
2019-05-25T16:25:36.439Z,50.00
2019-05-25T16:28:06.652Z,51.00
2019-05-25T16:30:35.405Z,50.60
2019-05-25T16:33:14.049Z,50.30
2019-05-25T16:35:34.852Z,50.70
2019-05-25T16:38:03.817Z,51.60
2019-05-25T16:40:32.802Z,51.90
2019-05-25T16:43:02.370Z,51.00
2019-05-25T16:45:32.107Z,50.30
2019-05-25T16:48:00.919Z,50.70
2019-05-25T16:50:29.750Z,51.00
2019-05-25T16:52:58.581Z,51.10
2019-05-25T16:55:27.349Z,50.90
2019-05-25T16:57:56.082Z,51.30
2019-05-25T17:00:28.842Z,51.20
2019-05-25T17:02:58.318Z,52.10
2019-05-25T17:05:27.996Z,52.70
2019-05-25T17:07:57.151Z,51.70
2019-05-25T17:10:28.113Z,51.50
2019-05-25T17:12:58.096Z,51.30
2019-05-25T17:15:30.622Z,51.10
2019-05-25T17:17:59.515Z,52.20
2019-05-25T17:20:29.297Z,52.50
2019-05-25T17:22:58.118Z,53.30
2019-05-25T17:25:26.883Z,53.60
2019-05-25T17:27:55.653Z,52.90
2019-05-25T17:30:43.496Z,52.00
2019-05-25T17:33:12.690Z,52.30
2019-05-25T17:35:43.043Z,52.20
2019-05-25T17:38:11.872Z,52.80
2019-05-25T17:40:40.833Z,53.10
2019-05-25T17:43:09.798Z,53.00
2019-05-25T17:45:38.613Z,53.90
2019-05-25T17:48:07.824Z,53.80
2019-05-25T17:50:36.871Z,54.60
2019-05-25T17:53:06.250Z,54.90
2019-05-25T17:55:35.179Z,54.30
2019-05-25T17:58:04.546Z,54.40
2019-05-25T18:00:41.452Z,55.20
2019-05-25T18:03:10.298Z,55.10
2019-05-25T18:05:40.833Z,55.50
2019-05-25T18:08:11.400Z,55.70
2019-05-25T18:10:51.915Z,55.50
2019-05-25T18:13:10.853Z,55.80
2019-05-25T18:15:39.608Z,55.50
2019-05-25T18:18:08.537Z,55.10
2019-05-25T18:20:37.413Z,55.30
2019-05-25T18:23:06.310Z,55.40
2019-05-25T18:25:35.139Z,56.20
2019-05-25T18:28:04.709Z,56.20
2019-05-25T18:30:33.831Z,57.30
2019-05-25T18:33:02.578Z,57.20
2019-05-25T18:35:32.322Z,57.80
2019-05-25T18:38:01.256Z,57.80
2019-05-25T18:40:30.036Z,58.00
2019-05-25T18:42:58.792Z,58.20
2019-05-25T18:45:27.601Z,58.70
2019-05-25T18:47:56.463Z,58.80
2019-05-25T18:50:25.668Z,59.20
2019-05-25T18:52:54.422Z,59.50
2019-05-25T18:55:23.341Z,59.70
2019-05-25T18:57:52.210Z,60.20
2019-05-25T19:00:21.826Z,60.70
2019-05-25T19:02:51.544Z,61.20
2019-05-25T19:05:20.758Z,61.00
2019-05-25T19:07:49.521Z,61.60
2019-05-25T19:10:19.052Z,62.10
2019-05-25T19:12:47.796Z,62.10
2019-05-25T19:15:18.574Z,62.80
2019-05-25T19:17:48.003Z,63.50
2019-05-25T19:20:20.985Z,63.10
2019-05-25T19:22:47.797Z,63.90
2019-05-25T19:25:16.813Z,64.20
2019-05-25T19:27:45.635Z,65.20
2019-05-25T19:30:15.156Z,65.30
2019-05-25T19:32:43.932Z,65.80
2019-05-25T19:35:12.768Z,66.40
2019-05-25T19:37:42.665Z,66.30
2019-05-25T19:40:12.001Z,67.10
2019-05-25T19:42:40.753Z,67.20
2019-05-25T19:45:10.203Z,68.00
2019-05-25T19:47:38.978Z,68.70
2019-05-25T19:50:08.339Z,68.80
2019-05-25T19:52:37.191Z,69.30
2019-05-25T19:55:06.955Z,70.70
2019-05-25T19:57:35.871Z,70.30
2019-05-25T20:00:05.878Z,70.70
2019-05-25T20:02:36.640Z,70.80
2019-05-25T20:05:15.968Z,71.40
2019-05-25T20:07:36.925Z,72.50
2019-05-25T20:10:06.499Z,73.30
2019-05-25T20:12:35.306Z,74.70
2019-05-25T20:15:04.239Z,74.60
2019-05-25T20:17:32.994Z,75.10
2019-05-25T20:20:03.231Z,75.60
2019-05-25T20:22:32.167Z,75.90
2019-05-25T20:25:00.887Z,76.10
2019-05-25T20:27:29.789Z,76.30
2019-05-25T20:29:59.240Z,77.00
2019-05-25T20:32:28.028Z,77.40
2019-05-25T20:34:56.758Z,77.60
2019-05-25T20:37:25.817Z,78.40
2019-05-25T20:39:54.580Z,78.30
2019-05-25T20:42:23.556Z,78.90
2019-05-25T20:44:57.744Z,79.50
2019-05-25T20:47:26.814Z,79.80
2019-05-25T20:49:55.608Z,80.70
2019-05-25T20:52:27.259Z,81.20
2019-05-25T20:54:56.107Z,81.60
2019-05-25T20:57:26.054Z,82.00
2019-05-25T20:59:54.921Z,82.00
2019-05-25T21:02:23.776Z,82.30
2019-05-25T21:04:55.011Z,83.00
2019-05-25T21:07:25.274Z,83.70
2019-05-25T21:09:56.617Z,83.50
2019-05-25T21:12:25.660Z,84.10
2019-05-25T21:14:54.891Z,84.80
2019-05-25T21:17:23.956Z,84.40
2019-05-25T21:19:55.447Z,85.10
2019-05-25T21:22:26.878Z,85.30
2019-05-25T21:24:57.935Z,85.70
2019-05-25T21:27:26.665Z,85.70
2019-05-25T21:29:55.531Z,85.70
2019-05-25T21:32:24.640Z,86.70
2019-05-25T21:34:53.836Z,87.20
2019-05-25T21:37:22.800Z,87.30
2019-05-25T21:39:53.305Z,88.10
2019-05-25T21:42:22.448Z,88.90
2019-05-25T21:44:51.275Z,89.50
2019-05-25T21:47:20.259Z,90.10
2019-05-25T21:49:49.059Z,90.10
2019-05-25T21:52:17.843Z,90.60
2019-05-25T21:54:46.762Z,90.80
2019-05-25T21:57:15.590Z,91.30
2019-05-25T21:59:44.345Z,91.80
2019-05-25T22:02:20.743Z,91.90
2019-05-25T22:04:51.060Z,92.90
2019-05-25T22:07:21.715Z,93.10
2019-05-25T22:09:51.146Z,93.70
2019-05-25T22:12:21.135Z,93.60
2019-05-25T22:14:51.153Z,94.20
2019-05-25T22:17:21.539Z,95.00
2019-05-25T22:19:52.208Z,95.00
2019-05-25T22:25:54.680Z,95.70
2019-05-25T22:28:57.988Z,96.20
2019-05-25T22:31:32.539Z,96.20
2019-05-25T22:34:04.657Z,97.20
2019-05-25T22:36:40.753Z,97.10
2019-05-25T22:39:11.725Z,97.30
2019-05-25T22:41:46.150Z,97.80
2019-05-25T22:44:22.206Z,98.50
2019-05-25T22:47:14.422Z,98.60
2019-05-25T22:50:10.743Z,99.40
2019-05-25T22:53:05.158Z,99.80
2019-05-25T22:55:37.735Z,99.70
2019-05-25T22:58:13.101Z,99.80
2019-05-25T23:00:47.435Z,99.90
2019-05-25T23:03:41.547Z,99.90
2019-05-25T23:06:24.351Z,99.90
2019-05-25T23:09:00.450Z,99.90
2019-05-25T23:11:44.236Z,99.90
2019-05-25T23:14:20.095Z,99.90
2019-05-25T23:17:31.468Z,99.90
2019-05-25T23:20:31.634Z,99.90
2019-05-25T23:23:07.222Z,99.90
2019-05-25T23:26:06.859Z,99.90
2019-05-25T23:29:30.031Z,99.90
2019-05-25T23:35:03.968Z,99.90
2019-05-25T23:37:41.984Z,99.90
2019-05-25T23:40:27.850Z,99.90
2019-05-25T23:44:02.894Z,99.90
2019-05-25T23:46:37.819Z,99.90
2019-05-25T23:49:45.517Z,99.90
2019-05-25T23:55:58.991Z,99.90
2019-05-25T23:58:40.483Z,99.90
