createdAt,value
2023-02-03T00:01:11.391Z,4.45
2023-02-03T00:03:38.109Z,4.65
2023-02-03T00:06:05.126Z,4.80
2023-02-03T00:08:31.950Z,4.55
2023-02-03T00:10:59.451Z,5.10
2023-02-03T00:13:27.287Z,4.40
2023-02-03T00:15:54.023Z,5.13
2023-02-03T00:18:23.585Z,5.40
2023-02-03T00:20:52.523Z,4.55
2023-02-03T00:23:19.252Z,4.63
2023-02-03T00:25:46.212Z,4.40
2023-02-03T00:28:13.153Z,4.55
2023-02-03T00:30:40.135Z,4.40
2023-02-03T00:33:06.899Z,3.85
2023-02-03T00:35:41.456Z,3.90
2023-02-03T00:38:08.317Z,3.83
2023-02-03T00:40:35.357Z,3.67
2023-02-03T00:43:02.907Z,3.28
2023-02-03T00:45:29.911Z,2.83
2023-02-03T00:47:56.920Z,2.63
2023-02-03T00:50:23.854Z,2.80
2023-02-03T00:52:50.760Z,2.92
2023-02-03T00:55:17.765Z,2.80
2023-02-03T00:57:44.988Z,2.40
2023-02-03T01:00:12.690Z,3.13
2023-02-03T01:02:42.018Z,2.75
2023-02-03T01:05:13.307Z,2.75
2023-02-03T01:07:43.432Z,2.92
2023-02-03T01:10:11.788Z,2.60
2023-02-03T01:12:41.340Z,3.08
2023-02-03T01:15:13.850Z,3.17
2023-02-03T01:17:41.300Z,3.00
2023-02-03T01:20:21.713Z,2.53
2023-02-03T01:22:48.885Z,2.42
2023-02-03T01:25:15.831Z,2.40
2023-02-03T01:27:55.025Z,2.28
2023-02-03T01:30:24.071Z,2.45
2023-02-03T01:32:52.434Z,3.03
2023-02-03T01:35:19.267Z,2.30
2023-02-03T01:37:49.021Z,2.65
2023-02-03T01:40:18.973Z,2.58
2023-02-03T01:42:45.899Z,2.22
2023-02-03T01:45:15.898Z,2.50
2023-02-03T01:47:52.597Z,3.00
2023-02-03T01:50:39.685Z,2.67
2023-02-03T01:53:09.992Z,2.60
2023-02-03T01:55:39.418Z,2.08
2023-02-03T01:58:07.799Z,2.90
2023-02-03T02:00:37.348Z,2.20
2023-02-03T02:03:05.532Z,2.60
2023-02-03T02:05:46.715Z,2.33
2023-02-03T02:08:16.094Z,2.58
2023-02-03T02:10:42.975Z,2.45
2023-02-03T02:13:13.032Z,2.08
2023-02-03T02:16:12.597Z,2.42
2023-02-03T02:18:42.367Z,1.75
2023-02-03T02:21:12.877Z,2.28
2023-02-03T02:24:00.631Z,1.88
2023-02-03T02:27:08.704Z,1.88
2023-02-03T02:30:14.779Z,1.90
2023-02-03T02:32:48.496Z,1.92
2023-02-03T02:35:28.130Z,2.00
2023-02-03T02:38:14.221Z,1.63
2023-02-03T02:41:09.316Z,2.05
2023-02-03T02:43:44.705Z,2.75
2023-02-03T02:46:28.298Z,1.75
2023-02-03T02:49:01.922Z,1.98
2023-02-03T02:51:29.992Z,2.00
2023-02-03T02:54:02.276Z,1.90
2023-02-03T02:56:30.136Z,1.63
2023-02-03T02:59:02.903Z,2.00
2023-02-03T03:01:30.026Z,1.63
2023-02-03T03:03:58.253Z,1.80
2023-02-03T03:06:29.606Z,1.60
2023-02-03T03:09:06.886Z,1.65
2023-02-03T03:11:44.249Z,1.92
2023-02-03T03:14:12.876Z,1.48
2023-02-03T03:16:42.943Z,1.30
2023-02-03T03:19:15.956Z,1.20
2023-02-03T03:22:12.334Z,1.30
2023-02-03T03:24:47.014Z,0.90
2023-02-03T03:27:21.331Z,0.85
2023-02-03T03:30:01.274Z,0.80
2023-02-03T03:32:31.165Z,1.00
2023-02-03T03:34:58.169Z,0.93
2023-02-03T03:37:38.802Z,1.00
2023-02-03T03:40:21.338Z,1.00
2023-02-03T03:42:56.290Z,0.80
2023-02-03T03:45:32.609Z,0.93
2023-02-03T03:48:14.825Z,0.60
2023-02-03T03:50:51.514Z,0.60
2023-02-03T03:53:20.889Z,1.00
2023-02-03T03:55:50.463Z,0.80
2023-02-03T03:58:21.857Z,0.68
2023-02-03T04:00:52.268Z,0.70
2023-02-03T04:03:30.276Z,0.70
2023-02-03T04:05:57.251Z,0.90
2023-02-03T04:08:24.067Z,1.00
2023-02-03T04:10:50.919Z,1.02
2023-02-03T04:13:20.982Z,0.90
2023-02-03T04:15:49.999Z,1.00
2023-02-03T04:18:17.281Z,1.33
2023-02-03T04:20:44.291Z,1.58
2023-02-03T04:23:13.071Z,1.35
2023-02-03T04:25:39.964Z,1.38
2023-02-03T04:28:07.071Z,1.83
2023-02-03T04:30:34.209Z,1.95
2023-02-03T04:33:01.334Z,2.17
2023-02-03T04:35:28.194Z,2.53
2023-02-03T04:37:55.500Z,2.70
2023-02-03T04:40:22.541Z,2.80
2023-02-03T04:42:49.341Z,3.20
2023-02-03T04:45:19.094Z,3.00
2023-02-03T04:47:45.986Z,3.80
2023-02-03T04:50:13.011Z,4.28
2023-02-03T04:52:40.001Z,4.47
2023-02-03T04:55:07.717Z,5.13
2023-02-03T04:57:35.027Z,5.93
2023-02-03T05:00:01.798Z,6.18
2023-02-03T05:02:31.795Z,5.80
2023-02-03T05:04:58.445Z,6.25
2023-02-03T05:07:25.434Z,7.22
2023-02-03T05:09:52.391Z,8.02
2023-02-03T05:12:19.182Z,8.48
2023-02-03T05:14:49.345Z,8.68
2023-02-03T05:17:16.361Z,9.07
2023-02-03T05:19:43.191Z,8.88
2023-02-03T05:22:10.051Z,8.48
2023-02-03T05:24:36.896Z,10.20
2023-02-03T05:27:06.655Z,9.95
2023-02-03T05:29:36.506Z,10.75
2023-02-03T05:32:04.045Z,11.48
2023-02-03T05:34:31.218Z,12.13
2023-02-03T05:37:04.191Z,12.82
2023-02-03T05:39:34.496Z,11.73
2023-02-03T05:42:03.487Z,12.45
2023-02-03T05:44:31.099Z,11.05
2023-02-03T05:47:00.337Z,12.80
2023-02-03T05:49:27.697Z,12.45
2023-02-03T05:51:55.922Z,12.70
2023-02-03T05:54:25.713Z,13.10
2023-02-03T05:56:53.981Z,11.77
2023-02-03T05:59:24.024Z,12.65
2023-02-03T06:01:51.232Z,12.75
2023-02-03T06:04:18.391Z,13.48
2023-02-03T06:06:48.284Z,12.13
2023-02-03T06:09:15.266Z,12.43
2023-02-03T06:11:46.953Z,13.00
2023-02-03T06:14:13.703Z,13.45
2023-02-03T06:16:41.088Z,12.43
2023-02-03T06:19:07.937Z,13.27
2023-02-03T06:21:34.900Z,12.50
2023-02-03T06:24:01.753Z,13.13
2023-02-03T06:26:33.550Z,11.52
2023-02-03T06:29:00.551Z,12.45
2023-02-03T06:31:30.389Z,11.80
2023-02-03T06:34:00.433Z,11.85
2023-02-03T06:36:27.597Z,11.55
2023-02-03T06:38:54.551Z,11.85
2023-02-03T06:41:21.721Z,11.65
2023-02-03T06:43:48.700Z,11.55
2023-02-03T06:46:18.789Z,11.88
2023-02-03T06:48:47.734Z,11.02
2023-02-03T06:51:14.849Z,11.00
2023-02-03T06:53:44.844Z,10.93
2023-02-03T06:56:11.602Z,11.57
2023-02-03T06:58:39.713Z,11.43
2023-02-03T07:01:06.803Z,10.88
2023-02-03T07:03:33.678Z,10.30
2023-02-03T07:06:00.364Z,10.40
2023-02-03T07:08:27.446Z,10.57
2023-02-03T07:10:57.580Z,10.50
2023-02-03T07:13:24.421Z,10.63
2023-02-03T07:15:51.844Z,11.35
2023-02-03T07:18:45.652Z,11.00
2023-02-03T07:21:11.390Z,9.48
2023-02-03T07:23:38.336Z,10.63
2023-02-03T07:26:06.891Z,10.80
2023-02-03T07:28:36.717Z,10.48
2023-02-03T07:31:05.237Z,9.57
2023-02-03T07:33:37.753Z,9.32
2023-02-03T07:36:05.124Z,9.20
2023-02-03T07:38:32.364Z,9.13
2023-02-03T07:41:01.958Z,8.38
2023-02-03T07:43:29.119Z,8.98
2023-02-03T07:45:56.317Z,9.07
2023-02-03T07:48:23.590Z,8.13
2023-02-03T07:50:52.176Z,8.18
2023-02-03T07:53:19.424Z,8.00
2023-02-03T07:55:46.566Z,8.93
2023-02-03T07:58:13.574Z,9.00
2023-02-03T08:00:41.816Z,7.22
2023-02-03T08:03:08.687Z,7.68
2023-02-03T08:05:36.271Z,7.00
2023-02-03T08:08:03.176Z,6.63
2023-02-03T08:10:32.497Z,6.20
2023-02-03T08:12:59.661Z,7.03
2023-02-03T08:15:26.739Z,7.00
2023-02-03T08:17:53.581Z,6.07
2023-02-03T08:20:20.952Z,5.80
2023-02-03T08:22:48.127Z,6.20
2023-02-03T08:25:15.400Z,5.97
2023-02-03T08:27:42.613Z,6.53
2023-02-03T08:30:14.662Z,5.70
2023-02-03T08:32:41.650Z,5.68
2023-02-03T08:35:09.098Z,5.70
2023-02-03T08:37:37.478Z,5.55
2023-02-03T08:40:05.482Z,5.50
2023-02-03T08:42:32.918Z,5.13
2023-02-03T08:44:59.849Z,5.00
2023-02-03T08:47:27.655Z,5.68
2023-02-03T08:49:58.000Z,4.65
2023-02-03T08:52:25.384Z,4.70
2023-02-03T08:54:55.440Z,5.47
2023-02-03T08:57:22.787Z,4.72
2023-02-03T08:59:52.710Z,4.90
2023-02-03T09:02:23.339Z,4.63
2023-02-03T09:04:52.627Z,4.53
2023-02-03T09:07:19.859Z,4.07
2023-02-03T09:09:50.308Z,4.82
2023-02-03T09:12:17.807Z,4.20
2023-02-03T09:14:44.596Z,4.43
2023-02-03T09:17:11.631Z,3.67
2023-02-03T09:19:41.778Z,3.80
2023-02-03T09:22:08.984Z,3.58
2023-02-03T09:24:39.392Z,3.55
2023-02-03T09:27:08.912Z,3.78
2023-02-03T09:29:41.199Z,3.30
2023-02-03T09:32:15.689Z,3.85
2023-02-03T09:34:45.743Z,3.70
2023-02-03T09:37:19.746Z,3.20
2023-02-03T09:39:47.686Z,2.80
2023-02-03T09:42:26.039Z,3.35
2023-02-03T09:45:11.938Z,3.20
2023-02-03T09:47:42.344Z,2.88
2023-02-03T09:50:42.428Z,3.10
2023-02-03T09:53:28.815Z,2.92
2023-02-03T09:55:56.601Z,3.00
2023-02-03T09:58:24.405Z,2.20
2023-02-03T10:00:57.547Z,2.70
2023-02-03T10:03:30.893Z,2.60
2023-02-03T10:06:07.458Z,2.40
2023-02-03T10:08:46.422Z,2.53
2023-02-03T10:11:35.291Z,2.35
2023-02-03T10:14:05.166Z,2.50
2023-02-03T10:17:05.005Z,2.17
2023-02-03T10:19:54.775Z,1.88
2023-02-03T10:22:35.672Z,2.03
2023-02-03T10:25:15.062Z,1.88
2023-02-03T10:27:47.022Z,1.70
2023-02-03T10:30:28.695Z,1.52
2023-02-03T10:33:01.883Z,1.58
2023-02-03T10:36:06.567Z,1.77
2023-02-03T10:38:51.755Z,1.73
2023-02-03T10:41:29.117Z,1.70
2023-02-03T10:43:57.572Z,1.80
2023-02-03T10:46:30.270Z,1.67
2023-02-03T10:49:13.440Z,1.45
2023-02-03T10:51:45.991Z,1.58
2023-02-03T10:54:33.926Z,1.45
2023-02-03T10:57:18.794Z,0.98
2023-02-03T10:59:47.768Z,0.63
2023-02-03T11:02:29.464Z,0.90
2023-02-03T11:05:17.698Z,1.08
2023-02-03T11:07:48.079Z,1.10
2023-02-03T11:10:40.269Z,1.65
2023-02-03T11:13:17.833Z,1.83
2023-02-03T11:15:47.678Z,1.08
2023-02-03T11:18:35.895Z,1.52
2023-02-03T11:21:08.493Z,2.20
2023-02-03T11:23:40.188Z,1.55
2023-02-03T11:26:15.238Z,1.55
2023-02-03T11:28:44.119Z,1.58
2023-02-03T11:31:40.374Z,1.52
2023-02-03T11:34:16.520Z,2.33
2023-02-03T11:36:43.411Z,1.88
2023-02-03T11:39:19.023Z,3.45
2023-02-03T11:41:46.441Z,2.67
2023-02-03T11:44:18.572Z,2.60
2023-02-03T11:46:51.334Z,2.40
2023-02-03T11:49:20.821Z,2.65
2023-02-03T11:51:56.639Z,2.47
2023-02-03T11:54:25.873Z,2.63
2023-02-03T11:57:08.011Z,2.63
2023-02-03T11:59:57.336Z,2.80
2023-02-03T12:02:43.152Z,3.88
2023-02-03T12:05:12.858Z,3.38
2023-02-03T12:07:57.194Z,3.33
2023-02-03T12:10:53.232Z,2.78
2023-02-03T12:13:45.780Z,3.33
2023-02-03T12:16:28.066Z,3.33
2023-02-03T12:19:09.097Z,3.33
2023-02-03T12:21:40.776Z,3.97
2023-02-03T12:24:46.710Z,3.83
2023-02-03T12:27:45.556Z,3.50
2023-02-03T12:30:17.825Z,4.32
2023-02-03T12:32:52.601Z,4.20
2023-02-03T12:35:49.035Z,3.60
2023-02-03T12:38:17.719Z,3.88
2023-02-03T12:40:54.699Z,4.38
2023-02-03T12:43:37.881Z,4.45
2023-02-03T12:46:08.610Z,3.85
2023-02-03T12:48:43.268Z,3.58
2023-02-03T12:51:14.888Z,3.28
2023-02-03T12:53:49.315Z,4.13
2023-02-03T12:56:24.748Z,3.97
2023-02-03T12:59:05.626Z,4.55
2023-02-03T13:01:38.148Z,4.80
2023-02-03T13:04:54.309Z,3.65
2023-02-03T13:07:42.549Z,4.93
2023-02-03T13:10:19.114Z,3.38
2023-02-03T13:12:48.155Z,3.63
2023-02-03T13:15:42.595Z,3.85
2023-02-03T13:18:28.387Z,2.45
2023-02-03T13:20:58.243Z,2.60
2023-02-03T13:23:25.742Z,2.08
2023-02-03T13:26:05.385Z,1.95
2023-02-03T13:28:48.565Z,2.80
2023-02-03T13:31:26.304Z,1.80
2023-02-03T13:34:05.418Z,1.75
2023-02-03T13:37:06.624Z,1.83
2023-02-03T13:39:55.030Z,2.33
2023-02-03T13:42:31.821Z,2.03
2023-02-03T13:45:27.153Z,2.20
2023-02-03T13:48:02.541Z,2.60
2023-02-03T13:50:31.049Z,3.00
2023-02-03T13:53:07.910Z,3.83
2023-02-03T13:55:39.765Z,2.92
2023-02-03T13:58:19.499Z,2.92
2023-02-03T14:00:46.116Z,4.07
2023-02-03T14:03:19.741Z,2.83
2023-02-03T14:05:51.150Z,2.72
2023-02-03T14:08:40.827Z,2.92
2023-02-03T14:11:36.193Z,3.95
2023-02-03T14:14:05.783Z,3.80
2023-02-03T14:16:42.581Z,3.75
2023-02-03T14:19:14.518Z,2.95
2023-02-03T14:22:09.219Z,3.15
2023-02-03T14:24:37.696Z,2.70
2023-02-03T14:27:09.907Z,3.47
2023-02-03T14:29:37.489Z,3.45
2023-02-03T14:32:10.792Z,3.47
2023-02-03T14:34:46.028Z,3.40
2023-02-03T14:37:24.771Z,3.80
2023-02-03T14:40:20.353Z,4.38
2023-02-03T14:43:26.204Z,5.03
2023-02-03T14:45:59.940Z,4.40
2023-02-03T14:48:48.649Z,4.38
2023-02-03T14:51:30.475Z,4.43
2023-02-03T14:54:12.754Z,4.70
2023-02-03T14:57:16.157Z,4.03
2023-02-03T14:59:49.862Z,4.13
2023-02-03T15:02:26.057Z,4.28
2023-02-03T15:05:14.710Z,4.72
2023-02-03T15:07:51.507Z,5.18
2023-02-03T15:10:19.752Z,3.53
2023-02-03T15:12:54.298Z,4.13
2023-02-03T15:15:33.146Z,3.63
2023-02-03T15:18:19.778Z,4.43
2023-02-03T15:20:48.572Z,3.72
2023-02-03T15:23:29.240Z,3.72
2023-02-03T15:25:58.287Z,3.50
2023-02-03T15:28:26.204Z,3.05
2023-02-03T15:31:05.678Z,3.30
2023-02-03T15:33:34.380Z,3.42
2023-02-03T15:36:16.608Z,4.38
2023-02-03T15:38:47.487Z,3.72
2023-02-03T15:41:24.138Z,4.70
2023-02-03T15:43:55.170Z,4.57
2023-02-03T15:46:22.315Z,3.80
2023-02-03T15:49:00.044Z,3.67
2023-02-03T15:51:37.827Z,3.47
2023-02-03T15:54:15.278Z,3.65
2023-02-03T15:56:54.758Z,3.75
2023-02-03T15:59:36.232Z,3.25
2023-02-03T16:02:17.922Z,3.05
2023-02-03T16:04:45.337Z,3.40
2023-02-03T16:07:24.277Z,4.03
2023-02-03T16:09:57.909Z,3.40
2023-02-03T16:12:32.000Z,3.53
2023-02-03T16:15:00.737Z,3.03
2023-02-03T16:17:35.888Z,3.67
2023-02-03T16:20:12.133Z,3.78
2023-02-03T16:22:44.199Z,3.92
2023-02-03T16:25:28.097Z,3.38
2023-02-03T16:28:38.878Z,3.80
2023-02-03T16:31:38.198Z,3.63
2023-02-03T16:34:36.373Z,3.97
2023-02-03T16:37:40.020Z,3.70
2023-02-03T16:40:25.448Z,3.53
2023-02-03T16:43:11.016Z,4.38
2023-02-03T16:45:56.597Z,3.70
2023-02-03T16:48:42.558Z,3.88
2023-02-03T16:51:16.231Z,3.90
2023-02-03T16:53:45.740Z,3.03
2023-02-03T16:56:17.521Z,4.22
2023-02-03T16:58:45.343Z,4.22
2023-02-03T17:01:12.789Z,4.07
2023-02-03T17:03:39.938Z,5.15
2023-02-03T17:06:10.917Z,4.25
2023-02-03T17:08:39.788Z,3.50
2023-02-03T17:11:18.705Z,3.53
2023-02-03T17:13:47.112Z,4.07
2023-02-03T17:16:21.237Z,4.40
2023-02-03T17:18:48.821Z,4.93
2023-02-03T17:21:28.806Z,3.42
2023-02-03T17:23:57.413Z,4.57
2023-02-03T17:26:27.222Z,3.90
2023-02-03T17:28:54.029Z,4.15
2023-02-03T17:31:21.558Z,4.93
2023-02-03T17:33:54.174Z,3.92
2023-02-03T17:36:22.080Z,5.22
2023-02-03T17:55:09.298Z,4.22
2023-02-03T17:57:40.658Z,5.20
2023-02-03T18:00:07.840Z,5.47
2023-02-03T18:02:35.110Z,4.45
2023-02-03T18:05:03.207Z,4.60
2023-02-03T18:07:30.317Z,6.88
2023-02-03T18:09:56.964Z,4.45
2023-02-03T18:12:24.615Z,4.20
2023-02-03T18:14:51.548Z,3.78
2023-02-03T18:17:18.370Z,4.20
2023-02-03T18:19:49.190Z,3.90
2023-02-03T18:22:21.822Z,3.33
2023-02-03T18:24:51.871Z,3.83
2023-02-03T18:27:19.153Z,3.50
2023-02-03T18:29:48.304Z,3.75
2023-02-03T18:32:16.756Z,4.05
2023-02-03T18:34:44.383Z,3.25
2023-02-03T18:37:11.867Z,4.05
2023-02-03T18:39:43.711Z,4.25
2023-02-03T18:42:11.056Z,3.08
2023-02-03T18:44:39.691Z,3.50
2023-02-03T18:47:08.889Z,3.83
2023-02-03T18:49:36.440Z,3.03
2023-02-03T18:52:04.107Z,3.33
2023-02-03T18:54:31.212Z,4.65
2023-02-03T18:57:07.200Z,3.40
2023-02-03T18:59:34.250Z,3.88
2023-02-03T19:02:01.551Z,3.63
2023-02-03T19:04:28.492Z,2.80
2023-02-03T19:06:56.067Z,4.00
2023-02-03T19:09:28.577Z,3.70
2023-02-03T19:11:58.320Z,3.20
2023-02-03T19:14:25.701Z,3.63
2023-02-03T19:16:53.353Z,4.53
2023-02-03T19:19:23.969Z,3.00
2023-02-03T19:21:52.478Z,3.15
2023-02-03T19:24:22.551Z,3.75
2023-02-03T19:26:52.161Z,3.05
2023-02-03T19:29:19.000Z,3.90
2023-02-03T19:31:46.315Z,3.25
2023-02-03T19:34:19.800Z,4.80
2023-02-03T19:36:52.628Z,2.65
2023-02-03T19:39:21.529Z,3.20
2023-02-03T19:41:48.606Z,3.15
2023-02-03T19:44:15.731Z,2.95
2023-02-03T19:46:43.024Z,2.55
2023-02-03T19:49:15.808Z,2.70
2023-02-03T19:51:43.693Z,4.07
2023-02-03T19:54:18.439Z,2.95
2023-02-03T19:56:45.468Z,2.63
2023-02-03T19:59:20.395Z,3.83
2023-02-03T20:01:51.785Z,3.45
2023-02-03T20:04:22.022Z,2.35
2023-02-03T20:06:49.838Z,2.95
2023-02-03T20:09:16.758Z,2.97
2023-02-03T20:11:47.378Z,2.72
2023-02-03T20:14:16.990Z,2.55
2023-02-03T20:16:51.063Z,2.40
2023-02-03T20:19:22.324Z,2.00
2023-02-03T20:21:52.713Z,1.75
2023-02-03T20:24:21.355Z,2.65
2023-02-03T20:26:48.575Z,2.15
2023-02-03T20:29:15.425Z,2.55
2023-02-03T20:31:42.501Z,1.85
2023-02-03T20:34:10.098Z,1.60
2023-02-03T20:36:40.218Z,1.77
2023-02-03T20:39:25.017Z,1.83
2023-02-03T20:41:52.267Z,1.52
2023-02-03T20:44:21.646Z,2.40
2023-02-03T20:46:55.965Z,1.50
2023-02-03T20:49:24.165Z,2.30
2023-02-03T20:51:50.802Z,1.45
2023-02-03T20:54:20.850Z,1.15
2023-02-03T20:56:48.547Z,1.33
2023-02-03T20:59:17.573Z,1.27
2023-02-03T21:01:46.619Z,1.20
2023-02-03T21:04:37.077Z,1.33
2023-02-03T21:07:15.293Z,1.10
2023-02-03T21:09:42.242Z,1.20
2023-02-03T21:12:13.044Z,1.38
2023-02-03T21:14:43.154Z,1.08
2023-02-03T21:17:21.984Z,0.95
2023-02-03T21:19:48.949Z,1.58
2023-02-03T21:22:21.270Z,0.93
2023-02-03T21:24:57.413Z,0.70
2023-02-03T21:27:27.841Z,0.70
2023-02-03T21:29:57.668Z,0.70
2023-02-03T21:32:36.313Z,0.50
2023-02-03T21:35:03.271Z,0.50
2023-02-03T21:37:39.519Z,0.80
2023-02-03T21:40:27.846Z,0.55
2023-02-03T21:42:55.122Z,0.50
2023-02-03T21:45:24.334Z,0.60
2023-02-03T21:47:54.345Z,0.50
2023-02-03T21:50:33.595Z,0.57
2023-02-03T21:53:09.648Z,0.60
2023-02-03T21:55:37.909Z,0.47
2023-02-03T21:58:26.326Z,1.25
2023-02-03T22:00:54.832Z,0.60
2023-02-03T22:03:26.524Z,0.77
2023-02-03T22:06:11.470Z,0.60
2023-02-03T22:08:41.430Z,0.80
2023-02-03T22:11:08.420Z,0.85
2023-02-03T22:13:35.526Z,0.50
2023-02-03T22:16:02.952Z,0.50
2023-02-03T22:18:30.123Z,0.82
2023-02-03T22:20:57.215Z,0.65
2023-02-03T22:23:24.165Z,0.50
2023-02-03T22:25:51.110Z,0.57
2023-02-03T22:28:18.047Z,0.63
2023-02-03T22:30:45.067Z,0.65
2023-02-03T22:33:12.192Z,0.70
2023-02-03T22:35:41.328Z,0.80
2023-02-03T22:38:08.195Z,0.70
2023-02-03T22:40:35.058Z,0.57
2023-02-03T22:43:02.054Z,0.55
2023-02-03T22:45:29.095Z,0.50
2023-02-03T22:48:07.480Z,0.70
2023-02-03T22:50:36.554Z,0.73
2023-02-03T22:53:04.968Z,0.70
2023-02-03T22:55:32.692Z,0.80
2023-02-03T22:57:59.864Z,0.68
2023-02-03T23:00:26.886Z,0.70
2023-02-03T23:02:54.064Z,1.13
2023-02-03T23:05:21.893Z,0.70
2023-02-03T23:07:48.742Z,0.70
2023-02-03T23:10:18.839Z,0.60
2023-02-03T23:12:46.068Z,0.65
2023-02-03T23:15:13.572Z,0.68
2023-02-03T23:17:44.110Z,0.60
2023-02-03T23:20:12.637Z,0.93
2023-02-03T23:22:39.727Z,0.80
2023-02-03T23:25:07.125Z,0.88
2023-02-03T23:27:34.099Z,0.80
2023-02-03T23:30:01.171Z,0.65
2023-02-03T23:32:31.330Z,0.80
2023-02-03T23:35:17.420Z,0.73
2023-02-03T23:37:44.616Z,0.75
2023-02-03T23:40:11.916Z,0.60
2023-02-03T23:42:38.844Z,0.50
2023-02-03T23:45:13.691Z,0.70
2023-02-03T23:47:41.862Z,0.60
2023-02-03T23:50:10.056Z,0.98
2023-02-03T23:52:37.626Z,0.70
2023-02-03T23:55:15.722Z,0.90
2023-02-03T23:57:43.136Z,0.70
