createdAt,value
2022-09-06T00:00:27.200Z,9.91
2022-09-06T00:02:57.395Z,9.86
2022-09-06T00:05:24.447Z,9.82
2022-09-06T00:07:51.532Z,9.79
2022-09-06T00:10:18.850Z,9.75
2022-09-06T00:12:47.247Z,9.71
2022-09-06T00:15:14.267Z,9.69
2022-09-06T00:17:41.310Z,9.66
2022-09-06T00:20:08.709Z,9.63
2022-09-06T00:22:37.373Z,9.60
2022-09-06T00:25:06.529Z,9.57
2022-09-06T00:27:34.368Z,9.56
2022-09-06T00:30:04.028Z,9.54
2022-09-06T00:32:31.934Z,9.51
2022-09-06T00:34:59.054Z,9.47
2022-09-06T00:37:26.083Z,9.42
2022-09-06T00:39:53.113Z,9.40
2022-09-06T00:42:20.301Z,9.39
2022-09-06T00:44:48.833Z,9.36
2022-09-06T00:47:16.265Z,9.31
2022-09-06T00:49:51.588Z,9.27
2022-09-06T00:52:19.930Z,9.24
2022-09-06T00:54:48.710Z,9.22
2022-09-06T00:57:17.612Z,9.21
2022-09-06T00:59:46.950Z,9.21
2022-09-06T01:02:14.992Z,9.21
2022-09-06T01:04:44.853Z,9.19
2022-09-06T01:07:33.215Z,9.18
2022-09-06T01:10:26.081Z,9.15
2022-09-06T01:13:00.797Z,9.10
2022-09-06T01:16:20.272Z,9.07
2022-09-06T01:19:25.365Z,9.03
2022-09-06T01:22:04.260Z,8.99
2022-09-06T01:25:19.828Z,8.95
2022-09-06T01:28:39.091Z,8.91
2022-09-06T01:31:27.314Z,8.87
2022-09-06T01:34:02.997Z,8.84
2022-09-06T01:36:54.417Z,8.82
2022-09-06T01:39:33.155Z,8.77
2022-09-06T01:42:34.997Z,8.73
2022-09-06T01:45:17.865Z,8.69
2022-09-06T01:48:29.680Z,8.66
2022-09-06T01:51:23.715Z,8.63
2022-09-06T01:54:11.658Z,8.58
2022-09-06T01:57:08.445Z,8.49
2022-09-06T01:59:47.421Z,8.41
2022-09-06T02:02:35.662Z,8.39
2022-09-06T02:05:11.617Z,8.37
2022-09-06T02:07:41.945Z,8.36
2022-09-06T02:10:26.641Z,8.36
2022-09-06T02:12:59.149Z,8.34
2022-09-06T02:15:32.689Z,8.34
2022-09-06T02:18:08.545Z,8.33
2022-09-06T02:20:43.240Z,8.32
2022-09-06T02:23:11.681Z,8.31
2022-09-06T02:25:52.438Z,8.30
2022-09-06T02:28:19.769Z,8.29
2022-09-06T02:30:52.949Z,8.30
2022-09-06T02:33:24.346Z,8.31
2022-09-06T02:35:54.656Z,8.33
2022-09-06T02:38:25.996Z,8.35
2022-09-06T02:40:56.215Z,8.37
2022-09-06T02:43:23.272Z,8.40
2022-09-06T02:45:50.456Z,8.41
2022-09-06T02:48:17.849Z,8.42
2022-09-06T02:50:44.960Z,8.42
2022-09-06T02:53:14.514Z,8.41
2022-09-06T02:55:42.051Z,8.40
2022-09-06T02:58:11.222Z,8.39
2022-09-06T03:00:38.724Z,8.40
2022-09-06T03:03:05.967Z,8.40
2022-09-06T03:05:33.485Z,8.39
2022-09-06T03:08:01.067Z,8.36
2022-09-06T03:10:28.218Z,8.34
2022-09-06T03:12:55.538Z,8.30
2022-09-06T03:15:22.623Z,8.26
2022-09-06T03:17:49.871Z,8.26
2022-09-06T03:20:17.187Z,8.26
2022-09-06T03:22:44.302Z,8.25
2022-09-06T03:25:11.422Z,8.24
2022-09-06T03:27:38.496Z,8.20
2022-09-06T03:30:06.966Z,8.18
2022-09-06T03:32:34.175Z,8.18
2022-09-06T03:35:01.898Z,8.16
2022-09-06T03:37:29.030Z,8.16
2022-09-06T13:51:20.338Z,29.02
2022-09-06T13:53:49.819Z,29.16
2022-09-06T13:56:18.193Z,29.23
2022-09-06T13:58:46.707Z,29.39
2022-09-06T14:01:15.375Z,29.29
2022-09-06T14:03:45.169Z,29.01
2022-09-06T14:06:13.702Z,28.90
2022-09-06T14:09:05.954Z,28.91
2022-09-06T14:11:32.108Z,28.93
2022-09-06T14:14:00.714Z,28.94
2022-09-06T14:16:30.141Z,28.98
2022-09-06T14:18:58.914Z,29.20
2022-09-06T14:21:27.562Z,29.48
2022-09-06T14:23:58.880Z,29.58
2022-09-06T14:26:31.427Z,29.34
2022-09-06T14:29:00.047Z,28.88
2022-09-06T14:31:29.247Z,28.43
2022-09-06T14:33:58.708Z,28.11
2022-09-06T14:36:29.790Z,27.84
2022-09-06T14:39:00.386Z,27.32
2022-09-06T14:41:29.350Z,26.65
2022-09-06T14:43:59.123Z,26.07
2022-09-06T14:46:28.547Z,25.74
2022-09-06T14:49:10.107Z,25.40
2022-09-06T14:51:40.082Z,24.99
2022-09-06T14:54:14.786Z,24.56
2022-09-06T14:56:43.947Z,24.24
2022-09-06T14:59:12.939Z,24.01
2022-09-06T15:01:41.750Z,23.74
2022-09-06T15:04:12.275Z,23.36
2022-09-06T15:06:45.001Z,23.06
2022-09-06T15:09:17.742Z,22.84
2022-09-06T15:11:51.854Z,22.64
2022-09-06T15:14:23.239Z,22.42
2022-09-06T15:16:55.820Z,22.21
2022-09-06T15:19:27.073Z,22.00
2022-09-06T15:21:57.428Z,21.95
2022-09-06T15:24:26.432Z,22.06
2022-09-06T15:26:55.294Z,22.12
2022-09-06T15:29:24.132Z,21.97
2022-09-06T15:31:53.914Z,21.73
2022-09-06T15:34:25.489Z,21.52
2022-09-06T15:36:54.613Z,21.33
2022-09-06T15:39:23.199Z,21.13
2022-09-06T15:41:51.996Z,21.00
2022-09-06T15:44:21.879Z,20.83
2022-09-06T15:46:59.387Z,20.67
2022-09-06T15:49:31.938Z,20.53
2022-09-06T15:52:03.400Z,20.41
2022-09-06T15:54:50.768Z,20.31
2022-09-06T15:57:19.462Z,20.21
2022-09-06T15:59:48.001Z,20.14
2022-09-06T16:02:16.957Z,20.06
2022-09-06T16:04:46.847Z,19.99
2022-09-06T16:07:15.425Z,19.92
2022-09-06T16:09:43.898Z,19.83
2022-09-06T16:12:12.409Z,19.73
2022-09-06T16:14:41.108Z,19.65
2022-09-06T16:17:09.706Z,19.52
2022-09-06T16:19:38.280Z,19.38
2022-09-06T16:22:06.759Z,19.25
2022-09-06T16:24:35.270Z,19.11
2022-09-06T16:27:04.073Z,18.99
2022-09-06T16:29:33.184Z,18.89
2022-09-06T16:32:01.628Z,18.78
2022-09-06T16:34:30.181Z,18.68
2022-09-06T16:36:58.721Z,18.60
2022-09-06T16:39:27.245Z,18.51
2022-09-06T16:41:55.795Z,18.45
2022-09-06T16:44:24.258Z,18.40
2022-09-06T16:46:53.840Z,18.30
2022-09-06T16:49:23.564Z,18.31
2022-09-06T16:51:52.511Z,18.27
2022-09-06T16:54:21.138Z,18.23
2022-09-06T16:56:50.748Z,18.19
2022-09-06T16:59:19.244Z,18.16
2022-09-06T17:01:48.194Z,18.12
2022-09-06T17:04:16.915Z,18.07
2022-09-06T17:06:47.104Z,18.04
2022-09-06T17:09:19.569Z,17.99
2022-09-06T17:11:50.376Z,17.94
2022-09-06T17:14:19.229Z,17.89
2022-09-06T17:17:05.960Z,17.87
2022-09-06T17:19:41.435Z,17.80
2022-09-06T17:22:13.176Z,17.75
2022-09-06T17:24:42.734Z,17.68
2022-09-06T17:27:11.493Z,17.54
2022-09-06T17:29:40.288Z,17.40
2022-09-06T17:32:10.631Z,17.27
2022-09-06T17:34:40.628Z,17.15
2022-09-06T17:37:09.289Z,17.05
2022-09-06T17:39:38.906Z,16.97
2022-09-06T17:42:08.522Z,16.85
2022-09-06T17:44:37.725Z,16.74
2022-09-06T17:47:12.834Z,16.62
2022-09-06T17:49:43.288Z,16.49
2022-09-06T17:52:12.542Z,16.39
2022-09-06T17:54:41.086Z,16.31
2022-09-06T17:57:09.609Z,16.23
2022-09-06T17:59:38.714Z,16.16
2022-09-06T18:02:08.499Z,16.08
2022-09-06T18:04:37.408Z,16.03
2022-09-06T18:07:06.133Z,15.97
2022-09-06T18:09:34.695Z,15.90
2022-09-06T18:12:04.109Z,15.84
2022-09-06T18:14:32.724Z,15.79
2022-09-06T18:17:01.276Z,15.74
2022-09-06T18:19:30.117Z,15.70
2022-09-06T18:21:58.577Z,15.67
2022-09-06T18:24:27.272Z,15.64
2022-09-06T18:26:55.757Z,15.62
2022-09-06T18:29:24.339Z,15.60
2022-09-06T18:31:54.276Z,15.55
2022-09-06T18:34:23.069Z,15.52
2022-09-06T18:36:51.572Z,15.52
2022-09-06T18:39:20.618Z,15.53
2022-09-06T18:42:01.152Z,15.54
2022-09-06T18:44:33.211Z,15.55
2022-09-06T18:47:05.935Z,15.53
2022-09-06T18:49:36.512Z,15.48
2022-09-06T18:52:07.094Z,15.40
2022-09-06T18:54:35.875Z,15.34
2022-09-06T18:57:04.386Z,15.30
2022-09-06T18:59:32.897Z,15.23
2022-09-06T19:02:01.572Z,15.20
2022-09-06T19:04:31.202Z,15.13
2022-09-06T19:07:03.992Z,15.08
2022-09-06T19:09:32.978Z,15.07
2022-09-06T19:12:01.984Z,15.04
2022-09-06T19:14:30.423Z,15.01
2022-09-06T19:16:58.939Z,14.96
2022-09-06T19:19:27.492Z,14.91
2022-09-06T19:21:55.901Z,14.88
2022-09-06T19:24:25.715Z,14.86
2022-09-06T19:26:55.346Z,14.87
2022-09-06T19:29:24.150Z,14.90
2022-09-06T19:31:53.124Z,14.92
2022-09-06T19:34:22.200Z,14.93
2022-09-06T19:36:55.371Z,14.94
2022-09-06T19:39:32.360Z,14.92
2022-09-06T19:42:03.815Z,14.89
2022-09-06T19:44:33.106Z,14.85
2022-09-06T19:47:02.383Z,14.80
2022-09-06T19:49:31.010Z,14.75
2022-09-06T19:51:59.474Z,14.70
2022-09-06T19:54:27.907Z,14.65
2022-09-06T19:56:56.413Z,14.61
2022-09-06T19:59:25.040Z,14.59
2022-09-06T20:01:54.304Z,14.57
2022-09-06T20:04:23.146Z,14.54
2022-09-06T20:06:51.609Z,14.53
2022-09-06T20:09:20.218Z,14.51
2022-09-06T20:11:48.885Z,14.45
2022-09-06T20:14:17.464Z,14.41
2022-09-06T20:16:45.965Z,14.42
2022-09-06T20:19:15.324Z,14.44
2022-09-06T20:21:43.760Z,14.47
2022-09-06T20:24:12.298Z,14.51
2022-09-06T20:26:40.833Z,14.55
2022-09-06T20:29:09.739Z,14.59
2022-09-06T20:31:38.585Z,14.62
2022-09-06T20:34:07.860Z,14.65
2022-09-06T20:36:36.847Z,14.68
2022-09-06T20:39:05.710Z,14.71
2022-09-06T20:41:34.309Z,14.75
2022-09-06T20:44:03.910Z,14.79
2022-09-06T20:46:36.140Z,14.83
2022-09-06T20:49:05.412Z,14.88
2022-09-06T20:51:36.549Z,14.90
2022-09-06T20:54:06.169Z,14.84
2022-09-06T20:56:39.101Z,14.76
2022-09-06T20:59:11.136Z,14.69
2022-09-06T21:01:45.925Z,14.59
2022-09-06T21:04:16.773Z,14.50
2022-09-06T21:06:46.728Z,14.41
2022-09-06T21:09:15.704Z,14.37
2022-09-06T21:11:45.558Z,14.33
2022-09-06T21:14:14.341Z,14.34
2022-09-06T21:16:45.295Z,14.36
2022-09-06T21:19:13.902Z,14.38
2022-09-06T21:21:43.258Z,14.41
2022-09-06T21:24:12.181Z,14.45
2022-09-06T21:26:43.686Z,14.50
2022-09-06T21:29:12.405Z,14.57
2022-09-06T21:31:41.450Z,14.65
2022-09-06T21:34:16.318Z,14.71
2022-09-06T21:36:45.658Z,14.75
2022-09-06T21:39:14.933Z,14.78
2022-09-06T21:41:44.410Z,14.79
2022-09-06T21:44:13.398Z,14.81
2022-09-06T21:46:42.431Z,14.82
2022-09-06T21:49:13.782Z,14.82
2022-09-06T21:51:43.049Z,14.81
2022-09-06T21:54:11.500Z,14.84
2022-09-06T21:56:41.219Z,14.84
2022-09-06T21:59:11.230Z,14.83
2022-09-06T22:01:43.174Z,14.83
2022-09-06T22:04:14.325Z,14.81
2022-09-06T22:06:42.820Z,14.80
2022-09-06T22:09:13.033Z,14.78
2022-09-06T22:11:44.159Z,14.77
2022-09-06T22:14:15.009Z,14.76
2022-09-06T22:16:43.915Z,14.74
2022-09-06T22:19:12.583Z,14.73
2022-09-06T22:21:40.926Z,14.70
2022-09-06T22:24:12.292Z,14.68
2022-09-06T22:26:41.951Z,14.65
2022-09-06T22:29:13.684Z,14.61
2022-09-06T22:31:42.372Z,14.57
2022-09-06T22:34:11.372Z,14.52
2022-09-06T22:36:40.442Z,14.47
2022-09-06T22:39:09.677Z,14.41
2022-09-06T22:41:38.296Z,14.34
2022-09-06T22:44:07.399Z,14.29
2022-09-06T22:46:37.927Z,14.24
2022-09-06T22:49:06.769Z,14.20
2022-09-06T22:51:35.225Z,14.18
2022-09-06T22:54:04.785Z,14.17
2022-09-06T22:56:33.706Z,14.14
2022-09-06T22:59:02.593Z,14.13
2022-09-06T23:01:32.977Z,14.11
2022-09-06T23:04:01.382Z,14.08
2022-09-06T23:06:29.907Z,14.04
2022-09-06T23:08:59.256Z,14.00
2022-09-06T23:11:28.054Z,13.96
2022-09-06T23:14:01.115Z,13.91
2022-09-06T23:16:29.678Z,13.86
2022-09-06T23:18:58.196Z,13.81
2022-09-06T23:21:27.159Z,13.76
2022-09-06T23:23:57.299Z,13.70
2022-09-06T23:26:31.930Z,13.65
2022-09-06T23:29:00.463Z,13.57
2022-09-06T23:31:32.607Z,13.52
2022-09-06T23:34:02.522Z,13.46
2022-09-06T23:36:32.026Z,13.43
2022-09-06T23:39:02.574Z,13.40
2022-09-06T23:41:31.230Z,13.37
2022-09-06T23:44:00.135Z,13.32
2022-09-06T23:46:28.643Z,13.26
2022-09-06T23:48:57.120Z,13.22
2022-09-06T23:51:25.804Z,13.18
2022-09-06T23:53:54.515Z,13.12
2022-09-06T23:56:22.918Z,13.07
2022-09-06T23:58:51.299Z,13.02
