createdAt,value
2018-10-16T00:00:34.851Z,12.33
2018-10-16T00:03:04.877Z,12.26
2018-10-16T00:05:34.523Z,12.21
2018-10-16T00:08:03.364Z,12.17
2018-10-16T00:10:37.520Z,12.11
2018-10-16T00:13:07.409Z,12.06
2018-10-16T00:15:38.795Z,12.02
2018-10-16T00:18:09.201Z,11.97
2018-10-16T00:20:39.050Z,11.89
2018-10-16T00:23:09.683Z,11.81
2018-10-16T00:25:39.747Z,11.76
2018-10-16T00:28:09.981Z,11.74
2018-10-16T00:30:40.483Z,11.70
2018-10-16T00:33:09.884Z,11.67
2018-10-16T00:35:39.811Z,11.62
2018-10-16T00:38:09.766Z,11.57
2018-10-16T00:40:39.996Z,11.54
2018-10-16T00:43:11.937Z,11.49
2018-10-16T00:45:40.953Z,11.47
2018-10-16T00:48:09.781Z,11.41
2018-10-16T00:50:39.640Z,11.38
2018-10-16T00:53:08.618Z,11.31
2018-10-16T00:55:38.371Z,11.25
2018-10-16T00:58:07.933Z,11.21
2018-10-16T01:00:38.027Z,11.18
2018-10-16T01:03:07.649Z,11.14
2018-10-16T01:05:36.711Z,11.10
2018-10-16T01:08:07.412Z,11.08
2018-10-16T01:10:36.793Z,11.00
2018-10-16T01:13:06.462Z,10.95
2018-10-16T01:15:36.621Z,10.91
2018-10-16T01:18:05.544Z,10.87
2018-10-16T01:20:35.771Z,10.86
2018-10-16T01:23:04.697Z,10.87
2018-10-16T01:25:34.424Z,10.85
2018-10-16T01:28:03.880Z,10.86
2018-10-16T01:30:33.577Z,10.88
2018-10-16T01:33:02.392Z,10.93
2018-10-16T01:35:32.356Z,10.99
2018-10-16T01:38:01.768Z,11.02
2018-10-16T01:40:31.772Z,11.04
2018-10-16T01:43:01.102Z,11.03
2018-10-16T01:45:30.579Z,11.11
2018-10-16T01:47:59.316Z,11.16
2018-10-16T01:50:28.099Z,11.18
2018-10-16T01:52:56.870Z,11.22
2018-10-16T01:55:25.898Z,11.24
2018-10-16T01:57:55.464Z,11.26
2018-10-16T02:00:25.061Z,11.29
2018-10-16T02:02:54.547Z,11.33
2018-10-16T02:05:23.398Z,11.38
2018-10-16T02:07:52.190Z,11.41
2018-10-16T02:10:36.566Z,11.45
2018-10-16T02:13:07.238Z,11.49
2018-10-16T02:15:36.809Z,11.51
2018-10-16T02:18:05.984Z,11.55
2018-10-16T02:20:34.722Z,11.56
2018-10-16T02:23:04.660Z,11.58
2018-10-16T02:25:34.164Z,11.58
2018-10-16T02:28:03.133Z,11.57
2018-10-16T02:30:32.612Z,11.56
2018-10-16T02:33:01.580Z,11.54
2018-10-16T02:35:30.403Z,11.54
2018-10-16T02:37:59.765Z,11.54
2018-10-16T02:40:29.443Z,11.52
2018-10-16T02:42:59.332Z,11.51
2018-10-16T02:45:28.851Z,11.46
2018-10-16T02:47:57.684Z,11.42
2018-10-16T02:50:26.493Z,11.37
2018-10-16T02:52:55.507Z,11.33
2018-10-16T02:55:24.374Z,11.29
2018-10-16T02:57:53.923Z,11.22
2018-10-16T03:00:23.492Z,11.16
2018-10-16T03:02:52.951Z,11.11
2018-10-16T03:06:24.869Z,11.07
2018-10-16T03:08:53.788Z,11.01
2018-10-16T03:11:22.926Z,10.97
2018-10-16T03:13:52.100Z,10.92
2018-10-16T03:16:21.627Z,10.90
2018-10-16T03:18:50.446Z,10.84
2018-10-16T03:21:19.272Z,10.80
2018-10-16T03:23:48.122Z,10.77
2018-10-16T03:26:18.181Z,10.70
2018-10-16T03:28:47.182Z,10.66
2018-10-16T03:31:15.996Z,10.62
2018-10-16T03:33:44.786Z,10.61
2018-10-16T03:36:14.528Z,10.59
2018-10-16T03:38:43.280Z,10.61
2018-10-16T03:41:12.073Z,10.67
2018-10-16T03:43:41.609Z,10.73
2018-10-16T03:46:11.900Z,10.80
2018-10-16T03:48:40.760Z,10.87
2018-10-16T03:51:10.451Z,10.90
2018-10-16T03:53:40.166Z,10.99
2018-10-16T03:56:09.932Z,11.05
2018-10-16T03:58:39.734Z,11.12
2018-10-16T04:01:09.835Z,11.18
2018-10-16T04:03:40.887Z,11.24
2018-10-16T04:06:10.843Z,11.29
2018-10-16T04:08:40.591Z,11.33
2018-10-16T04:11:10.392Z,11.36
2018-10-16T04:13:40.482Z,11.41
2018-10-16T04:16:10.615Z,11.47
2018-10-16T04:18:40.521Z,11.51
2018-10-16T04:21:10.941Z,11.53
2018-10-16T04:23:42.164Z,11.56
2018-10-16T04:26:11.437Z,11.60
2018-10-16T04:28:41.231Z,11.62
2018-10-16T04:31:12.213Z,11.65
2018-10-16T04:33:41.744Z,11.65
2018-10-16T04:36:11.303Z,11.66
2018-10-16T04:38:40.346Z,11.67
2018-10-16T04:41:10.082Z,11.63
2018-10-16T04:43:40.155Z,11.60
2018-10-16T04:46:10.574Z,11.58
2018-10-16T04:48:40.105Z,11.59
2018-10-16T04:51:11.227Z,11.60
2018-10-16T04:53:40.984Z,11.61
2018-10-16T04:56:11.004Z,11.65
2018-10-16T04:58:41.282Z,11.66
2018-10-16T05:01:10.960Z,11.72
2018-10-16T05:03:40.960Z,11.74
2018-10-16T05:06:12.736Z,11.78
2018-10-16T05:08:41.535Z,11.85
2018-10-16T05:11:10.621Z,11.88
2018-10-16T05:13:41.151Z,11.88
2018-10-16T05:16:10.700Z,11.85
2018-10-16T05:18:40.710Z,11.79
2018-10-16T05:21:10.575Z,11.76
2018-10-16T05:23:39.926Z,11.70
2018-10-16T05:26:09.881Z,11.67
2018-10-16T05:28:39.072Z,11.61
2018-10-16T05:31:08.874Z,11.58
2018-10-16T05:33:37.794Z,11.52
2018-10-16T05:36:08.016Z,11.47
2018-10-16T05:38:37.937Z,11.41
2018-10-16T05:41:06.741Z,11.38
2018-10-16T05:43:36.212Z,11.38
2018-10-16T05:46:05.688Z,11.36
2018-10-16T05:48:34.498Z,11.33
2018-10-16T05:51:03.326Z,11.27
2018-10-16T05:53:32.203Z,11.22
2018-10-16T05:56:04.429Z,11.17
2018-10-16T05:58:33.563Z,11.14
2018-10-16T06:01:02.992Z,11.13
2018-10-16T06:03:32.355Z,11.09
2018-10-16T06:06:01.170Z,11.02
2018-10-16T06:08:30.491Z,11.04
2018-10-16T06:10:59.353Z,11.07
2018-10-16T06:13:28.682Z,11.07
2018-10-16T06:15:58.074Z,11.10
2018-10-16T06:18:26.841Z,11.11
2018-10-16T06:20:55.607Z,11.15
2018-10-16T06:23:24.524Z,11.17
2018-10-16T06:25:53.290Z,11.22
2018-10-16T06:28:27.350Z,11.23
2018-10-16T06:30:56.240Z,11.28
2018-10-16T06:33:26.782Z,11.24
2018-10-16T06:35:55.612Z,11.24
2018-10-16T06:38:24.851Z,11.29
2018-10-16T06:40:53.811Z,11.34
2018-10-16T06:43:23.171Z,11.43
2018-10-16T06:45:52.574Z,11.48
2018-10-16T06:48:21.646Z,11.55
2018-10-16T06:50:50.101Z,11.65
2018-10-16T06:53:18.944Z,11.68
2018-10-16T06:55:47.969Z,11.76
2018-10-16T06:58:17.290Z,11.87
2018-10-16T07:00:46.954Z,11.99
2018-10-16T07:03:16.279Z,12.14
2018-10-16T07:05:45.039Z,12.25
2018-10-16T07:08:13.963Z,12.40
2018-10-16T07:10:42.800Z,12.51
2018-10-16T07:13:12.962Z,12.67
2018-10-16T07:15:42.348Z,12.81
2018-10-16T07:18:13.321Z,12.91
2018-10-16T07:20:42.089Z,13.01
2018-10-16T07:23:11.998Z,13.13
2018-10-16T07:25:42.226Z,13.28
2018-10-16T07:28:11.234Z,13.35
2018-10-16T07:30:41.043Z,13.42
2018-10-16T07:33:13.333Z,13.53
2018-10-16T07:35:42.237Z,13.68
2018-10-16T07:38:11.980Z,13.83
2018-10-16T07:40:41.431Z,13.98
2018-10-16T07:43:12.200Z,14.09
2018-10-16T07:45:41.674Z,14.25
2018-10-16T07:48:11.060Z,14.31
2018-10-16T07:50:40.463Z,14.36
2018-10-16T07:53:10.168Z,14.40
2018-10-16T07:55:39.052Z,14.36
2018-10-16T07:58:08.816Z,14.39
2018-10-16T08:00:38.108Z,14.42
2018-10-16T08:03:07.735Z,14.42
2018-10-16T08:05:36.515Z,14.42
2018-10-16T08:08:05.292Z,14.48
2018-10-16T08:10:34.103Z,14.50
2018-10-16T08:13:03.631Z,14.53
2018-10-16T08:15:33.034Z,14.58
2018-10-16T08:18:01.800Z,14.66
2018-10-16T08:20:30.578Z,14.69
2018-10-16T08:22:59.917Z,14.67
2018-10-16T08:25:28.779Z,14.72
2018-10-16T08:27:57.559Z,14.83
2018-10-16T08:30:26.442Z,14.90
2018-10-16T08:32:55.225Z,14.97
2018-10-16T08:35:24.191Z,15.04
2018-10-16T08:40:04.234Z,15.05
2018-10-16T08:42:44.612Z,15.04
2018-10-16T08:45:24.803Z,15.11
2018-10-16T08:48:05.316Z,15.15
2018-10-16T08:51:57.674Z,15.18
2018-10-16T08:54:26.514Z,15.18
2018-10-16T08:56:56.411Z,15.20
2018-10-16T08:59:26.092Z,15.16
2018-10-16T09:01:54.860Z,15.23
2018-10-16T09:04:24.164Z,15.34
2018-10-16T09:06:53.012Z,15.40
2018-10-16T09:09:21.840Z,15.33
2018-10-16T09:11:51.217Z,15.41
2018-10-16T09:14:20.880Z,15.45
2018-10-16T09:16:49.659Z,15.59
2018-10-16T09:19:18.444Z,15.69
2018-10-16T09:21:48.054Z,15.75
2018-10-16T09:24:16.843Z,15.74
2018-10-16T09:26:45.618Z,15.79
2018-10-16T09:29:14.494Z,15.79
2018-10-16T09:31:43.258Z,15.82
2018-10-16T09:34:13.699Z,15.94
2018-10-16T09:36:43.704Z,15.99
2018-10-16T09:39:16.244Z,15.89
2018-10-16T09:41:45.056Z,15.86
2018-10-16T09:44:14.609Z,15.85
2018-10-16T09:46:44.188Z,15.82
2018-10-16T09:49:13.000Z,15.86
2018-10-16T09:51:41.807Z,16.01
2018-10-16T09:54:11.396Z,16.11
2018-10-16T09:56:41.696Z,16.23
2018-10-16T09:59:12.107Z,16.33
2018-10-16T10:01:43.863Z,16.44
2018-10-16T10:04:13.203Z,16.52
2018-10-16T10:06:42.427Z,16.61
2018-10-16T10:11:41.630Z,16.87
2018-10-16T10:14:11.631Z,16.91
2018-10-16T10:16:41.218Z,17.00
2018-10-16T10:19:11.682Z,17.04
2018-10-16T10:21:41.586Z,16.97
2018-10-16T10:24:11.172Z,17.01
2018-10-16T10:26:41.103Z,17.01
2018-10-16T10:29:10.714Z,17.04
2018-10-16T10:31:40.471Z,17.04
2018-10-16T10:34:09.985Z,17.03
2018-10-16T10:36:40.605Z,17.11
2018-10-16T10:39:11.547Z,17.17
2018-10-16T10:41:41.994Z,17.27
2018-10-16T10:44:11.425Z,17.32
2018-10-16T10:46:41.713Z,17.36
2018-10-16T10:49:11.344Z,17.36
2018-10-16T10:51:40.935Z,17.42
2018-10-16T10:54:09.934Z,17.48
2018-10-16T10:56:43.435Z,17.55
2018-10-16T10:59:12.866Z,17.59
2018-10-16T11:01:42.124Z,17.68
2018-10-16T11:04:11.939Z,17.76
2018-10-16T11:06:42.249Z,17.84
2018-10-16T11:09:12.977Z,17.90
2018-10-16T11:11:48.050Z,17.95
2018-10-16T11:14:17.995Z,17.97
2018-10-16T11:16:47.854Z,18.01
2018-10-16T11:19:16.820Z,18.03
2018-10-16T11:21:46.425Z,17.99
2018-10-16T11:24:15.427Z,17.95
2018-10-16T11:26:44.486Z,17.95
2018-10-16T11:29:13.533Z,18.04
2018-10-16T11:31:42.852Z,18.11
2018-10-16T11:34:11.899Z,18.18
2018-10-16T11:36:43.174Z,18.22
2018-10-16T11:39:13.072Z,18.28
2018-10-16T11:41:41.994Z,18.30
2018-10-16T11:44:13.158Z,18.30
2018-10-16T11:46:43.067Z,18.33
2018-10-16T11:49:11.977Z,18.34
2018-10-16T11:51:41.871Z,18.34
2018-10-16T11:54:11.393Z,18.36
2018-10-16T11:56:41.112Z,18.27
2018-10-16T11:59:11.915Z,18.25
2018-10-16T12:01:41.419Z,18.24
2018-10-16T12:04:11.732Z,18.26
2018-10-16T12:06:42.062Z,18.21
2018-10-16T12:09:11.428Z,18.12
2018-10-16T12:11:41.654Z,18.11
2018-10-16T12:14:11.871Z,18.07
2018-10-16T12:17:00.193Z,18.02
2018-10-16T12:19:39.585Z,18.00
2018-10-16T12:22:10.115Z,17.98
2018-10-16T12:24:39.569Z,17.96
2018-10-16T12:27:09.074Z,17.95
2018-10-16T12:29:38.729Z,17.87
2018-10-16T12:32:07.917Z,17.87
2018-10-16T12:34:37.035Z,17.85
2018-10-16T12:37:08.115Z,17.81
2018-10-16T12:39:37.041Z,17.79
2018-10-16T12:42:05.967Z,17.71
2018-10-16T12:47:11.998Z,17.69
2018-10-16T12:49:41.688Z,17.72
2018-10-16T12:52:11.207Z,17.75
2018-10-16T12:54:40.696Z,17.80
2018-10-16T12:57:10.716Z,17.87
2018-10-16T12:59:47.800Z,17.88
2018-10-16T13:02:17.439Z,17.89
2018-10-16T13:04:46.608Z,17.96
2018-10-16T13:07:47.317Z,17.95
2018-10-16T13:10:18.458Z,17.96
2018-10-16T13:12:48.251Z,17.96
2018-10-16T13:15:18.159Z,17.97
2018-10-16T13:17:47.191Z,17.97
2018-10-16T13:20:16.834Z,18.01
2018-10-16T13:22:47.635Z,18.06
2018-10-16T13:25:16.986Z,18.05
2018-10-16T13:27:45.980Z,18.10
2018-10-16T13:30:16.227Z,18.14
2018-10-16T13:32:45.740Z,18.18
2018-10-16T13:35:16.727Z,18.18
2018-10-16T13:37:46.885Z,18.13
2018-10-16T13:40:15.975Z,18.04
2018-10-16T13:42:45.570Z,17.93
2018-10-16T13:45:15.863Z,17.91
2018-10-16T13:47:45.480Z,17.85
2018-10-16T13:50:15.767Z,17.83
2018-10-16T13:52:45.095Z,17.85
2018-10-16T13:55:14.542Z,17.84
2018-10-16T13:57:43.507Z,17.77
2018-10-16T14:00:19.509Z,17.71
2018-10-16T14:02:52.524Z,17.65
2018-10-16T14:05:21.553Z,17.59
2018-10-16T14:07:50.422Z,17.55
2018-10-16T14:10:19.846Z,17.45
2018-10-16T14:12:49.366Z,17.43
2018-10-16T14:15:19.334Z,17.40
2018-10-16T14:17:48.181Z,17.40
2018-10-16T14:20:17.073Z,17.37
2018-10-16T14:22:45.907Z,17.36
2018-10-16T14:25:15.948Z,17.36
2018-10-16T14:27:44.747Z,17.34
2018-10-16T14:30:14.972Z,17.35
2018-10-16T14:32:44.009Z,17.36
2018-10-16T14:35:13.219Z,17.38
2018-10-16T14:37:42.666Z,17.43
2018-10-16T14:40:14.499Z,17.51
2018-10-16T14:42:44.662Z,17.54
2018-10-16T14:45:14.754Z,17.56
2018-10-16T14:47:44.393Z,17.57
2018-10-16T14:50:14.372Z,17.54
2018-10-16T14:52:43.367Z,17.49
2018-10-16T14:55:12.296Z,17.43
2018-10-16T14:57:41.334Z,17.41
2018-10-16T15:00:12.659Z,17.38
2018-10-16T15:02:42.095Z,17.36
2018-10-16T15:05:12.146Z,17.31
2018-10-16T15:07:42.307Z,17.30
2018-10-16T15:10:11.811Z,17.31
2018-10-16T15:12:41.471Z,17.32
2018-10-16T15:15:10.953Z,17.31
2018-10-16T15:17:40.646Z,17.30
2018-10-16T15:20:11.685Z,17.28
2018-10-16T15:22:42.582Z,17.28
2018-10-16T15:25:11.919Z,17.24
2018-10-16T15:27:41.122Z,17.21
2018-10-16T15:30:10.842Z,17.18
2018-10-16T15:32:40.634Z,17.18
2018-10-16T15:35:11.032Z,17.17
2018-10-16T15:37:40.953Z,17.16
2018-10-16T15:40:11.600Z,17.16
2018-10-16T15:42:41.772Z,17.16
2018-10-16T15:45:12.109Z,17.12
2018-10-16T15:47:42.947Z,17.07
2018-10-16T15:50:12.336Z,17.06
2018-10-16T15:52:41.402Z,17.05
2018-10-16T15:55:11.924Z,17.00
2018-10-16T15:57:41.607Z,16.97
2018-10-16T16:00:17.377Z,16.96
2018-10-16T16:02:46.311Z,16.95
2018-10-16T16:05:15.796Z,16.97
2018-10-16T16:07:44.636Z,16.98
2018-10-16T16:10:16.088Z,16.97
2018-10-16T16:12:45.683Z,16.94
2018-10-16T16:15:15.184Z,16.92
2018-10-16T16:17:44.597Z,16.91
2018-10-16T16:20:15.020Z,16.91
2018-10-16T16:22:43.840Z,16.93
2018-10-16T16:25:14.750Z,16.92
2018-10-16T16:27:43.598Z,16.93
2018-10-16T16:30:14.817Z,16.94
2018-10-16T16:32:43.710Z,16.94
2018-10-16T16:35:12.509Z,16.91
2018-10-16T16:37:41.798Z,16.91
2018-10-16T16:40:12.248Z,16.89
2018-10-16T16:42:41.541Z,16.88
2018-10-16T16:45:11.922Z,16.87
2018-10-16T16:47:41.335Z,16.85
2018-10-16T16:50:12.133Z,16.83
2018-10-16T16:52:46.176Z,16.76
2018-10-16T16:55:15.963Z,16.78
2018-10-16T16:57:44.942Z,16.79
2018-10-16T17:00:15.583Z,16.80
2018-10-16T17:02:45.866Z,16.78
2018-10-16T17:05:15.103Z,16.77
2018-10-16T17:07:48.516Z,16.72
2018-10-16T17:10:17.835Z,16.70
2018-10-16T17:12:47.066Z,16.73
2018-10-16T17:15:17.024Z,16.68
2018-10-16T17:17:46.491Z,16.68
2018-10-16T17:20:16.113Z,16.67
2018-10-16T17:22:45.756Z,16.68
2018-10-16T17:25:15.937Z,16.66
2018-10-16T17:27:45.519Z,16.63
2018-10-16T17:30:15.930Z,16.59
2018-10-16T17:32:45.655Z,16.57
2018-10-16T17:35:14.814Z,16.59
2018-10-16T17:37:44.264Z,16.55
2018-10-16T17:40:14.337Z,16.55
2018-10-16T17:42:43.215Z,16.54
2018-10-16T17:45:13.633Z,16.51
2018-10-16T17:47:43.096Z,16.47
2018-10-16T17:50:13.749Z,16.45
2018-10-16T17:52:42.765Z,16.44
2018-10-16T17:55:12.627Z,16.43
2018-10-16T17:57:41.684Z,16.44
2018-10-16T18:00:14.856Z,16.42
2018-10-16T18:02:44.198Z,16.41
2018-10-16T18:05:13.460Z,16.43
2018-10-16T18:07:42.827Z,16.43
2018-10-16T18:10:14.123Z,16.44
2018-10-16T18:12:43.504Z,16.43
2018-10-16T18:15:14.055Z,16.39
2018-10-16T18:17:43.468Z,16.42
2018-10-16T18:20:14.586Z,16.37
2018-10-16T18:22:43.621Z,16.37
2018-10-16T18:25:13.864Z,16.37
2018-10-16T18:27:44.354Z,16.38
2018-10-16T18:30:13.278Z,16.39
2018-10-16T18:32:42.304Z,16.39
2018-10-16T18:35:12.415Z,16.37
2018-10-16T18:37:43.105Z,16.33
2018-10-16T18:40:12.533Z,16.30
2018-10-16T18:42:41.862Z,16.32
2018-10-16T18:45:12.706Z,16.29
2018-10-16T18:47:42.258Z,16.26
2018-10-16T18:50:12.989Z,16.24
2018-10-16T18:52:42.108Z,16.21
2018-10-16T18:55:13.079Z,16.18
2018-10-16T18:57:43.601Z,16.15
2018-10-16T19:00:14.899Z,16.14
2018-10-16T19:02:43.748Z,16.11
2018-10-16T19:05:12.586Z,16.07
2018-10-16T19:07:41.963Z,16.06
2018-10-16T19:10:12.263Z,16.04
2018-10-16T19:12:42.583Z,16.01
2018-10-16T19:15:14.158Z,15.95
2018-10-16T19:17:44.074Z,15.93
2018-10-16T19:20:14.523Z,15.91
2018-10-16T19:22:43.980Z,15.92
2018-10-16T19:25:14.618Z,15.92
2018-10-16T19:27:44.554Z,15.92
2018-10-16T19:30:14.116Z,15.90
2018-10-16T19:32:43.028Z,15.91
2018-10-16T19:35:13.754Z,15.87
2018-10-16T19:37:43.599Z,15.86
2018-10-16T19:40:12.600Z,15.85
2018-10-16T19:42:43.561Z,15.84
2018-10-16T19:45:12.636Z,15.87
2018-10-16T19:47:42.008Z,15.88
2018-10-16T19:50:12.191Z,15.89
2018-10-16T19:52:41.371Z,15.90
2018-10-16T19:55:11.144Z,15.87
2018-10-16T19:57:40.560Z,15.87
2018-10-16T20:00:11.073Z,15.86
2018-10-16T20:02:40.312Z,15.87
2018-10-16T20:05:10.119Z,15.90
2018-10-16T20:07:39.556Z,15.91
2018-10-16T20:10:09.808Z,15.94
2018-10-16T20:12:40.442Z,15.96
2018-10-16T20:15:12.208Z,15.97
2018-10-16T20:17:42.546Z,15.98
2018-10-16T20:20:13.144Z,15.98
2018-10-16T20:22:42.561Z,15.97
2018-10-16T20:25:12.422Z,15.97
2018-10-16T20:27:41.947Z,15.95
2018-10-16T20:30:12.497Z,15.93
2018-10-16T20:32:41.948Z,15.88
2018-10-16T20:35:11.780Z,15.90
2018-10-16T20:37:41.539Z,15.89
2018-10-16T20:40:11.983Z,15.86
2018-10-16T20:42:41.235Z,15.90
2018-10-16T20:45:13.581Z,15.89
2018-10-16T20:47:43.605Z,15.90
2018-10-16T20:50:12.361Z,15.92
2018-10-16T20:52:41.891Z,15.89
2018-10-16T20:55:11.653Z,15.87
2018-10-16T20:57:40.970Z,15.92
2018-10-16T21:00:11.559Z,15.92
2018-10-16T21:02:41.459Z,15.92
2018-10-16T21:05:11.354Z,15.95
2018-10-16T21:07:40.763Z,15.91
2018-10-16T21:10:13.177Z,15.97
2018-10-16T21:12:43.843Z,15.99
2018-10-16T21:15:13.271Z,16.04
2018-10-16T21:17:42.002Z,16.09
2018-10-16T21:20:11.394Z,16.12
2018-10-16T21:22:41.055Z,16.15
2018-10-16T21:25:11.178Z,16.13
2018-10-16T21:27:40.971Z,16.14
2018-10-16T21:30:11.203Z,16.17
2018-10-16T21:32:40.982Z,16.19
2018-10-16T21:35:10.771Z,16.22
2018-10-16T21:37:41.460Z,16.24
2018-10-16T21:40:11.233Z,16.25
2018-10-16T21:42:40.543Z,16.23
2018-10-16T21:45:09.951Z,16.20
2018-10-16T21:47:41.702Z,16.18
2018-10-16T21:50:11.503Z,16.12
2018-10-16T21:52:41.617Z,16.10
2018-10-16T21:55:11.428Z,16.09
2018-10-16T21:57:40.828Z,16.05
2018-10-16T22:00:15.343Z,16.00
2018-10-16T22:02:47.213Z,15.99
2018-10-16T22:05:21.095Z,15.96
2018-10-16T22:07:51.369Z,15.94
2018-10-16T22:10:21.744Z,15.93
2018-10-16T22:12:51.778Z,15.90
2018-10-16T22:15:21.870Z,15.93
2018-10-16T22:17:50.947Z,15.88
2018-10-16T22:20:20.366Z,15.89
2018-10-16T22:22:49.317Z,15.89
2018-10-16T22:25:19.094Z,15.89
2018-10-16T22:27:48.582Z,15.90
2018-10-16T22:30:17.399Z,15.84
2018-10-16T22:32:46.230Z,15.79
2018-10-16T22:35:15.677Z,15.76
2018-10-16T22:37:45.008Z,15.71
2018-10-16T22:40:14.513Z,15.68
2018-10-16T22:42:43.360Z,15.61
2018-10-16T22:45:12.233Z,15.57
2018-10-16T22:47:42.176Z,15.51
2018-10-16T22:50:12.931Z,15.41
2018-10-16T22:52:41.984Z,15.42
2018-10-16T22:55:11.438Z,15.34
2018-10-16T22:57:41.034Z,15.27
2018-10-16T23:00:19.424Z,15.21
2018-10-16T23:02:49.357Z,15.10
2018-10-16T23:05:18.344Z,15.01
2018-10-16T23:07:47.707Z,14.94
2018-10-16T23:10:17.775Z,14.86
2018-10-16T23:12:51.452Z,14.80
2018-10-16T23:15:20.753Z,14.74
2018-10-16T23:17:50.220Z,14.67
2018-10-16T23:20:19.858Z,14.58
2018-10-16T23:22:49.096Z,14.52
2018-10-16T23:25:18.702Z,14.46
2018-10-16T23:27:47.618Z,14.40
2018-10-16T23:30:16.612Z,14.35
2018-10-16T23:32:45.919Z,14.27
2018-10-16T23:36:18.135Z,14.21
2018-10-16T23:38:48.327Z,14.13
2018-10-16T23:41:18.120Z,14.05
2018-10-16T23:43:47.358Z,14.01
2018-10-16T23:46:16.678Z,13.96
2018-10-16T23:48:45.513Z,13.87
2018-10-16T23:51:14.297Z,13.80
2018-10-16T23:53:43.516Z,13.76
2018-10-16T23:56:12.324Z,13.71
2018-10-16T23:58:42.099Z,13.65
