createdAt,value
2019-02-03T00:00:49.833Z,100.00
2019-02-03T00:03:18.655Z,100.00
2019-02-03T00:05:47.137Z,100.00
2019-02-03T00:08:15.606Z,100.00
2019-02-03T00:10:44.040Z,100.00
2019-02-03T00:13:12.489Z,100.00
2019-02-03T00:15:40.999Z,100.00
2019-02-03T00:18:09.609Z,100.00
2019-02-03T00:20:38.043Z,100.00
2019-02-03T00:23:06.617Z,100.00
2019-02-03T00:25:35.137Z,100.00
2019-02-03T00:28:03.615Z,100.00
2019-02-03T00:30:32.798Z,100.00
2019-02-03T00:33:01.227Z,100.00
2019-02-03T00:35:29.662Z,100.00
2019-02-03T00:37:58.187Z,100.00
2019-02-03T00:40:26.661Z,100.00
2019-02-03T00:42:55.182Z,100.00
2019-02-03T00:45:24.082Z,100.00
2019-02-03T00:47:52.634Z,100.00
2019-02-03T00:50:21.116Z,100.00
2019-02-03T00:52:49.536Z,100.00
2019-02-03T00:55:18.550Z,100.00
2019-02-03T00:57:49.719Z,100.00
2019-02-03T01:00:18.775Z,100.00
2019-02-03T01:02:47.298Z,100.00
2019-02-03T01:05:18.058Z,100.00
2019-02-03T01:07:47.409Z,100.00
2019-02-03T01:10:18.629Z,100.00
2019-02-03T01:12:47.474Z,100.00
2019-02-03T01:15:16.256Z,100.00
2019-02-03T01:17:44.774Z,100.00
2019-02-03T01:20:15.450Z,100.00
2019-02-03T01:22:43.976Z,100.00
2019-02-03T01:25:15.955Z,100.00
2019-02-03T01:27:44.907Z,100.00
2019-02-03T01:30:19.103Z,100.00
2019-02-03T01:32:47.662Z,100.00
2019-02-03T01:35:16.256Z,100.00
2019-02-03T01:37:44.824Z,100.00
2019-02-03T01:40:16.275Z,100.00
2019-02-03T01:42:44.711Z,100.00
2019-02-03T01:45:18.718Z,100.00
2019-02-03T01:47:47.868Z,100.00
2019-02-03T01:50:16.325Z,100.00
2019-02-03T01:52:45.740Z,100.00
2019-02-03T01:55:19.477Z,100.00
2019-02-03T01:57:47.940Z,100.00
2019-02-03T02:00:21.761Z,100.00
2019-02-03T02:02:50.698Z,100.00
2019-02-03T02:05:19.691Z,100.00
2019-02-03T02:07:51.588Z,100.00
2019-02-03T02:10:20.841Z,100.00
2019-02-03T02:12:49.492Z,100.00
2019-02-03T02:15:21.798Z,100.00
2019-02-03T02:17:51.870Z,100.00
2019-02-03T02:20:22.766Z,100.00
2019-02-03T02:22:51.445Z,100.00
2019-02-03T02:25:19.940Z,100.00
2019-02-03T02:27:48.430Z,100.00
2019-02-03T02:30:22.382Z,100.00
2019-02-03T02:32:50.851Z,100.00
2019-02-03T02:35:19.911Z,100.00
2019-02-03T02:37:48.433Z,100.00
2019-02-03T02:40:19.322Z,100.00
2019-02-03T02:42:47.868Z,100.00
2019-02-03T02:45:17.481Z,100.00
2019-02-03T02:47:46.456Z,100.00
2019-02-03T02:50:27.714Z,100.00
2019-02-03T02:52:56.171Z,100.00
2019-02-03T02:55:24.690Z,100.00
2019-02-03T02:57:53.208Z,100.00
2019-02-03T03:00:23.764Z,100.00
2019-02-03T03:02:52.350Z,100.00
2019-02-03T03:05:20.935Z,100.00
2019-02-03T03:07:49.718Z,100.00
2019-02-03T03:10:20.376Z,100.00
2019-02-03T03:12:49.950Z,100.00
2019-02-03T03:15:20.843Z,100.00
2019-02-03T03:17:50.450Z,100.00
2019-02-03T03:20:21.183Z,100.00
2019-02-03T03:22:49.962Z,100.00
2019-02-03T03:25:22.697Z,100.00
2019-02-03T03:27:51.186Z,100.00
2019-02-03T03:30:24.698Z,100.00
2019-02-03T03:32:53.213Z,100.00
2019-02-03T03:35:22.241Z,100.00
2019-02-03T03:37:50.676Z,100.00
2019-02-03T03:40:21.745Z,100.00
2019-02-03T03:42:50.257Z,100.00
2019-02-03T03:45:19.304Z,100.00
2019-02-03T03:47:47.743Z,100.00
2019-02-03T03:50:16.893Z,100.00
2019-02-03T03:52:45.401Z,100.00
2019-02-03T03:55:14.206Z,100.00
2019-02-03T03:57:42.700Z,100.00
2019-02-03T04:00:17.230Z,100.00
2019-02-03T04:02:45.643Z,100.00
2019-02-03T04:05:14.734Z,100.00
2019-02-03T04:07:43.234Z,100.00
2019-02-03T04:10:20.468Z,100.00
2019-02-03T04:12:48.962Z,100.00
2019-02-03T04:15:19.339Z,100.00
2019-02-03T04:17:48.013Z,100.00
2019-02-03T04:20:19.536Z,100.00
2019-02-03T04:22:47.948Z,100.00
2019-02-03T04:25:16.899Z,100.00
2019-02-03T04:27:45.357Z,100.00
2019-02-03T04:30:20.105Z,100.00
2019-02-03T04:32:48.531Z,100.00
2019-02-03T04:35:16.994Z,100.00
2019-02-03T04:37:45.475Z,100.00
2019-02-03T04:40:16.947Z,100.00
2019-02-03T04:42:45.946Z,100.00
2019-02-03T04:45:16.824Z,100.00
2019-02-03T04:47:45.243Z,100.00
2019-02-03T04:50:16.632Z,100.00
2019-02-03T04:52:45.159Z,100.00
2019-02-03T04:55:16.454Z,100.00
2019-02-03T04:57:44.882Z,100.00
2019-02-03T05:00:18.981Z,100.00
2019-02-03T05:02:47.500Z,100.00
2019-02-03T05:05:16.068Z,100.00
2019-02-03T05:07:44.984Z,100.00
2019-02-03T05:10:15.694Z,100.00
2019-02-03T05:12:44.126Z,100.00
2019-02-03T05:15:23.573Z,100.00
2019-02-03T05:17:52.046Z,100.00
2019-02-03T05:20:22.722Z,100.00
2019-02-03T05:22:51.197Z,100.00
2019-02-03T05:25:19.634Z,100.00
2019-02-03T05:27:48.086Z,100.00
2019-02-03T05:30:22.413Z,100.00
2019-02-03T05:32:50.861Z,100.00
2019-02-03T05:35:19.882Z,100.00
2019-02-03T05:37:48.307Z,100.00
2019-02-03T05:40:17.297Z,100.00
2019-02-03T05:42:45.889Z,100.00
2019-02-03T05:45:19.730Z,100.00
2019-02-03T05:47:50.324Z,100.00
2019-02-03T05:50:22.353Z,100.00
2019-02-03T05:52:50.763Z,100.00
2019-02-03T05:55:20.192Z,100.00
2019-02-03T05:57:48.707Z,100.00
2019-02-03T06:00:27.599Z,100.00
2019-02-03T06:02:56.150Z,100.00
2019-02-03T06:05:24.637Z,100.00
2019-02-03T06:07:53.064Z,100.00
2019-02-03T06:10:21.519Z,100.00
2019-02-03T06:12:49.943Z,100.00
2019-02-03T06:15:18.917Z,100.00
2019-02-03T06:17:47.411Z,100.00
2019-02-03T06:20:18.125Z,100.00
2019-02-03T06:22:47.955Z,100.00
2019-02-03T06:25:17.506Z,100.00
2019-02-03T06:27:46.027Z,100.00
2019-02-03T06:30:45.927Z,100.00
2019-02-03T06:33:14.349Z,100.00
2019-02-03T06:35:42.807Z,100.00
2019-02-03T06:38:11.267Z,100.00
2019-02-03T06:40:39.722Z,100.00
2019-02-03T06:43:08.164Z,100.00
2019-02-03T06:45:41.149Z,100.00
2019-02-03T06:48:11.453Z,100.00
2019-02-03T06:50:40.804Z,100.00
2019-02-03T06:53:09.237Z,100.00
2019-02-03T06:55:37.690Z,100.00
2019-02-03T06:58:06.219Z,100.00
2019-02-03T07:00:34.637Z,100.00
2019-02-03T07:03:03.089Z,100.00
2019-02-03T07:05:31.642Z,100.00
2019-02-03T07:08:00.074Z,100.00
2019-02-03T07:10:28.499Z,100.00
2019-02-03T07:12:56.981Z,100.00
2019-02-03T07:15:25.463Z,100.00
2019-02-03T07:17:53.895Z,100.00
2019-02-03T07:20:22.536Z,100.00
2019-02-03T07:22:50.959Z,100.00
2019-02-03T07:25:19.446Z,100.00
2019-02-03T07:27:47.883Z,100.00
2019-02-03T07:30:21.062Z,100.00
2019-02-03T07:32:49.609Z,100.00
2019-02-03T07:35:18.047Z,100.00
2019-02-03T07:37:46.489Z,100.00
2019-02-03T07:40:20.221Z,100.00
2019-02-03T07:42:48.649Z,100.00
2019-02-03T07:45:17.168Z,100.00
2019-02-03T07:47:46.015Z,100.00
2019-02-03T07:50:16.074Z,100.00
2019-02-03T07:52:44.580Z,100.00
2019-02-03T07:55:14.094Z,100.00
2019-02-03T07:57:42.625Z,100.00
2019-02-03T08:00:21.930Z,100.00
2019-02-03T08:02:50.443Z,100.00
2019-02-03T08:05:19.260Z,100.00
2019-02-03T08:07:47.703Z,100.00
2019-02-03T08:10:26.246Z,100.00
2019-02-03T08:12:48.950Z,100.00
2019-02-03T08:15:18.648Z,100.00
2019-02-03T08:17:47.346Z,100.00
2019-02-03T08:20:18.912Z,100.00
2019-02-03T08:22:47.419Z,100.00
2019-02-03T08:25:17.693Z,100.00
2019-02-03T08:27:47.438Z,100.00
2019-02-03T08:30:21.628Z,100.00
2019-02-03T08:32:50.169Z,100.00
2019-02-03T08:35:20.045Z,100.00
2019-02-03T08:37:48.559Z,100.00
2019-02-03T08:40:22.453Z,100.00
2019-02-03T08:42:50.959Z,100.00
2019-02-03T08:45:21.331Z,100.00
2019-02-03T08:47:49.931Z,100.00
2019-02-03T08:50:20.526Z,100.00
2019-02-03T08:52:51.462Z,100.00
2019-02-03T08:55:19.671Z,100.00
2019-02-03T08:57:48.574Z,100.00
2019-02-03T09:00:22.489Z,100.00
2019-02-03T09:02:50.973Z,100.00
2019-02-03T09:05:21.358Z,100.00
2019-02-03T09:07:50.125Z,100.00
2019-02-03T09:10:20.784Z,100.00
2019-02-03T09:12:49.300Z,100.00
2019-02-03T09:15:20.569Z,100.00
2019-02-03T09:17:49.088Z,100.00
2019-02-03T09:20:23.188Z,100.00
2019-02-03T09:22:51.766Z,100.00
2019-02-03T09:25:20.302Z,100.00
2019-02-03T09:27:48.852Z,100.00
2019-02-03T09:30:23.170Z,100.00
2019-02-03T09:32:52.179Z,100.00
2019-02-03T09:35:20.602Z,100.00
2019-02-03T09:37:50.530Z,100.00
2019-02-03T09:40:21.726Z,100.00
2019-02-03T09:42:50.437Z,100.00
2019-02-03T09:45:21.993Z,100.00
2019-02-03T09:47:50.607Z,100.00
2019-02-03T09:50:30.875Z,100.00
2019-02-03T09:53:01.355Z,100.00
2019-02-03T09:55:30.311Z,100.00
2019-02-03T09:57:59.365Z,100.00
2019-02-03T10:00:30.458Z,100.00
2019-02-03T10:03:00.185Z,100.00
2019-02-03T10:05:28.772Z,100.00
2019-02-03T10:07:57.334Z,100.00
2019-02-03T10:10:33.988Z,100.00
2019-02-03T10:13:02.540Z,100.00
2019-02-03T10:15:31.120Z,100.00
2019-02-03T10:17:59.653Z,100.00
2019-02-03T10:20:28.463Z,100.00
2019-02-03T10:22:57.741Z,100.00
2019-02-03T10:25:31.221Z,100.00
2019-02-03T10:27:59.721Z,100.00
2019-02-03T10:30:28.390Z,100.00
2019-02-03T10:32:57.696Z,100.00
2019-02-03T10:35:28.834Z,100.00
2019-02-03T10:37:58.163Z,100.00
2019-02-03T10:40:35.471Z,100.00
2019-02-03T10:43:05.547Z,100.00
2019-02-03T10:45:34.075Z,100.00
2019-02-03T10:48:02.652Z,100.00
2019-02-03T10:50:36.831Z,100.00
2019-02-03T10:53:08.310Z,100.00
2019-02-03T10:55:36.826Z,100.00
2019-02-03T10:58:05.892Z,100.00
2019-02-03T11:00:39.548Z,100.00
2019-02-03T11:03:08.172Z,100.00
2019-02-03T11:05:42.735Z,100.00
2019-02-03T11:08:12.626Z,100.00
2019-02-03T11:10:41.188Z,100.00
2019-02-03T11:13:09.770Z,100.00
2019-02-03T11:15:38.355Z,100.00
2019-02-03T11:18:07.455Z,100.00
2019-02-03T11:20:36.170Z,100.00
2019-02-03T11:23:05.376Z,100.00
2019-02-03T11:25:34.260Z,100.00
2019-02-03T11:28:03.324Z,100.00
2019-02-03T11:30:33.005Z,100.00
2019-02-03T11:33:08.266Z,100.00
2019-02-03T11:35:32.725Z,100.00
2019-02-03T11:38:01.330Z,100.00
2019-02-03T11:40:32.288Z,100.00
2019-02-03T11:43:00.985Z,100.00
2019-02-03T11:45:32.460Z,100.00
2019-02-03T11:48:01.347Z,100.00
2019-02-03T11:50:36.423Z,100.00
2019-02-03T11:53:06.840Z,100.00
2019-02-03T11:55:35.325Z,100.00
2019-02-03T11:58:03.886Z,100.00
2019-02-03T12:00:33.080Z,100.00
2019-02-03T12:03:02.163Z,100.00
2019-02-03T12:05:33.535Z,100.00
2019-02-03T12:08:02.012Z,100.00
2019-02-03T12:10:31.185Z,100.00
2019-02-03T12:13:00.280Z,100.00
2019-02-03T12:15:28.974Z,100.00
2019-02-03T12:17:57.528Z,100.00
2019-02-03T12:20:26.117Z,100.00
2019-02-03T12:22:54.552Z,100.00
2019-02-03T12:25:26.063Z,100.00
2019-02-03T12:27:54.586Z,100.00
2019-02-03T12:30:29.695Z,100.00
2019-02-03T12:32:58.199Z,100.00
2019-02-03T12:35:26.644Z,100.00
2019-02-03T12:37:55.443Z,100.00
2019-02-03T12:40:29.821Z,100.00
2019-02-03T12:42:58.303Z,100.00
2019-02-03T12:45:27.668Z,100.00
2019-02-03T12:47:56.197Z,100.00
2019-02-03T12:50:24.761Z,100.00
2019-02-03T12:52:53.336Z,100.00
2019-02-03T12:55:30.418Z,100.00
2019-02-03T12:57:58.967Z,100.00
2019-02-03T13:00:30.082Z,100.00
2019-02-03T13:02:58.637Z,100.00
2019-02-03T13:05:28.567Z,100.00
2019-02-03T13:07:58.469Z,100.00
2019-02-03T13:10:32.408Z,100.00
2019-02-03T13:13:00.996Z,100.00
2019-02-03T13:15:32.642Z,100.00
2019-02-03T13:18:01.064Z,100.00
2019-02-03T13:20:31.430Z,100.00
2019-02-03T13:23:00.011Z,100.00
2019-02-03T13:25:28.676Z,100.00
2019-02-03T13:27:57.161Z,100.00
2019-02-03T13:30:31.107Z,100.00
2019-02-03T13:32:59.604Z,100.00
2019-02-03T13:35:28.291Z,100.00
2019-02-03T13:37:56.911Z,100.00
2019-02-03T13:40:26.131Z,100.00
2019-02-03T13:42:54.645Z,100.00
2019-02-03T13:45:27.170Z,100.00
2019-02-03T13:47:58.687Z,100.00
2019-02-03T13:50:29.010Z,100.00
2019-02-03T13:52:58.003Z,100.00
2019-02-03T13:55:28.226Z,100.00
2019-02-03T13:57:56.784Z,100.00
2019-02-03T14:00:34.023Z,100.00
2019-02-03T14:03:02.502Z,100.00
2019-02-03T14:05:30.973Z,100.00
2019-02-03T14:08:00.685Z,100.00
2019-02-03T14:10:34.777Z,100.00
2019-02-03T14:13:03.400Z,100.00
2019-02-03T14:15:32.367Z,100.00
2019-02-03T14:18:01.879Z,100.00
2019-02-03T14:20:31.911Z,100.00
2019-02-03T14:23:01.024Z,100.00
2019-02-03T14:25:30.377Z,100.00
2019-02-03T14:27:59.289Z,100.00
2019-02-03T14:30:40.494Z,100.00
2019-02-03T14:33:03.724Z,100.00
2019-02-03T14:35:33.099Z,100.00
2019-02-03T14:38:02.553Z,100.00
2019-02-03T14:40:31.079Z,100.00
2019-02-03T14:43:01.978Z,100.00
2019-02-03T14:45:29.954Z,100.00
2019-02-03T14:47:58.604Z,99.43
2019-02-03T14:50:28.011Z,99.83
2019-02-03T14:53:02.413Z,100.00
2019-02-03T14:55:33.962Z,100.00
2019-02-03T14:58:02.397Z,100.00
2019-02-03T15:00:33.743Z,99.34
2019-02-03T15:03:03.818Z,98.76
2019-02-03T15:05:32.340Z,98.06
2019-02-03T15:08:00.919Z,94.44
2019-02-03T15:10:30.428Z,94.03
2019-02-03T15:12:59.374Z,93.75
2019-02-03T15:15:30.050Z,92.24
2019-02-03T15:17:58.901Z,92.27
2019-02-03T15:20:28.924Z,89.95
2019-02-03T15:22:57.444Z,90.05
2019-02-03T15:25:26.017Z,89.72
2019-02-03T15:27:55.212Z,89.94
2019-02-03T15:30:29.537Z,89.11
2019-02-03T15:32:58.216Z,88.37
2019-02-03T15:35:26.829Z,88.89
2019-02-03T15:37:55.365Z,88.86
2019-02-03T15:40:25.503Z,89.26
2019-02-03T15:42:54.365Z,88.50
2019-02-03T15:45:25.335Z,88.69
2019-02-03T15:47:54.527Z,88.52
2019-02-03T15:50:27.240Z,88.82
2019-02-03T15:52:56.295Z,89.62
2019-02-03T15:55:27.649Z,89.42
2019-02-03T15:57:57.951Z,89.63
2019-02-03T16:00:28.812Z,90.30
2019-02-03T16:02:57.244Z,90.43
2019-02-03T16:05:27.332Z,91.27
2019-02-03T16:07:55.903Z,91.17
2019-02-03T16:10:26.995Z,90.54
2019-02-03T16:12:55.750Z,91.14
2019-02-03T16:15:24.955Z,90.93
2019-02-03T16:17:53.533Z,91.86
2019-02-03T16:20:28.819Z,91.75
2019-02-03T16:22:59.469Z,91.66
2019-02-03T16:25:27.979Z,92.08
2019-02-03T16:27:56.541Z,92.21
2019-02-03T16:30:30.788Z,92.73
2019-02-03T16:32:59.770Z,92.52
2019-02-03T16:35:28.330Z,92.20
2019-02-03T16:37:56.964Z,93.12
2019-02-03T16:40:30.616Z,93.28
2019-02-03T16:42:59.102Z,93.77
2019-02-03T16:45:27.799Z,94.50
2019-02-03T16:47:57.112Z,94.63
2019-02-03T16:50:28.763Z,94.97
2019-02-03T16:52:58.543Z,95.27
2019-02-03T16:55:27.553Z,95.92
2019-02-03T16:57:56.048Z,96.26
2019-02-03T17:00:32.036Z,96.56
2019-02-03T17:03:01.196Z,96.89
2019-02-03T17:05:31.328Z,97.43
2019-02-03T17:08:02.101Z,98.33
2019-02-03T17:10:30.706Z,98.92
2019-02-03T17:12:59.737Z,99.71
2019-02-03T17:15:40.375Z,99.97
2019-02-03T17:18:10.945Z,100.00
2019-02-03T17:20:39.489Z,100.00
2019-02-03T17:23:08.191Z,100.00
2019-02-03T17:25:40.071Z,100.00
2019-02-03T17:28:08.802Z,100.00
2019-02-03T17:30:37.282Z,100.00
2019-02-03T17:33:05.937Z,100.00
2019-02-03T17:35:34.505Z,100.00
2019-02-03T17:38:03.085Z,100.00
2019-02-03T17:40:31.671Z,100.00
2019-02-03T17:43:00.132Z,100.00
2019-02-03T17:45:29.017Z,100.00
2019-02-03T17:47:57.546Z,100.00
2019-02-03T17:50:28.683Z,100.00
2019-02-03T17:52:59.990Z,100.00
2019-02-03T17:55:28.823Z,100.00
2019-02-03T17:57:57.931Z,100.00
2019-02-03T18:00:32.561Z,100.00
2019-02-03T18:03:01.120Z,100.00
2019-02-03T18:05:30.122Z,100.00
2019-02-03T18:07:58.571Z,100.00
2019-02-03T18:10:27.602Z,100.00
2019-02-03T18:12:56.098Z,100.00
2019-02-03T18:15:24.770Z,100.00
2019-02-03T18:17:53.425Z,100.00
2019-02-03T18:20:24.385Z,100.00
2019-02-03T18:22:52.843Z,100.00
2019-02-03T18:25:21.683Z,100.00
2019-02-03T18:27:50.245Z,100.00
2019-02-03T18:30:27.254Z,100.00
2019-02-03T18:33:00.393Z,100.00
2019-02-03T18:35:30.345Z,100.00
2019-02-03T18:38:01.890Z,100.00
2019-02-03T18:40:30.555Z,100.00
2019-02-03T18:43:01.969Z,100.00
2019-02-03T18:45:29.493Z,100.00
2019-02-03T18:47:58.074Z,100.00
2019-02-03T18:50:26.619Z,100.00
2019-02-03T18:52:55.292Z,100.00
2019-02-03T18:55:32.879Z,100.00
2019-02-03T18:58:01.619Z,100.00
2019-02-03T19:00:32.872Z,100.00
2019-02-03T19:03:01.409Z,100.00
2019-02-03T19:05:33.230Z,100.00
2019-02-03T19:08:01.742Z,100.00
2019-02-03T19:10:32.834Z,100.00
2019-02-03T19:13:00.773Z,100.00
2019-02-03T19:15:32.366Z,100.00
2019-02-03T19:18:01.019Z,100.00
2019-02-03T19:20:32.293Z,100.00
2019-02-03T19:23:01.253Z,100.00
2019-02-03T19:25:29.805Z,100.00
2019-02-03T19:27:58.308Z,100.00
2019-02-03T19:30:27.295Z,100.00
2019-02-03T19:32:55.772Z,100.00
2019-02-03T19:35:27.388Z,100.00
2019-02-03T19:37:55.913Z,100.00
2019-02-03T19:40:26.883Z,100.00
2019-02-03T19:42:55.391Z,100.00
2019-02-03T19:45:27.093Z,100.00
2019-02-03T19:47:55.982Z,100.00
2019-02-03T19:50:33.319Z,100.00
2019-02-03T19:53:02.007Z,100.00
2019-02-03T19:55:30.653Z,100.00
2019-02-03T19:57:59.475Z,100.00
2019-02-03T20:00:30.840Z,100.00
2019-02-03T20:02:59.458Z,100.00
2019-02-03T20:05:28.162Z,100.00
2019-02-03T20:07:56.644Z,100.00
2019-02-03T20:10:27.471Z,100.00
2019-02-03T20:12:56.042Z,100.00
2019-02-03T20:15:24.665Z,100.00
2019-02-03T20:17:53.141Z,100.00
2019-02-03T20:20:32.704Z,100.00
2019-02-03T20:23:01.191Z,100.00
2019-02-03T20:25:30.231Z,100.00
2019-02-03T20:27:58.732Z,100.00
2019-02-03T20:30:38.116Z,100.00
2019-02-03T20:32:59.462Z,100.00
2019-02-03T20:35:29.935Z,100.00
2019-02-03T20:37:58.641Z,100.00
2019-02-03T20:40:32.831Z,100.00
2019-02-03T20:43:01.359Z,100.00
2019-02-03T20:45:30.283Z,100.00
2019-02-03T20:47:58.886Z,100.00
2019-02-03T20:50:28.080Z,100.00
2019-02-03T20:52:57.322Z,100.00
2019-02-03T20:55:25.970Z,100.00
2019-02-03T20:57:54.538Z,100.00
2019-02-03T21:00:34.974Z,100.00
2019-02-03T21:03:03.704Z,100.00
2019-02-03T21:05:32.949Z,100.00
2019-02-03T21:08:01.483Z,100.00
2019-02-03T21:10:30.080Z,100.00
2019-02-03T21:13:09.993Z,100.00
2019-02-03T21:15:33.611Z,100.00
2019-02-03T21:17:59.641Z,100.00
2019-02-03T21:20:33.664Z,100.00
2019-02-03T21:23:02.702Z,100.00
2019-02-03T21:25:31.700Z,100.00
2019-02-03T21:28:00.306Z,100.00
2019-02-03T21:30:31.518Z,100.00
2019-02-03T21:33:00.731Z,100.00
2019-02-03T21:35:29.515Z,100.00
2019-02-03T21:37:58.151Z,100.00
2019-02-03T21:40:31.470Z,100.00
2019-02-03T21:43:00.636Z,100.00
2019-02-03T21:45:29.170Z,100.00
2019-02-03T21:47:57.777Z,100.00
2019-02-03T21:50:28.521Z,100.00
2019-02-03T21:52:57.021Z,100.00
2019-02-03T21:55:25.788Z,100.00
2019-02-03T21:57:54.286Z,100.00
2019-02-03T22:00:25.322Z,100.00
2019-02-03T22:02:53.879Z,100.00
2019-02-03T22:05:26.180Z,100.00
2019-02-03T22:07:54.968Z,100.00
2019-02-03T22:10:25.861Z,100.00
2019-02-03T22:12:55.413Z,100.00
2019-02-03T22:15:24.132Z,100.00
2019-02-03T22:17:53.088Z,100.00
2019-02-03T22:20:23.376Z,100.00
2019-02-03T22:22:51.986Z,100.00
2019-02-03T22:25:20.435Z,100.00
2019-02-03T22:27:49.666Z,100.00
2019-02-03T22:30:26.751Z,100.00
2019-02-03T22:32:55.232Z,100.00
2019-02-03T22:35:23.737Z,100.00
2019-02-03T22:37:53.267Z,100.00
2019-02-03T22:40:22.419Z,100.00
2019-02-03T22:42:50.937Z,100.00
2019-02-03T22:45:21.930Z,100.00
2019-02-03T22:47:50.567Z,100.00
2019-02-03T22:50:21.882Z,100.00
2019-02-03T22:52:50.451Z,100.00
2019-02-03T22:55:19.244Z,100.00
2019-02-03T22:57:47.746Z,100.00
2019-02-03T23:00:32.805Z,100.00
2019-02-03T23:03:01.280Z,100.00
2019-02-03T23:05:30.194Z,100.00
2019-02-03T23:07:58.604Z,100.00
2019-02-03T23:10:27.071Z,100.00
2019-02-03T23:12:55.509Z,100.00
2019-02-03T23:15:23.918Z,100.00
2019-02-03T23:17:53.129Z,100.00
2019-02-03T23:20:22.042Z,100.00
2019-02-03T23:22:50.547Z,100.00
2019-02-03T23:25:18.976Z,100.00
2019-02-03T23:27:47.430Z,100.00
2019-02-03T23:30:17.599Z,100.00
2019-02-03T23:32:46.068Z,100.00
2019-02-03T23:35:14.782Z,100.00
2019-02-03T23:37:43.211Z,100.00
2019-02-03T23:40:19.412Z,100.00
2019-02-03T23:42:47.833Z,100.00
2019-02-03T23:45:17.456Z,100.00
2019-02-03T23:47:45.879Z,100.00
2019-02-03T23:50:22.131Z,100.00
2019-02-03T23:52:50.633Z,100.00
2019-02-03T23:55:19.230Z,100.00
2019-02-03T23:57:47.656Z,100.00
