createdAt,value
2022-08-19T00:02:03.770Z,1.3
2022-08-19T00:04:24.444Z,1.3
2022-08-19T00:07:05.082Z,1.1
2022-08-19T00:09:35.701Z,2.2
2022-08-19T00:12:06.316Z,1.3
2022-08-19T00:14:37.049Z,1.1
2022-08-19T00:17:07.646Z,0.8
2022-08-19T00:19:38.218Z,0.8
2022-08-19T00:22:18.824Z,0.5
2022-08-19T00:24:50.959Z,0.5
2022-08-19T00:27:45.653Z,0.0
2022-08-19T00:29:46.242Z,0.0
2022-08-19T00:32:28.372Z,0.0
2022-08-19T00:35:00.397Z,0.0
2022-08-19T00:37:31.025Z,0.0
2022-08-19T00:42:31.737Z,0.0
2022-08-19T00:45:02.339Z,0.0
2022-08-19T00:47:36.008Z,0.0
2022-08-19T00:50:18.422Z,0.0
2022-08-19T00:52:49.053Z,0.0
2022-08-19T00:55:19.679Z,0.0
2022-08-19T01:02:50.571Z,0.0
2022-08-19T01:05:31.214Z,0.0
2022-08-19T01:08:01.807Z,0.0
2022-08-19T01:10:36.206Z,0.0
2022-08-19T01:12:57.334Z,0.0
2022-08-19T01:15:27.932Z,0.0
2022-08-19T01:17:58.522Z,0.0
2022-08-19T01:23:19.297Z,0.0
2022-08-19T01:25:49.907Z,0.0
2022-08-19T01:28:43.855Z,0.0
2022-08-19T01:30:44.590Z,0.0
2022-08-19T01:33:31.762Z,0.0
2022-08-19T01:36:02.384Z,0.0
2022-08-19T01:38:34.525Z,0.2
2022-08-19T01:40:55.901Z,0.0
2022-08-19T01:43:26.528Z,0.0
2022-08-19T01:45:57.116Z,0.0
2022-08-19T01:48:37.721Z,0.0
2022-08-19T01:51:18.340Z,0.0
2022-08-19T01:53:54.623Z,0.0
2022-08-19T01:56:15.209Z,0.0
2022-08-19T01:58:45.818Z,0.0
2022-08-19T02:03:56.891Z,0.0
2022-08-19T02:06:28.677Z,0.0
2022-08-19T02:09:01.428Z,0.0
2022-08-19T02:11:32.015Z,0.0
2022-08-19T02:14:03.188Z,0.0
2022-08-19T02:16:33.800Z,0.0
2022-08-19T02:19:14.425Z,0.0
2022-08-19T02:21:45.016Z,0.0
2022-08-19T02:24:15.640Z,0.0
2022-08-19T02:26:46.245Z,0.0
2022-08-19T02:29:16.868Z,0.0
2022-08-19T02:31:47.514Z,0.0
2022-08-19T02:34:28.126Z,0.0
2022-08-19T02:37:03.818Z,0.0
2022-08-19T02:39:24.597Z,0.0
2022-08-19T02:44:49.949Z,0.0
2022-08-19T02:47:12.161Z,0.0
2022-08-19T02:49:45.037Z,0.0
2022-08-19T02:52:15.687Z,0.0
2022-08-19T02:54:46.280Z,0.0
2022-08-19T02:57:16.866Z,0.0
2022-08-19T02:59:47.487Z,0.0
2022-08-19T03:02:28.115Z,0.0
2022-08-19T03:04:58.729Z,0.0
2022-08-19T03:07:31.657Z,0.0
2022-08-19T03:10:02.269Z,0.0
2022-08-19T03:12:32.876Z,0.0
2022-08-19T03:15:03.474Z,0.0
2022-08-19T03:17:44.038Z,0.0
2022-08-19T03:20:14.658Z,0.0
2022-08-19T03:25:15.822Z,0.0
2022-08-19T03:27:55.122Z,0.0
2022-08-19T03:30:23.140Z,0.0
2022-08-19T03:32:57.198Z,0.0
2022-08-19T03:35:28.162Z,0.0
2022-08-19T03:38:01.406Z,0.0
2022-08-19T03:40:26.851Z,0.0
2022-08-19T03:43:19.872Z,0.0
2022-08-19T03:45:40.452Z,0.0
2022-08-19T03:48:11.078Z,0.0
2022-08-19T03:50:41.688Z,0.0
2022-08-19T03:53:12.475Z,0.0
2022-08-19T03:55:43.074Z,0.0
2022-08-19T03:58:18.932Z,0.0
2022-08-19T04:00:49.558Z,0.0
2022-08-19T04:05:50.358Z,0.0
2022-08-19T04:08:24.115Z,0.0
2022-08-19T04:10:54.704Z,0.0
2022-08-19T04:13:25.319Z,0.0
2022-08-19T04:16:05.950Z,0.0
2022-08-19T04:18:36.602Z,0.0
2022-08-19T04:21:07.193Z,0.0
2022-08-19T04:23:39.552Z,0.0
2022-08-19T04:26:06.164Z,0.0
2022-08-19T04:28:39.945Z,0.0
2022-08-19T04:31:20.540Z,0.0
2022-08-19T04:33:51.148Z,0.0
2022-08-19T04:36:21.769Z,0.0
2022-08-19T04:38:52.376Z,0.0
2022-08-19T04:41:22.958Z,0.0
2022-08-19T04:47:01.830Z,0.0
2022-08-19T04:49:15.656Z,0.0
2022-08-19T04:51:36.618Z,0.0
2022-08-19T04:54:07.209Z,0.0
2022-08-19T04:56:37.803Z,0.0
2022-08-19T04:59:18.400Z,0.0
2022-08-19T05:01:49.179Z,0.0
2022-08-19T05:04:21.661Z,0.0
2022-08-19T05:06:52.254Z,0.0
2022-08-19T05:09:27.548Z,0.0
2022-08-19T05:11:51.462Z,0.0
2022-08-19T05:14:32.089Z,0.0
2022-08-19T05:17:37.690Z,0.0
2022-08-19T05:19:38.915Z,0.0
2022-08-19T05:22:09.504Z,0.0
2022-08-19T05:27:10.248Z,0.0
2022-08-19T05:29:56.597Z,0.0
2022-08-19T05:32:17.191Z,0.0
2022-08-19T05:34:47.770Z,0.0
2022-08-19T05:37:18.365Z,0.0
2022-08-19T05:39:51.507Z,0.2
2022-08-19T05:42:32.272Z,0.0
2022-08-19T05:45:02.884Z,0.0
2022-08-19T05:47:33.448Z,0.8
2022-08-19T05:50:04.883Z,0.0
2022-08-19T05:55:07.772Z,1.1
2022-08-19T05:57:48.373Z,0.8
2022-08-19T06:00:22.705Z,0.0
2022-08-19T06:02:45.291Z,0.0
2022-08-19T06:07:46.241Z,0.2
2022-08-19T06:10:21.195Z,0.8
2022-08-19T06:13:01.787Z,0.0
2022-08-19T06:15:32.405Z,0.0
2022-08-19T06:18:03.179Z,0.0
2022-08-19T06:21:04.325Z,0.0
2022-08-19T06:23:04.875Z,0.0
2022-08-19T06:25:40.610Z,0.0
2022-08-19T06:28:34.997Z,0.0
2022-08-19T06:30:45.640Z,0.0
2022-08-19T06:33:16.233Z,0.0
2022-08-19T06:35:49.293Z,0.0
2022-08-19T06:38:19.879Z,0.2
2022-08-19T06:41:00.503Z,0.2
2022-08-19T06:43:39.065Z,0.2
2022-08-19T06:48:39.417Z,0.2
2022-08-19T06:51:05.936Z,0.8
2022-08-19T06:53:31.745Z,0.0
2022-08-19T06:56:12.437Z,0.0
2022-08-19T06:58:43.061Z,0.0
2022-08-19T07:01:17.367Z,0.0
2022-08-19T07:03:47.972Z,0.0
2022-08-19T07:06:41.453Z,0.0
2022-08-19T07:08:49.255Z,1.1
2022-08-19T07:11:31.189Z,0.0
2022-08-19T07:14:04.797Z,0.0
2022-08-19T07:16:42.978Z,0.0
2022-08-19T07:19:10.884Z,0.8
2022-08-19T07:21:39.769Z,0.0
2022-08-19T07:24:01.812Z,0.0
2022-08-19T07:29:15.314Z,0.2
2022-08-19T07:31:46.027Z,0.5
2022-08-19T07:34:16.650Z,0.2
2022-08-19T07:36:47.643Z,0.8
2022-08-19T07:39:28.264Z,0.8
2022-08-19T07:41:58.874Z,0.2
2022-08-19T07:44:29.524Z,0.0
2022-08-19T07:47:03.261Z,0.2
2022-08-19T07:49:35.472Z,0.0
2022-08-19T07:52:06.076Z,0.0
2022-08-19T07:54:46.693Z,0.0
2022-08-19T07:57:17.277Z,0.2
2022-08-19T07:59:47.867Z,0.0
2022-08-19T08:02:18.694Z,0.0
2022-08-19T08:04:49.306Z,0.0
2022-08-19T08:10:02.742Z,0.0
2022-08-19T08:13:01.864Z,0.0
2022-08-19T08:15:08.217Z,0.0
2022-08-19T08:17:59.238Z,0.2
2022-08-19T08:20:02.054Z,0.0
2022-08-19T08:22:42.673Z,1.3
2022-08-19T08:25:16.939Z,0.8
2022-08-19T08:27:38.454Z,0.0
2022-08-19T08:30:13.096Z,1.1
2022-08-19T08:32:43.707Z,1.1
2022-08-19T08:35:16.057Z,0.0
2022-08-19T08:37:57.024Z,0.0
2022-08-19T08:40:31.672Z,0.0
2022-08-19T08:42:52.363Z,0.0
2022-08-19T08:45:23.057Z,0.0
2022-08-19T08:50:36.503Z,0.0
2022-08-19T08:53:07.591Z,0.2
2022-08-19T08:55:47.068Z,0.0
2022-08-19T08:58:09.959Z,0.0
2022-08-19T09:00:40.598Z,0.2
2022-08-19T09:03:11.992Z,0.2
2022-08-19T09:05:58.602Z,0.5
2022-08-19T09:08:34.189Z,0.8
2022-08-19T09:11:05.549Z,0.0
2022-08-19T09:13:30.134Z,1.3
2022-08-19T09:16:00.810Z,0.8
2022-08-19T09:18:40.006Z,0.2
2022-08-19T09:21:11.063Z,1.1
2022-08-19T09:23:47.281Z,0.5
2022-08-19T09:26:11.645Z,1.3
2022-08-19T09:31:13.383Z,0.2
2022-08-19T09:33:44.296Z,0.0
2022-08-19T09:36:41.301Z,4.4
2022-08-19T09:38:53.963Z,1.1
2022-08-19T09:41:28.708Z,0.0
2022-08-19T09:46:34.021Z,1.1
2022-08-19T09:48:54.621Z,1.1
2022-08-19T09:51:35.247Z,0.5
2022-08-19T09:54:05.949Z,1.3
2022-08-19T09:56:39.981Z,0.8
2022-08-19T09:59:12.976Z,1.3
2022-08-19T10:01:43.881Z,0.0
2022-08-19T10:04:35.555Z,0.2
2022-08-19T10:07:07.066Z,0.5
2022-08-19T10:12:05.994Z,0.8
2022-08-19T10:14:26.771Z,0.0
2022-08-19T10:17:00.002Z,0.0
2022-08-19T10:19:52.708Z,0.8
2022-08-19T10:22:12.192Z,0.5
2022-08-19T10:24:33.075Z,1.1
2022-08-19T10:27:09.103Z,0.0
2022-08-19T10:29:56.815Z,1.6
2022-08-19T10:32:20.981Z,0.8
2022-08-19T10:34:59.113Z,0.2
2022-08-19T10:37:28.830Z,0.8
2022-08-19T10:40:03.503Z,0.5
2022-08-19T10:42:24.411Z,1.3
2022-08-19T10:44:55.011Z,1.1
2022-08-19T10:47:42.034Z,3.3
2022-08-19T10:52:49.358Z,1.1
2022-08-19T10:55:18.428Z,1.9
2022-08-19T10:58:02.918Z,0.5
2022-08-19T11:00:03.666Z,0.2
2022-08-19T11:02:44.282Z,0.5
2022-08-19T11:05:24.827Z,0.8
2022-08-19T11:07:45.427Z,0.8
2022-08-19T11:10:21.578Z,1.1
2022-08-19T11:12:52.460Z,0.8
2022-08-19T11:15:23.081Z,1.9
2022-08-19T11:18:03.940Z,0.0
2022-08-19T11:20:35.119Z,3.6
2022-08-19T11:23:07.947Z,9.4
2022-08-19T11:25:38.555Z,3.0
2022-08-19T11:28:09.173Z,2.5
2022-08-19T11:33:19.936Z,1.1
2022-08-19T11:35:50.529Z,3.0
2022-08-19T11:38:21.161Z,1.9
2022-08-19T11:40:51.792Z,2.2
2022-08-19T11:43:22.390Z,1.3
2022-08-19T11:46:03.105Z,0.5
2022-08-19T11:48:33.704Z,0.2
2022-08-19T11:51:04.316Z,1.6
2022-08-19T11:53:34.936Z,13.8
2022-08-19T11:56:05.534Z,12.2
2022-08-19T11:58:39.378Z,1.3
2022-08-19T12:01:19.992Z,0.0
2022-08-19T12:03:50.860Z,1.6
2022-08-19T12:06:21.490Z,0.2
2022-08-19T12:08:52.087Z,0.2
2022-08-19T12:13:52.840Z,1.6
2022-08-19T12:16:33.454Z,1.1
2022-08-19T12:19:04.045Z,0.0
2022-08-19T12:21:34.653Z,0.8
2022-08-19T12:24:06.172Z,0.5
2022-08-19T12:26:52.659Z,0.8
2022-08-19T12:29:13.886Z,0.5
2022-08-19T12:31:49.034Z,0.2
2022-08-19T12:34:19.633Z,0.0
2022-08-19T12:36:50.456Z,1.3
2022-08-19T12:39:23.189Z,1.1
2022-08-19T12:41:54.397Z,0.8
2022-08-19T12:44:31.972Z,0.5
2022-08-19T12:47:04.269Z,0.5
2022-08-19T12:50:18.159Z,0.0
2022-08-19T12:54:28.986Z,0.8
2022-08-19T12:56:59.566Z,0.0
2022-08-19T12:59:40.179Z,0.8
2022-08-19T13:02:10.798Z,1.1
2022-08-19T13:04:41.435Z,0.2
2022-08-19T13:07:12.040Z,0.8
2022-08-19T13:09:42.656Z,1.1
2022-08-19T13:12:13.247Z,1.6
2022-08-19T13:14:54.085Z,0.5
2022-08-19T13:17:24.687Z,0.2
2022-08-19T13:19:55.284Z,0.2
2022-08-19T13:22:35.343Z,0.8
2022-08-19T13:24:57.547Z,0.0
2022-08-19T13:27:38.166Z,1.3
2022-08-19T13:30:08.775Z,0.8
2022-08-19T13:35:11.094Z,0.0
2022-08-19T13:37:44.324Z,0.0
2022-08-19T13:40:15.131Z,0.0
2022-08-19T13:42:55.787Z,0.0
2022-08-19T13:45:26.376Z,0.0
2022-08-19T13:47:59.398Z,0.0
2022-08-19T13:50:30.318Z,0.0
2022-08-19T13:53:00.956Z,0.0
2022-08-19T13:55:35.022Z,0.0
2022-08-19T13:58:05.899Z,0.0
2022-08-19T14:00:36.583Z,0.0
2022-08-19T14:03:09.236Z,0.8
2022-08-19T14:05:40.020Z,0.8
2022-08-19T14:08:10.716Z,0.5
2022-08-19T14:10:41.302Z,0.0
2022-08-19T14:15:52.037Z,1.1
2022-08-19T14:18:22.641Z,1.3
2022-08-19T14:20:56.610Z,0.2
2022-08-19T14:23:27.223Z,0.0
2022-08-19T14:26:13.591Z,0.0
2022-08-19T14:28:48.560Z,0.0
2022-08-19T14:31:09.172Z,0.0
2022-08-19T14:33:40.802Z,0.0
2022-08-19T14:36:19.799Z,0.0
2022-08-19T14:38:51.478Z,0.0
2022-08-19T14:41:22.093Z,0.0
2022-08-19T14:43:52.699Z,0.0
2022-08-19T14:48:53.510Z,0.0
2022-08-19T14:51:24.115Z,0.0
2022-08-19T14:56:34.884Z,0.0
2022-08-19T14:59:05.659Z,0.0
2022-08-19T15:01:36.448Z,0.0
2022-08-19T15:04:07.086Z,0.0
2022-08-19T15:06:37.679Z,0.0
2022-08-19T15:09:14.041Z,0.0
2022-08-19T15:11:54.644Z,0.5
2022-08-19T15:14:25.250Z,0.2
2022-08-19T15:16:55.855Z,0.5
2022-08-19T15:19:26.469Z,0.2
2022-08-19T15:21:57.064Z,1.9
2022-08-19T15:24:48.080Z,0.2
2022-08-19T15:27:08.912Z,0.0
2022-08-19T15:29:39.515Z,0.8
2022-08-19T15:32:11.720Z,0.2
2022-08-19T15:37:12.481Z,1.1
2022-08-19T15:39:53.229Z,0.2
2022-08-19T15:42:38.251Z,0.8
2022-08-19T15:44:48.843Z,0.2
2022-08-19T15:47:20.966Z,0.8
2022-08-19T15:49:51.578Z,0.5
2022-08-19T15:52:22.187Z,0.5
2022-08-19T15:55:02.801Z,0.5
2022-08-19T15:57:33.386Z,1.1
2022-08-19T16:00:12.666Z,0.8
2022-08-19T16:02:42.426Z,1.3
2022-08-19T16:05:13.027Z,1.9
2022-08-19T16:07:43.858Z,2.7
2022-08-19T16:10:47.483Z,0.8
2022-08-19T16:12:48.045Z,0.0
2022-08-19T16:17:55.506Z,0.0
2022-08-19T16:20:27.678Z,0.5
2022-08-19T16:23:08.429Z,1.3
2022-08-19T16:25:39.290Z,0.5
2022-08-19T16:28:27.699Z,0.5
2022-08-19T16:30:38.277Z,1.9
2022-08-19T16:33:08.888Z,0.8
2022-08-19T16:35:39.487Z,1.9
2022-08-19T16:38:20.122Z,1.6
2022-08-19T16:43:20.882Z,0.5
2022-08-19T16:45:54.323Z,0.2
2022-08-19T16:48:24.919Z,0.5
2022-08-19T16:51:09.189Z,0.0
2022-08-19T16:53:31.425Z,0.2
2022-08-19T16:58:38.586Z,0.0
2022-08-19T17:01:14.075Z,1.1
2022-08-19T17:03:46.328Z,2.5
2022-08-19T17:06:06.915Z,0.5
2022-08-19T17:08:49.584Z,0.2
2022-08-19T17:11:37.592Z,0.0
2022-08-19T17:13:48.455Z,0.0
2022-08-19T17:16:19.104Z,1.9
2022-08-19T17:18:52.086Z,2.5
2022-08-19T17:21:32.723Z,2.5
2022-08-19T17:24:04.490Z,4.1
2022-08-19T17:26:38.878Z,4.1
2022-08-19T17:28:59.465Z,3.3
2022-08-19T17:31:30.072Z,1.6
2022-08-19T17:34:03.672Z,1.9
2022-08-19T17:39:14.679Z,5.0
2022-08-19T17:41:45.288Z,3.3
2022-08-19T17:44:15.903Z,3.3
2022-08-19T17:46:46.489Z,0.5
2022-08-19T17:49:17.106Z,1.6
2022-08-19T17:51:57.850Z,3.0
2022-08-19T17:54:28.675Z,3.0
2022-08-19T17:57:04.308Z,4.1
2022-08-19T17:59:40.268Z,11.3
2022-08-19T18:02:14.595Z,1.9
2022-08-19T18:04:35.811Z,1.6
2022-08-19T18:07:16.513Z,2.7
2022-08-19T18:09:52.708Z,1.1
2022-08-19T18:12:13.773Z,2.7
2022-08-19T18:14:44.413Z,2.5
2022-08-19T18:20:02.307Z,2.2
2022-08-19T18:22:32.916Z,3.6
2022-08-19T18:25:06.415Z,2.5
2022-08-19T18:27:27.028Z,3.3
2022-08-19T18:29:57.633Z,3.6
2022-08-19T18:32:33.969Z,3.0
2022-08-19T18:35:14.612Z,1.3
2022-08-19T18:37:45.198Z,1.1
2022-08-19T18:40:16.070Z,0.8
2022-08-19T18:42:46.777Z,0.8
2022-08-19T18:45:20.330Z,2.7
2022-08-19T18:47:50.957Z,2.7
2022-08-19T18:50:32.189Z,2.5
2022-08-19T18:53:02.807Z,3.8
2022-08-19T18:55:33.410Z,2.7
2022-08-19T19:00:34.156Z,4.1
2022-08-19T19:03:04.773Z,5.0
2022-08-19T19:05:45.403Z,3.6
2022-08-19T19:08:16.192Z,1.6
2022-08-19T19:10:46.792Z,2.5
2022-08-19T19:13:10.952Z,1.1
2022-08-19T19:15:43.465Z,1.9
2022-08-19T19:18:14.283Z,1.1
2022-08-19T19:20:56.886Z,1.6
2022-08-19T19:23:27.483Z,1.3
2022-08-19T19:26:11.253Z,0.5
2022-08-19T19:28:36.428Z,1.9
2022-08-19T19:30:57.013Z,2.5
2022-08-19T19:33:37.627Z,1.6
2022-08-19T19:36:08.185Z,3.0
2022-08-19T19:41:18.939Z,1.3
2022-08-19T19:44:29.315Z,4.1
2022-08-19T19:46:11.615Z,3.0
2022-08-19T19:48:52.245Z,4.4
2022-08-19T19:51:22.821Z,2.2
2022-08-19T19:53:53.443Z,2.5
2022-08-19T19:56:24.046Z,3.8
2022-08-19T19:58:54.638Z,2.7
2022-08-19T20:01:33.193Z,2.5
2022-08-19T20:04:14.325Z,3.3
2022-08-19T20:06:44.952Z,3.3
2022-08-19T20:09:19.423Z,2.5
2022-08-19T20:11:40.215Z,2.2
2022-08-19T20:14:10.806Z,2.5
2022-08-19T20:16:41.442Z,2.2
2022-08-19T20:21:52.208Z,0.5
2022-08-19T20:24:30.477Z,0.2
2022-08-19T20:27:03.738Z,1.1
2022-08-19T20:29:58.735Z,1.1
2022-08-19T20:32:18.047Z,0.8
2022-08-19T20:34:40.834Z,0.0
2022-08-19T20:37:11.530Z,0.8
2022-08-19T20:39:42.408Z,1.1
2022-08-19T20:42:13.018Z,1.3
2022-08-19T20:44:43.632Z,0.5
2022-08-19T20:47:24.625Z,0.5
2022-08-19T20:54:55.539Z,0.0
2022-08-19T20:57:26.176Z,1.1
2022-08-19T21:02:36.948Z,0.5
2022-08-19T21:05:10.515Z,0.5
2022-08-19T21:07:59.313Z,0.2
2022-08-19T21:10:09.893Z,0.0
2022-08-19T21:12:40.458Z,2.2
2022-08-19T21:15:21.076Z,0.2
2022-08-19T21:17:51.697Z,0.2
2022-08-19T21:20:22.313Z,0.8
2022-08-19T21:22:52.910Z,1.1
2022-08-19T21:25:23.498Z,0.5
2022-08-19T21:27:54.207Z,0.2
2022-08-19T21:30:34.909Z,1.3
2022-08-19T21:33:10.783Z,0.8
2022-08-19T21:35:41.383Z,0.2
2022-08-19T21:38:11.989Z,0.5
2022-08-19T21:43:12.730Z,1.3
2022-08-19T21:45:53.349Z,1.1
2022-08-19T21:48:23.946Z,0.8
2022-08-19T21:50:58.548Z,1.1
2022-08-19T21:53:24.126Z,1.3
2022-08-19T21:55:54.734Z,1.6
2022-08-19T21:58:28.063Z,0.8
2022-08-19T22:01:02.241Z,0.5
2022-08-19T22:03:32.889Z,1.1
2022-08-19T22:06:03.513Z,1.6
2022-08-19T22:08:34.130Z,1.9
2022-08-19T22:11:06.852Z,1.6
2022-08-19T22:13:50.177Z,0.8
2022-08-19T22:16:20.824Z,0.5
2022-08-19T22:18:51.435Z,0.2
2022-08-19T22:23:52.143Z,0.0
2022-08-19T22:26:22.718Z,0.0
2022-08-19T22:29:03.317Z,0.0
2022-08-19T22:31:36.524Z,0.0
2022-08-19T22:34:07.111Z,0.0
2022-08-19T22:36:37.691Z,0.0
2022-08-19T22:39:08.296Z,0.0
2022-08-19T22:41:38.928Z,0.0
2022-08-19T22:44:19.543Z,0.0
2022-08-19T22:46:50.144Z,0.0
2022-08-19T22:49:22.063Z,0.0
2022-08-19T22:51:52.669Z,0.0
2022-08-19T22:54:23.285Z,0.0
2022-08-19T22:56:53.915Z,0.0
2022-08-19T22:59:34.510Z,0.0
2022-08-19T23:04:35.284Z,0.2
2022-08-19T23:07:05.874Z,0.0
2022-08-19T23:09:40.712Z,0.0
2022-08-19T23:12:02.828Z,0.0
2022-08-19T23:14:43.442Z,0.0
2022-08-19T23:17:20.466Z,0.0
2022-08-19T23:19:51.162Z,0.0
2022-08-19T23:22:24.874Z,0.0
2022-08-19T23:24:55.930Z,0.0
2022-08-19T23:27:36.839Z,0.0
2022-08-19T23:30:08.921Z,0.0
2022-08-19T23:32:31.329Z,0.0
2022-08-19T23:35:01.947Z,0.0
2022-08-19T23:37:34.202Z,0.0
2022-08-19T23:40:05.815Z,0.0
2022-08-19T23:45:18.134Z,0.0
2022-08-19T23:47:44.877Z,0.0
2022-08-19T23:50:15.725Z,0.0
2022-08-19T23:52:46.327Z,0.0
2022-08-19T23:55:16.970Z,0.0
2022-08-19T23:57:57.705Z,0.0
