createdAt,value
2022-08-17T00:00:43.005Z,24.59
2022-08-17T00:03:21.024Z,24.64
2022-08-17T00:06:12.339Z,24.69
2022-08-17T00:08:45.455Z,24.70
2022-08-17T00:11:19.561Z,24.73
2022-08-17T00:13:54.006Z,24.74
2022-08-17T00:16:57.094Z,24.80
2022-08-17T00:19:23.652Z,24.91
2022-08-17T00:22:31.451Z,25.03
2022-08-17T00:24:44.528Z,25.13
2022-08-17T00:27:12.289Z,25.16
2022-08-17T00:29:40.068Z,25.09
2022-08-17T00:33:12.481Z,24.92
2022-08-17T00:34:55.891Z,24.73
2022-08-17T00:37:23.792Z,24.64
2022-08-17T00:39:51.609Z,24.60
2022-08-17T00:42:23.244Z,24.56
2022-08-17T00:44:52.464Z,24.46
2022-08-17T00:47:20.234Z,24.38
2022-08-17T00:49:48.133Z,24.28
2022-08-17T00:52:21.877Z,24.18
2022-08-17T00:54:55.263Z,24.12
2022-08-17T00:57:36.784Z,24.09
2022-08-17T01:00:32.047Z,24.18
2022-08-17T01:03:12.120Z,24.30
2022-08-17T01:05:42.589Z,24.42
2022-08-17T01:08:15.430Z,24.53
2022-08-17T01:10:57.263Z,24.58
2022-08-17T01:13:40.725Z,24.62
2022-08-17T01:16:26.303Z,24.70
2022-08-17T01:19:02.302Z,24.82
2022-08-17T01:21:58.265Z,24.93
2022-08-17T01:24:28.100Z,24.95
2022-08-17T01:26:56.588Z,24.96
2022-08-17T01:29:26.735Z,24.91
2022-08-17T01:32:00.239Z,24.85
2022-08-17T01:34:42.394Z,24.72
2022-08-17T01:37:14.481Z,24.48
2022-08-17T01:39:54.238Z,24.34
2022-08-17T01:42:58.801Z,24.24
2022-08-17T01:45:32.348Z,24.12
2022-08-17T01:48:01.114Z,24.12
2022-08-17T01:50:34.980Z,24.18
2022-08-17T01:53:10.813Z,24.22
2022-08-17T01:55:54.561Z,24.31
2022-08-17T01:58:23.357Z,24.40
2022-08-17T02:01:00.196Z,24.48
2022-08-17T02:03:31.468Z,24.54
2022-08-17T02:05:59.447Z,24.59
2022-08-17T02:08:37.036Z,24.64
2022-08-17T02:11:17.141Z,24.69
2022-08-17T02:13:48.692Z,24.74
2022-08-17T02:16:25.714Z,24.79
2022-08-17T02:18:53.479Z,24.90
2022-08-17T02:21:21.258Z,24.93
2022-08-17T02:23:50.590Z,24.86
2022-08-17T02:26:23.915Z,24.83
2022-08-17T02:28:55.025Z,24.87
2022-08-17T02:31:22.893Z,24.88
2022-08-17T02:34:00.435Z,24.82
2022-08-17T02:36:35.506Z,24.71
2022-08-17T02:39:07.167Z,24.68
2022-08-17T02:41:36.676Z,24.70
2022-08-17T02:44:06.437Z,24.71
2022-08-17T02:46:34.656Z,24.70
2022-08-17T02:49:03.349Z,24.65
2022-08-17T02:51:31.865Z,24.62
2022-08-17T02:54:39.372Z,24.65
2022-08-17T02:56:47.524Z,24.67
2022-08-17T02:59:15.372Z,24.75
2022-08-17T03:01:43.485Z,24.76
2022-08-17T03:04:11.446Z,24.68
2022-08-17T03:06:39.300Z,24.58
2022-08-17T03:09:07.174Z,24.42
2022-08-17T03:11:35.547Z,24.27
2022-08-17T03:14:03.329Z,24.14
2022-08-17T03:16:31.079Z,24.05
2022-08-17T03:18:59.067Z,23.97
2022-08-17T03:21:26.966Z,23.96
2022-08-17T03:23:55.314Z,23.94
2022-08-17T03:26:23.156Z,23.88
2022-08-17T03:28:51.053Z,23.78
2022-08-17T03:31:19.029Z,23.72
2022-08-17T03:33:46.860Z,23.66
2022-08-17T03:36:14.711Z,23.65
2022-08-17T03:38:42.652Z,23.72
2022-08-17T03:41:14.053Z,23.80
2022-08-17T03:43:41.826Z,23.89
2022-08-17T03:46:35.331Z,23.97
2022-08-17T03:49:25.828Z,23.96
2022-08-17T03:52:14.130Z,23.96
2022-08-17T03:55:03.044Z,24.01
2022-08-17T03:57:32.568Z,24.05
2022-08-17T04:00:00.381Z,24.07
2022-08-17T04:02:34.009Z,24.13
2022-08-17T04:05:02.310Z,24.24
2022-08-17T04:07:31.490Z,24.38
2022-08-17T04:10:00.364Z,24.49
2022-08-17T04:12:43.745Z,24.55
2022-08-17T04:15:12.887Z,24.64
2022-08-17T04:17:41.094Z,24.72
2022-08-17T04:20:09.902Z,24.70
2022-08-17T04:22:38.497Z,24.71
2022-08-17T04:25:16.091Z,24.72
2022-08-17T04:27:44.133Z,24.73
2022-08-17T04:30:13.751Z,24.71
2022-08-17T04:33:08.737Z,24.70
2022-08-17T04:35:45.792Z,24.73
2022-08-17T04:38:18.069Z,24.87
2022-08-17T04:41:05.348Z,25.17
2022-08-17T04:43:34.454Z,25.92
2022-08-17T04:46:16.268Z,26.60
2022-08-17T04:48:48.399Z,26.57
2022-08-17T04:51:20.921Z,26.45
2022-08-17T04:53:54.900Z,26.30
2022-08-17T04:56:26.176Z,26.10
2022-08-17T04:59:01.647Z,25.87
2022-08-17T05:01:33.435Z,25.46
2022-08-17T05:04:21.365Z,24.97
2022-08-17T05:06:55.813Z,25.29
2022-08-17T05:09:23.698Z,26.05
2022-08-17T05:11:52.314Z,26.11
2022-08-17T05:14:33.160Z,25.36
2022-08-17T05:17:07.255Z,24.76
2022-08-17T05:19:39.181Z,25.16
2022-08-17T05:22:07.211Z,25.55
2022-08-17T05:24:38.623Z,25.86
2022-08-17T05:27:10.919Z,26.17
2022-08-17T05:29:46.736Z,26.35
2022-08-17T05:32:39.084Z,26.54
2022-08-17T05:35:05.385Z,26.52
2022-08-17T05:37:33.543Z,25.88
2022-08-17T05:40:01.372Z,25.18
2022-08-17T05:42:29.199Z,24.83
2022-08-17T05:44:58.293Z,25.35
2022-08-17T05:47:27.715Z,25.83
2022-08-17T05:49:55.728Z,26.14
2022-08-17T05:52:37.876Z,26.44
2022-08-17T05:55:31.830Z,26.68
2022-08-17T05:58:57.658Z,26.56
2022-08-17T06:01:40.650Z,25.54
2022-08-17T06:04:41.110Z,25.17
2022-08-17T06:07:21.621Z,25.78
2022-08-17T06:10:03.660Z,26.21
2022-08-17T06:12:51.865Z,26.44
2022-08-17T06:15:29.966Z,26.82
2022-08-17T06:18:08.362Z,26.97
2022-08-17T06:21:04.790Z,26.34
2022-08-17T06:23:47.161Z,25.50
2022-08-17T06:26:27.485Z,25.23
2022-08-17T06:29:48.213Z,26.04
2022-08-17T06:32:17.311Z,26.92
2022-08-17T06:34:47.301Z,27.33
2022-08-17T06:37:59.616Z,27.00
2022-08-17T06:40:45.777Z,26.37
2022-08-17T06:43:39.829Z,26.00
2022-08-17T06:46:27.969Z,25.74
2022-08-17T06:49:11.799Z,25.66
2022-08-17T06:51:48.980Z,25.57
2022-08-17T06:54:38.371Z,25.54
2022-08-17T06:57:31.569Z,25.93
2022-08-17T07:00:17.709Z,27.14
2022-08-17T07:03:23.595Z,27.68
2022-08-17T07:06:02.926Z,27.18
2022-08-17T07:09:02.797Z,26.77
2022-08-17T07:11:48.526Z,26.53
2022-08-17T07:14:39.601Z,26.40
2022-08-17T07:17:17.436Z,26.37
2022-08-17T07:19:49.535Z,26.42
2022-08-17T07:22:54.785Z,26.48
2022-08-17T07:25:30.738Z,26.56
2022-08-17T07:28:07.141Z,26.62
2022-08-17T07:30:52.010Z,26.66
2022-08-17T07:33:28.481Z,26.72
2022-08-17T07:35:59.449Z,26.75
2022-08-17T07:38:30.489Z,26.81
2022-08-17T07:41:02.136Z,26.88
2022-08-17T07:43:39.319Z,26.94
2022-08-17T07:46:50.716Z,27.05
2022-08-17T07:49:35.740Z,27.20
2022-08-17T07:52:48.044Z,27.35
2022-08-17T07:55:00.649Z,27.57
2022-08-17T07:57:36.319Z,27.74
2022-08-17T08:00:23.806Z,27.81
2022-08-17T08:03:11.981Z,27.72
2022-08-17T08:05:57.916Z,27.56
2022-08-17T08:08:35.648Z,27.49
2022-08-17T08:11:07.905Z,27.57
2022-08-17T08:13:42.851Z,27.73
2022-08-17T08:16:29.879Z,27.91
2022-08-17T08:19:02.404Z,28.13
2022-08-17T08:21:36.872Z,28.31
2022-08-17T08:24:16.514Z,28.46
2022-08-17T08:26:58.697Z,28.58
2022-08-17T08:29:38.265Z,28.67
2022-08-17T08:32:50.300Z,28.75
2022-08-17T08:35:50.547Z,28.75
2022-08-17T08:38:58.290Z,28.76
2022-08-17T08:41:57.627Z,28.74
2022-08-17T08:45:00.351Z,28.70
2022-08-17T08:47:44.222Z,28.62
2022-08-17T08:51:06.032Z,28.56
2022-08-17T08:54:14.788Z,28.42
2022-08-17T08:57:29.038Z,28.34
2022-08-17T09:00:14.935Z,28.34
2022-08-17T09:03:51.811Z,28.30
2022-08-17T09:06:47.020Z,28.23
2022-08-17T09:09:46.905Z,28.21
2022-08-17T09:12:30.206Z,28.16
2022-08-17T09:15:12.739Z,28.06
2022-08-17T09:19:01.609Z,27.96
2022-08-17T09:21:27.732Z,27.93
2022-08-17T09:24:13.289Z,28.01
2022-08-17T09:27:16.434Z,28.05
2022-08-17T09:30:00.883Z,28.12
2022-08-17T09:32:40.415Z,28.25
2022-08-17T09:35:17.420Z,28.24
2022-08-17T09:38:07.903Z,28.09
2022-08-17T09:40:45.148Z,28.05
2022-08-17T09:43:56.579Z,28.13
2022-08-17T09:46:31.148Z,28.21
2022-08-17T09:49:12.822Z,28.24
2022-08-17T09:51:55.387Z,28.19
2022-08-17T09:54:39.023Z,28.13
2022-08-17T09:57:30.208Z,28.05
2022-08-17T10:00:13.785Z,27.96
2022-08-17T10:03:16.576Z,27.93
2022-08-17T10:05:57.013Z,27.95
2022-08-17T10:08:52.677Z,27.95
2022-08-17T10:11:58.359Z,27.97
2022-08-17T10:14:43.869Z,28.01
2022-08-17T10:17:26.287Z,28.03
2022-08-17T10:20:34.055Z,28.03
2022-08-17T10:23:35.919Z,28.08
2022-08-17T10:26:16.939Z,28.14
2022-08-17T10:29:05.345Z,28.20
2022-08-17T10:31:49.883Z,28.24
2022-08-17T10:34:30.031Z,28.36
2022-08-17T10:37:31.756Z,28.42
2022-08-17T10:40:33.085Z,28.43
2022-08-17T10:43:29.596Z,28.40
2022-08-17T10:46:31.282Z,28.41
2022-08-17T10:49:30.636Z,28.50
2022-08-17T10:52:24.883Z,28.59
2022-08-17T10:54:58.756Z,28.59
2022-08-17T11:01:36.531Z,28.60
2022-08-17T11:08:15.108Z,28.59
2022-08-17T11:12:08.900Z,28.57
2022-08-17T11:15:13.373Z,28.64
2022-08-17T11:18:51.010Z,28.63
2022-08-17T11:21:56.310Z,28.66
2022-08-17T11:24:45.561Z,28.65
2022-08-17T11:27:34.572Z,28.64
2022-08-17T11:30:11.366Z,28.67
2022-08-17T11:32:55.220Z,28.61
2022-08-17T11:35:44.851Z,28.56
2022-08-17T11:38:42.329Z,28.53
2022-08-17T11:41:33.872Z,28.42
2022-08-17T11:44:37.862Z,28.40
2022-08-17T11:47:56.955Z,28.45
2022-08-17T11:51:33.943Z,28.47
2022-08-17T11:57:21.671Z,28.46
2022-08-17T12:00:22.661Z,28.52
2022-08-17T12:03:25.101Z,28.50
2022-08-17T12:06:17.745Z,28.48
2022-08-17T12:09:00.340Z,28.42
2022-08-17T12:12:10.927Z,28.44
2022-08-17T12:15:09.128Z,28.56
2022-08-17T12:17:40.118Z,28.60
2022-08-17T12:20:21.583Z,28.60
2022-08-17T12:23:22.474Z,28.63
2022-08-17T12:26:30.490Z,28.62
2022-08-17T12:29:18.306Z,28.54
2022-08-17T12:32:02.298Z,28.46
2022-08-17T12:34:43.467Z,28.39
2022-08-17T12:37:21.260Z,28.32
2022-08-17T12:40:00.025Z,28.32
2022-08-17T12:42:37.983Z,28.34
2022-08-17T12:45:26.438Z,28.40
2022-08-17T12:48:09.288Z,28.50
2022-08-17T12:50:46.011Z,28.53
2022-08-17T12:53:27.537Z,28.63
2022-08-17T12:55:59.151Z,28.81
2022-08-17T12:58:33.563Z,28.89
2022-08-17T13:01:09.694Z,28.87
2022-08-17T13:03:46.322Z,28.85
2022-08-17T13:06:35.479Z,28.82
2022-08-17T13:09:36.100Z,28.76
2022-08-17T13:12:08.804Z,28.59
2022-08-17T13:14:36.826Z,28.49
2022-08-17T13:17:11.151Z,28.51
2022-08-17T13:19:50.029Z,28.55
2022-08-17T13:22:25.130Z,28.56
2022-08-17T13:25:05.530Z,28.53
2022-08-17T13:27:34.212Z,28.53
2022-08-17T13:30:11.879Z,28.52
2022-08-17T13:32:47.517Z,28.52
2022-08-17T13:35:40.616Z,28.46
2022-08-17T13:38:45.735Z,28.40
2022-08-17T13:41:36.162Z,28.30
2022-08-17T13:44:32.872Z,28.25
2022-08-17T13:47:02.984Z,28.23
2022-08-17T13:49:41.608Z,28.26
2022-08-17T13:52:40.810Z,28.26
2022-08-17T13:55:22.222Z,28.16
2022-08-17T13:58:06.452Z,28.10
2022-08-17T14:00:37.070Z,28.04
2022-08-17T14:03:06.147Z,27.96
2022-08-17T14:05:37.439Z,27.87
2022-08-17T14:08:07.320Z,27.82
2022-08-17T14:10:36.821Z,27.82
2022-08-17T14:13:10.515Z,27.84
2022-08-17T14:15:54.830Z,27.86
2022-08-17T14:18:55.658Z,27.84
2022-08-17T14:21:15.352Z,27.76
2022-08-17T14:23:53.815Z,27.73
2022-08-17T14:26:23.417Z,27.68
2022-08-17T14:28:57.174Z,27.60
2022-08-17T14:31:43.082Z,27.59
2022-08-17T14:34:25.917Z,27.61
2022-08-17T14:37:00.887Z,27.58
2022-08-17T14:39:33.984Z,27.59
2022-08-17T14:42:31.194Z,27.61
2022-08-17T14:45:31.724Z,27.56
2022-08-17T14:48:12.087Z,27.56
2022-08-17T14:50:43.185Z,27.57
2022-08-17T14:53:17.347Z,27.54
2022-08-17T14:55:47.008Z,27.49
2022-08-17T14:58:17.710Z,27.48
2022-08-17T15:01:09.199Z,27.48
2022-08-17T15:03:45.107Z,27.54
2022-08-17T15:06:16.569Z,27.65
2022-08-17T15:08:45.269Z,27.73
2022-08-17T15:11:14.860Z,27.78
2022-08-17T15:13:53.024Z,27.80
2022-08-17T15:16:21.630Z,27.80
2022-08-17T15:18:50.439Z,27.73
2022-08-17T15:21:18.921Z,27.62
2022-08-17T15:23:46.844Z,27.57
2022-08-17T15:26:14.818Z,27.54
2022-08-17T15:28:42.722Z,27.51
2022-08-17T15:31:10.676Z,27.48
2022-08-17T15:33:38.518Z,27.39
2022-08-17T15:36:08.432Z,27.29
2022-08-17T15:38:39.722Z,27.19
2022-08-17T15:41:15.168Z,27.13
2022-08-17T15:43:45.933Z,27.13
2022-08-17T15:46:24.028Z,27.12
2022-08-17T15:48:59.295Z,27.05
2022-08-17T15:51:32.395Z,26.97
2022-08-17T15:54:19.377Z,26.96
2022-08-17T15:56:51.110Z,26.98
2022-08-17T15:59:19.554Z,27.00
2022-08-17T16:03:15.925Z,26.97
2022-08-17T16:04:35.453Z,26.89
2022-08-17T16:07:06.445Z,26.79
2022-08-17T16:09:34.358Z,26.69
2022-08-17T16:12:28.396Z,26.61
2022-08-17T16:14:57.530Z,26.55
2022-08-17T16:17:38.898Z,26.52
2022-08-17T16:20:19.525Z,26.49
2022-08-17T16:22:50.894Z,26.47
2022-08-17T16:25:38.801Z,26.39
2022-08-17T16:28:19.506Z,26.28
2022-08-17T16:30:47.442Z,26.18
2022-08-17T16:33:16.931Z,26.12
2022-08-17T16:35:47.337Z,26.05
2022-08-17T16:38:15.159Z,25.98
2022-08-17T16:40:43.069Z,26.19
2022-08-17T16:43:12.344Z,27.29
2022-08-17T16:45:41.018Z,28.22
2022-08-17T16:48:10.288Z,28.28
2022-08-17T16:50:59.974Z,28.08
2022-08-17T16:53:57.849Z,27.91
2022-08-17T16:56:37.777Z,27.85
2022-08-17T16:59:30.840Z,27.73
2022-08-17T17:02:32.444Z,27.60
2022-08-17T17:05:39.473Z,27.52
2022-08-17T17:08:48.535Z,27.35
2022-08-17T17:11:31.584Z,27.15
2022-08-17T17:14:05.701Z,27.00
2022-08-17T17:17:35.244Z,26.91
2022-08-17T17:20:19.199Z,26.85
2022-08-17T17:22:59.746Z,26.89
2022-08-17T17:25:39.829Z,26.82
2022-08-17T17:28:35.610Z,26.65
2022-08-17T17:31:15.690Z,26.86
2022-08-17T17:33:59.339Z,27.76
2022-08-17T17:36:54.331Z,28.17
2022-08-17T17:40:04.098Z,27.63
2022-08-17T17:42:46.822Z,26.98
2022-08-17T17:45:54.911Z,26.84
2022-08-17T17:49:05.656Z,27.66
2022-08-17T18:04:24.677Z,28.40
2022-08-17T18:07:50.590Z,27.14
2022-08-17T18:11:38.453Z,26.84
2022-08-17T18:15:36.521Z,27.56
2022-08-17T18:18:56.866Z,27.90
2022-08-17T18:21:50.164Z,28.07
2022-08-17T18:24:57.725Z,28.22
2022-08-17T18:27:54.894Z,28.28
2022-08-17T18:30:31.485Z,28.28
2022-08-17T18:33:29.577Z,28.26
2022-08-17T18:36:26.391Z,28.19
2022-08-17T18:39:43.047Z,28.14
2022-08-17T18:42:39.011Z,28.10
2022-08-17T18:45:55.096Z,28.03
2022-08-17T18:49:32.796Z,27.96
2022-08-17T18:52:50.015Z,27.92
2022-08-17T18:58:54.604Z,27.68
2022-08-17T19:05:40.964Z,27.56
2022-08-17T19:08:48.184Z,27.48
2022-08-17T19:11:38.071Z,27.49
2022-08-17T19:14:25.681Z,27.47
2022-08-17T19:17:22.705Z,27.44
2022-08-17T19:20:07.552Z,27.43
2022-08-17T19:23:14.327Z,27.39
2022-08-17T19:25:54.167Z,27.29
2022-08-17T19:28:30.003Z,27.27
2022-08-17T19:31:17.328Z,27.26
2022-08-17T19:33:54.396Z,27.32
2022-08-17T19:36:57.130Z,27.36
2022-08-17T19:39:45.358Z,27.42
2022-08-17T19:42:25.461Z,27.50
2022-08-17T19:45:32.893Z,27.57
2022-08-17T19:48:39.728Z,27.59
2022-08-17T19:51:18.539Z,27.62
2022-08-17T19:54:18.837Z,27.66
2022-08-17T19:57:08.619Z,27.60
2022-08-17T19:59:54.557Z,27.48
2022-08-17T20:02:33.211Z,27.37
2022-08-17T20:05:15.670Z,27.32
2022-08-17T20:08:30.329Z,27.33
2022-08-17T20:11:28.181Z,27.37
2022-08-17T20:14:13.516Z,27.47
2022-08-17T20:16:42.570Z,27.56
2022-08-17T20:19:29.895Z,27.58
2022-08-17T20:22:15.767Z,27.51
2022-08-17T20:25:30.573Z,27.41
2022-08-17T20:28:16.781Z,27.30
2022-08-17T20:30:44.990Z,27.27
2022-08-17T20:33:33.171Z,27.31
2022-08-17T20:36:24.695Z,27.37
2022-08-17T20:38:58.799Z,27.46
2022-08-17T20:41:30.857Z,27.47
2022-08-17T20:43:59.267Z,27.45
2022-08-17T20:46:55.409Z,27.39
2022-08-17T20:49:49.505Z,27.30
2022-08-17T20:52:36.267Z,27.21
2022-08-17T20:55:07.409Z,27.13
2022-08-17T20:57:35.500Z,27.03
2022-08-17T21:00:32.349Z,26.89
2022-08-17T21:03:22.802Z,26.71
2022-08-17T21:06:03.406Z,26.55
2022-08-17T21:09:12.885Z,26.44
2022-08-17T21:12:04.147Z,26.36
2022-08-17T21:15:03.870Z,26.32
2022-08-17T21:17:47.165Z,26.35
2022-08-17T21:20:57.588Z,26.40
2022-08-17T21:23:52.001Z,26.46
2022-08-17T21:26:32.564Z,26.49
2022-08-17T21:29:32.465Z,26.51
2022-08-17T21:32:01.812Z,26.48
2022-08-17T21:34:34.899Z,26.56
2022-08-17T21:37:23.402Z,26.67
2022-08-17T21:40:01.346Z,26.81
2022-08-17T21:42:34.600Z,26.95
2022-08-17T21:45:35.510Z,27.08
2022-08-17T21:48:21.896Z,27.20
2022-08-17T21:51:10.579Z,27.25
2022-08-17T21:53:56.210Z,27.27
2022-08-17T21:56:45.272Z,27.21
2022-08-17T21:59:21.911Z,27.02
2022-08-17T22:02:25.512Z,26.80
2022-08-17T22:05:01.732Z,26.56
2022-08-17T22:07:50.939Z,26.53
2022-08-17T22:10:37.914Z,26.55
2022-08-17T22:13:18.242Z,26.63
2022-08-17T22:16:15.364Z,26.75
2022-08-17T22:18:58.946Z,26.84
2022-08-17T22:21:27.426Z,26.92
2022-08-17T22:24:20.500Z,27.00
2022-08-17T22:27:05.490Z,27.02
2022-08-17T22:29:57.161Z,27.00
2022-08-17T22:32:42.790Z,26.90
2022-08-17T22:35:32.924Z,26.79
2022-08-17T22:38:19.085Z,26.65
2022-08-17T22:40:54.755Z,26.56
2022-08-17T22:43:28.813Z,26.49
2022-08-17T22:46:00.340Z,26.46
2022-08-17T22:48:31.393Z,26.43
2022-08-17T22:51:25.785Z,26.38
2022-08-17T22:54:18.750Z,26.35
2022-08-17T22:57:19.991Z,26.32
2022-08-17T22:59:54.783Z,26.29
2022-08-17T23:02:51.133Z,26.27
2022-08-17T23:05:24.267Z,26.25
2022-08-17T23:07:53.182Z,26.31
2022-08-17T23:10:21.044Z,26.34
2022-08-17T23:12:48.871Z,26.41
2022-08-17T23:15:19.402Z,26.51
2022-08-17T23:17:47.942Z,26.62
2022-08-17T23:20:17.935Z,26.64
2022-08-17T23:22:51.198Z,26.60
2022-08-17T23:25:33.685Z,26.55
2022-08-17T23:28:05.719Z,26.47
2022-08-17T23:30:41.706Z,26.41
2022-08-17T23:33:26.801Z,26.42
2022-08-17T23:35:54.810Z,26.39
2022-08-17T23:38:22.676Z,26.40
2022-08-17T23:40:50.424Z,26.41
2022-08-17T23:43:25.681Z,26.41
2022-08-17T23:45:59.881Z,26.39
2022-08-17T23:48:36.785Z,26.36
2022-08-17T23:51:14.956Z,26.33
2022-08-17T23:53:48.524Z,26.29
2022-08-17T23:56:18.182Z,26.28
2022-08-17T23:58:46.612Z,26.23
