createdAt,value
2022-10-14T03:47:07.163Z,14.00
2022-10-14T03:49:33.822Z,12.00
2022-10-14T03:52:00.486Z,13.38
2022-10-14T03:54:27.312Z,12.43
2022-10-14T03:56:53.979Z,12.48
2022-10-14T03:59:20.635Z,11.63
2022-10-14T04:01:47.331Z,10.65
2022-10-14T04:04:14.013Z,11.95
2022-10-14T04:06:40.698Z,11.55
2022-10-14T04:09:07.470Z,12.68
2022-10-14T04:11:34.145Z,10.95
2022-10-14T04:14:01.184Z,12.60
2022-10-14T04:16:27.852Z,12.43
2022-10-14T04:18:55.031Z,14.15
2022-10-14T04:21:21.693Z,13.63
2022-10-14T04:23:48.466Z,12.43
2022-10-14T04:26:15.166Z,12.32
2022-10-14T04:28:41.922Z,13.50
2022-10-14T04:31:09.244Z,15.57
2022-10-14T04:33:36.530Z,11.27
2022-10-14T04:36:05.456Z,12.45
2022-10-14T04:38:33.461Z,16.50
2022-10-14T04:41:00.602Z,12.98
2022-10-14T04:43:27.306Z,15.07
2022-10-14T04:45:54.493Z,12.75
2022-10-14T04:48:21.223Z,13.57
2022-10-14T04:50:53.730Z,15.45
2022-10-14T04:53:22.362Z,14.00
2022-10-14T04:55:49.675Z,15.10
2022-10-14T04:58:17.318Z,15.95
2022-10-14T05:00:44.393Z,12.68
2022-10-14T05:03:11.125Z,15.00
2022-10-14T05:05:38.009Z,12.75
2022-10-14T05:08:04.904Z,14.82
2022-10-14T05:10:31.818Z,13.00
2022-10-14T05:12:58.463Z,14.07
2022-10-14T05:15:25.165Z,17.63
2022-10-14T05:17:51.815Z,14.65
2022-10-14T05:20:18.633Z,12.57
2022-10-14T05:22:48.053Z,12.70
2022-10-14T05:25:14.849Z,13.48
2022-10-14T05:27:41.654Z,13.10
2022-10-14T05:30:09.612Z,13.02
2022-10-14T05:32:36.974Z,13.27
2022-10-14T05:35:04.121Z,12.45
2022-10-14T05:37:30.808Z,11.13
2022-10-14T05:39:57.558Z,13.63
2022-10-14T05:42:25.012Z,12.77
2022-10-14T05:44:51.794Z,12.40
2022-10-14T05:47:18.458Z,13.07
2022-10-14T05:49:45.090Z,12.88
2022-10-14T05:52:11.832Z,13.02
2022-10-14T05:54:38.541Z,13.93
2022-10-14T05:57:05.273Z,12.20
2022-10-14T05:59:34.632Z,15.57
2022-10-14T06:02:02.379Z,15.20
2022-10-14T06:04:29.460Z,15.30
2022-10-14T06:06:56.203Z,12.68
2022-10-14T06:09:23.436Z,13.60
2022-10-14T06:11:50.186Z,17.15
2022-10-14T06:14:16.860Z,15.43
2022-10-14T06:16:43.499Z,15.48
2022-10-14T06:19:10.133Z,14.93
2022-10-14T06:21:36.783Z,15.10
2022-10-14T06:24:03.699Z,15.07
2022-10-14T06:26:30.481Z,16.58
2022-10-14T06:28:57.463Z,12.95
2022-10-14T06:31:26.523Z,14.35
2022-10-14T06:33:56.541Z,13.63
2022-10-14T06:36:23.210Z,15.95
2022-10-14T06:38:49.845Z,13.32
2022-10-14T06:41:16.515Z,15.95
2022-10-14T06:43:43.147Z,15.75
2022-10-14T06:46:09.791Z,14.15
2022-10-14T06:48:36.544Z,14.65
2022-10-14T06:51:03.436Z,13.82
2022-10-14T06:53:30.298Z,15.13
2022-10-14T06:56:02.808Z,15.98
2022-10-14T06:58:30.368Z,16.40
2022-10-14T07:01:02.090Z,15.70
2022-10-14T07:03:28.855Z,17.02
2022-10-14T07:05:55.506Z,16.48
2022-10-14T07:08:22.143Z,17.60
2022-10-14T07:10:49.302Z,14.50
2022-10-14T07:13:16.126Z,16.15
2022-10-14T07:15:42.774Z,17.52
2022-10-14T07:18:09.406Z,19.27
2022-10-14T07:20:36.104Z,19.10
2022-10-14T07:23:02.750Z,14.57
2022-10-14T07:25:29.408Z,14.85
2022-10-14T07:27:56.062Z,16.65
2022-10-14T07:30:23.168Z,16.50
2022-10-14T07:32:50.337Z,15.07
2022-10-14T07:35:18.868Z,17.83
2022-10-14T07:37:46.676Z,14.23
2022-10-14T07:40:13.894Z,15.13
2022-10-14T07:42:40.613Z,15.10
2022-10-14T07:45:07.776Z,16.80
2022-10-14T07:47:34.410Z,17.45
2022-10-14T07:50:02.230Z,15.35
2022-10-14T07:52:29.111Z,14.25
2022-10-14T07:54:55.829Z,15.43
2022-10-14T07:57:23.420Z,14.90
2022-10-14T07:59:52.600Z,15.65
2022-10-14T08:02:19.865Z,13.60
2022-10-14T08:04:47.425Z,16.33
2022-10-14T08:07:16.791Z,18.40
2022-10-14T08:09:43.609Z,15.63
2022-10-14T08:12:10.519Z,15.55
2022-10-14T08:14:37.451Z,15.70
2022-10-14T08:17:04.210Z,14.68
2022-10-14T08:19:31.124Z,15.48
2022-10-14T08:21:57.822Z,16.50
2022-10-14T08:24:24.490Z,19.58
2022-10-14T08:26:54.455Z,14.75
2022-10-14T08:29:24.573Z,13.35
2022-10-14T08:31:52.421Z,16.27
2022-10-14T08:34:21.812Z,16.75
2022-10-14T08:36:49.045Z,15.35
2022-10-14T08:39:18.595Z,15.68
2022-10-14T08:42:16.269Z,15.75
2022-10-14T08:44:49.413Z,14.60
2022-10-14T08:47:20.803Z,16.35
2022-10-14T08:50:00.085Z,11.60
2022-10-14T08:52:44.446Z,14.55
2022-10-14T08:55:29.953Z,11.68
2022-10-14T08:58:22.882Z,11.98
2022-10-14T09:00:52.357Z,11.82
2022-10-14T09:03:33.113Z,11.15
2022-10-14T09:06:14.234Z,11.45
2022-10-14T09:08:44.851Z,11.32
2022-10-14T09:11:18.616Z,10.15
2022-10-14T09:13:52.822Z,8.98
2022-10-14T09:16:22.478Z,9.40
2022-10-14T09:18:58.381Z,8.27
2022-10-14T09:21:53.488Z,11.15
2022-10-14T09:24:27.766Z,8.85
2022-10-14T09:27:02.170Z,8.05
2022-10-14T09:29:37.395Z,8.93
2022-10-14T09:32:07.113Z,9.93
2022-10-14T09:34:44.862Z,9.75
2022-10-14T09:37:23.729Z,8.73
2022-10-14T09:39:53.217Z,9.57
2022-10-14T09:42:26.063Z,9.20
2022-10-14T09:45:22.799Z,10.13
2022-10-14T09:48:04.180Z,10.30
2022-10-14T09:50:55.418Z,10.20
2022-10-14T09:53:28.294Z,11.52
2022-10-14T09:56:06.618Z,10.45
2022-10-14T09:58:55.349Z,10.88
2022-10-14T10:01:27.941Z,8.85
2022-10-14T10:03:56.273Z,9.32
2022-10-14T10:06:25.887Z,9.27
2022-10-14T10:08:55.453Z,8.85
2022-10-14T10:11:28.339Z,9.73
2022-10-14T10:13:55.430Z,9.82
2022-10-14T10:16:31.157Z,9.45
2022-10-14T10:19:01.594Z,10.02
2022-10-14T10:21:30.259Z,10.57
2022-10-14T10:23:59.610Z,8.48
2022-10-14T10:26:31.956Z,8.10
2022-10-14T10:29:04.707Z,6.60
2022-10-14T10:31:50.142Z,8.27
2022-10-14T10:34:37.757Z,6.60
2022-10-14T10:37:26.126Z,8.85
2022-10-14T10:40:24.533Z,6.82
2022-10-14T10:43:11.464Z,5.95
2022-10-14T10:45:47.202Z,7.60
2022-10-14T10:48:28.060Z,7.10
2022-10-14T10:51:02.875Z,6.72
2022-10-14T10:54:02.496Z,8.75
2022-10-14T10:57:01.982Z,7.97
2022-10-14T10:59:52.540Z,8.63
2022-10-14T11:02:38.830Z,7.03
2022-10-14T11:05:43.201Z,8.25
2022-10-14T11:08:50.624Z,7.40
2022-10-14T11:11:39.074Z,6.60
2022-10-14T11:14:23.682Z,7.72
2022-10-14T11:16:55.479Z,9.43
2022-10-14T11:19:35.872Z,7.22
2022-10-14T11:22:14.136Z,10.07
2022-10-14T11:24:58.499Z,8.00
2022-10-14T11:27:33.139Z,9.13
2022-10-14T11:30:15.432Z,8.07
2022-10-14T11:33:09.375Z,7.13
2022-10-14T11:35:53.388Z,9.15
2022-10-14T11:38:30.214Z,9.40
2022-10-14T11:41:18.045Z,9.45
2022-10-14T11:43:55.522Z,9.13
2022-10-14T11:46:26.604Z,10.18
2022-10-14T11:48:56.643Z,9.27
2022-10-14T11:51:41.067Z,8.80
2022-10-14T11:54:16.990Z,9.90
2022-10-14T11:57:02.153Z,9.07
2022-10-14T11:59:40.850Z,7.65
2022-10-14T12:02:32.445Z,7.70
2022-10-14T12:05:18.566Z,10.38
2022-10-14T12:08:23.161Z,7.18
2022-10-14T12:10:59.626Z,7.68
2022-10-14T12:13:34.578Z,69.88
2022-10-14T12:16:05.430Z,5.18
2022-10-14T12:18:33.126Z,5.63
2022-10-14T12:21:20.138Z,7.55
2022-10-14T12:23:58.811Z,5.80
2022-10-14T12:26:25.421Z,8.57
2022-10-14T12:28:54.235Z,7.07
2022-10-14T12:31:37.296Z,6.82
2022-10-14T12:34:15.984Z,5.55
2022-10-14T12:36:47.751Z,6.53
2022-10-14T12:39:17.225Z,6.50
2022-10-14T12:41:55.576Z,5.65
2022-10-14T12:44:27.279Z,7.07
2022-10-14T12:46:54.104Z,7.07
2022-10-14T12:49:27.859Z,8.20
2022-10-14T12:52:01.578Z,6.65
2022-10-14T12:54:30.010Z,6.35
2022-10-14T12:57:15.117Z,6.95
2022-10-14T12:59:41.939Z,7.25
2022-10-14T13:02:27.425Z,8.48
2022-10-14T13:04:55.433Z,10.23
2022-10-14T13:07:45.828Z,6.32
2022-10-14T13:10:46.961Z,5.90
2022-10-14T13:13:42.486Z,5.53
2022-10-14T13:16:10.041Z,6.88
2022-10-14T13:18:42.307Z,6.32
2022-10-14T13:21:20.271Z,6.13
2022-10-14T13:23:50.956Z,5.85
2022-10-14T13:26:20.578Z,6.57
2022-10-14T13:29:15.089Z,6.47
2022-10-14T13:32:05.824Z,5.18
2022-10-14T13:34:54.878Z,6.38
2022-10-14T13:37:32.909Z,5.55
2022-10-14T13:40:22.893Z,8.18
2022-10-14T13:42:53.127Z,5.45
2022-10-14T13:45:22.807Z,6.72
2022-10-14T13:47:50.182Z,5.70
2022-10-14T13:50:23.535Z,6.30
2022-10-14T13:53:00.015Z,6.78
2022-10-14T13:55:27.244Z,7.68
2022-10-14T13:58:12.592Z,7.68
2022-10-14T14:00:55.062Z,10.50
2022-10-14T14:03:43.297Z,7.15
2022-10-14T14:06:13.791Z,8.25
2022-10-14T14:08:56.446Z,5.97
2022-10-14T14:11:30.963Z,6.93
2022-10-14T14:14:07.001Z,7.43
2022-10-14T14:16:59.618Z,7.55
2022-10-14T14:19:26.237Z,8.15
2022-10-14T14:22:14.465Z,7.32
2022-10-14T14:24:41.317Z,6.60
2022-10-14T14:27:23.592Z,6.40
2022-10-14T14:29:52.106Z,5.03
2022-10-14T14:32:23.242Z,5.10
2022-10-14T14:34:51.094Z,7.53
2022-10-14T14:37:53.291Z,6.85
2022-10-14T14:40:21.797Z,6.82
2022-10-14T14:42:52.197Z,7.40
2022-10-14T14:45:31.046Z,9.48
2022-10-14T14:48:03.477Z,6.00
2022-10-14T14:50:39.026Z,6.78
2022-10-14T14:53:24.049Z,8.20
2022-10-14T14:55:53.956Z,6.85
2022-10-14T14:58:26.159Z,6.35
2022-10-14T15:00:54.847Z,5.72
2022-10-14T15:03:25.115Z,5.60
2022-10-14T15:05:56.055Z,5.55
2022-10-14T15:08:26.097Z,4.75
2022-10-14T15:10:55.150Z,3.90
2022-10-14T15:13:26.598Z,2.70
2022-10-14T15:15:54.096Z,2.72
2022-10-14T15:18:28.250Z,1.45
2022-10-14T15:21:27.749Z,1.63
2022-10-14T15:23:56.158Z,2.20
2022-10-14T15:26:22.834Z,1.85
2022-10-14T15:29:08.056Z,2.80
2022-10-14T15:31:36.196Z,1.38
2022-10-14T15:34:03.777Z,1.90
2022-10-14T15:36:34.825Z,2.15
2022-10-14T15:39:02.416Z,2.72
2022-10-14T15:41:29.418Z,1.63
2022-10-14T15:43:56.280Z,2.78
2022-10-14T15:46:41.997Z,1.52
2022-10-14T15:49:20.261Z,4.25
2022-10-14T15:51:46.902Z,1.98
2022-10-14T15:54:14.014Z,0.77
2022-10-14T15:56:40.643Z,1.30
2022-10-14T15:59:07.314Z,2.28
2022-10-14T16:01:37.567Z,2.38
2022-10-14T16:04:04.352Z,2.72
2022-10-14T16:06:32.503Z,3.75
2022-10-14T16:08:59.296Z,4.50
2022-10-14T16:11:28.494Z,2.53
2022-10-14T16:13:55.649Z,3.45
2022-10-14T16:16:35.941Z,3.13
2022-10-14T16:19:03.281Z,3.47
2022-10-14T16:21:30.281Z,4.10
2022-10-14T16:23:58.708Z,3.80
2022-10-14T16:26:26.119Z,3.22
2022-10-14T16:28:53.253Z,4.15
2022-10-14T16:31:21.403Z,5.47
2022-10-14T16:33:52.600Z,6.03
2022-10-14T16:36:19.498Z,4.57
2022-10-14T16:38:46.138Z,5.70
2022-10-14T16:41:13.810Z,7.32
2022-10-14T16:43:40.656Z,6.32
2022-10-14T16:46:10.475Z,5.25
2022-10-14T16:48:39.986Z,5.57
2022-10-14T16:51:07.033Z,4.75
2022-10-14T16:53:45.108Z,4.80
2022-10-14T16:56:37.127Z,5.40
2022-10-14T16:59:04.851Z,4.88
2022-10-14T17:01:31.725Z,4.15
2022-10-14T17:03:59.003Z,3.75
2022-10-14T17:06:26.345Z,3.90
2022-10-14T17:08:53.291Z,4.20
2022-10-14T17:11:20.414Z,4.10
2022-10-14T17:13:50.397Z,5.43
2022-10-14T17:16:17.047Z,5.70
2022-10-14T17:18:43.860Z,5.47
2022-10-14T17:21:12.252Z,4.97
2022-10-14T17:23:43.763Z,4.97
2022-10-14T17:26:13.562Z,5.10
2022-10-14T17:28:41.824Z,5.88
2022-10-14T17:31:11.547Z,5.80
2022-10-14T17:33:39.578Z,4.65
2022-10-14T17:36:07.632Z,4.22
2022-10-14T17:38:35.372Z,4.13
2022-10-14T17:41:07.664Z,5.65
2022-10-14T17:43:34.962Z,4.30
2022-10-14T17:46:12.327Z,5.97
2022-10-14T17:48:43.667Z,6.07
2022-10-14T17:51:11.498Z,5.47
2022-10-14T17:53:39.373Z,4.45
2022-10-14T17:56:08.107Z,4.20
2022-10-14T17:58:34.970Z,5.10
2022-10-14T18:01:06.390Z,5.90
2022-10-14T18:03:34.662Z,5.85
2022-10-14T18:06:31.586Z,5.13
2022-10-14T18:09:01.159Z,5.03
2022-10-14T18:11:35.414Z,4.20
2022-10-14T18:14:16.050Z,4.25
2022-10-14T18:16:43.775Z,3.55
2022-10-14T18:19:16.774Z,4.60
2022-10-14T18:21:44.356Z,6.65
2022-10-14T18:24:12.258Z,5.28
2022-10-14T18:26:42.054Z,5.75
2022-10-14T18:29:09.376Z,6.55
2022-10-14T18:31:36.701Z,6.03
2022-10-14T18:34:03.905Z,6.00
2022-10-14T18:36:33.020Z,5.68
2022-10-14T18:39:02.062Z,4.63
2022-10-14T18:41:29.827Z,5.20
2022-10-14T18:43:59.833Z,4.82
2022-10-14T18:46:29.365Z,6.93
2022-10-14T18:48:58.170Z,5.88
2022-10-14T18:51:27.743Z,7.00
2022-10-14T18:53:57.451Z,4.82
2022-10-14T18:56:29.900Z,6.15
2022-10-14T18:59:10.957Z,4.85
2022-10-14T19:01:39.268Z,5.20
2022-10-14T19:04:10.442Z,6.20
2022-10-14T19:06:37.275Z,8.40
2022-10-14T19:09:05.350Z,7.05
2022-10-14T19:11:34.104Z,5.05
2022-10-14T19:14:04.444Z,4.35
2022-10-14T19:16:33.554Z,4.82
2022-10-14T19:19:11.821Z,5.32
2022-10-14T19:21:39.055Z,5.85
2022-10-14T19:24:08.217Z,4.32
2022-10-14T19:26:38.025Z,4.85
2022-10-14T19:29:09.127Z,3.80
2022-10-14T19:31:38.718Z,3.47
2022-10-14T19:34:07.622Z,3.63
2022-10-14T19:36:38.309Z,3.72
2022-10-14T19:39:06.757Z,3.10
2022-10-14T19:41:35.104Z,3.00
2022-10-14T19:44:01.918Z,3.25
2022-10-14T19:46:29.570Z,3.47
2022-10-14T19:49:02.276Z,4.43
2022-10-14T19:51:29.217Z,3.77
2022-10-14T19:53:56.387Z,2.75
2022-10-14T19:56:23.860Z,3.35
2022-10-14T19:58:52.964Z,2.88
2022-10-14T20:01:21.343Z,2.15
2022-10-14T20:03:48.142Z,3.05
2022-10-14T20:06:15.166Z,3.13
2022-10-14T20:08:42.933Z,1.77
2022-10-14T20:11:12.061Z,3.05
2022-10-14T20:13:38.888Z,4.72
2022-10-14T20:16:08.592Z,3.10
2022-10-14T20:18:35.836Z,3.28
2022-10-14T20:21:03.994Z,3.40
2022-10-14T20:23:33.986Z,3.13
2022-10-14T20:26:02.451Z,2.88
2022-10-14T20:28:29.166Z,1.83
2022-10-14T20:30:57.339Z,2.40
2022-10-14T20:33:24.517Z,2.65
2022-10-14T20:36:01.921Z,3.03
2022-10-14T20:38:29.134Z,2.47
2022-10-14T20:40:55.824Z,2.63
2022-10-14T20:43:22.500Z,2.00
2022-10-14T20:45:49.175Z,2.08
2022-10-14T20:48:15.908Z,2.08
2022-10-14T20:50:42.662Z,1.75
2022-10-14T20:53:09.399Z,2.33
2022-10-14T20:55:36.068Z,1.95
2022-10-14T20:58:02.710Z,2.70
2022-10-14T21:00:29.625Z,2.40
2022-10-14T21:02:56.405Z,1.88
2022-10-14T21:05:23.141Z,2.35
2022-10-14T21:07:51.946Z,1.83
2022-10-14T21:10:19.074Z,2.20
2022-10-14T21:12:48.690Z,2.28
2022-10-14T21:15:15.773Z,2.97
2022-10-14T21:17:50.218Z,2.05
2022-10-14T21:20:16.994Z,3.03
2022-10-14T21:22:43.665Z,2.20
2022-10-14T21:25:10.441Z,2.85
2022-10-14T21:27:37.093Z,2.83
2022-10-14T21:30:04.432Z,2.30
2022-10-14T21:32:31.067Z,2.47
2022-10-14T21:34:58.782Z,3.45
2022-10-14T21:37:25.505Z,2.40
2022-10-14T21:39:52.136Z,2.83
2022-10-14T21:42:18.961Z,3.10
2022-10-14T21:44:45.702Z,3.17
2022-10-14T21:47:12.326Z,2.22
2022-10-14T21:49:39.061Z,2.03
2022-10-14T21:52:05.720Z,2.33
2022-10-14T21:54:32.516Z,2.25
2022-10-14T21:56:59.164Z,2.42
2022-10-14T21:59:25.893Z,2.33
2022-10-14T22:01:56.393Z,1.80
2022-10-14T22:04:23.112Z,2.17
2022-10-14T22:06:49.802Z,1.70
2022-10-14T22:09:16.477Z,2.33
2022-10-14T22:11:43.121Z,3.25
2022-10-14T22:14:17.067Z,1.75
2022-10-14T22:16:44.808Z,2.00
2022-10-14T22:19:12.995Z,2.28
2022-10-14T22:21:41.720Z,1.85
2022-10-14T22:24:08.985Z,1.60
2022-10-14T22:26:35.912Z,1.30
2022-10-14T22:29:12.140Z,1.23
2022-10-14T22:31:38.853Z,1.58
2022-10-14T22:34:07.125Z,2.33
2022-10-14T22:36:34.710Z,1.80
2022-10-14T22:39:03.918Z,1.33
2022-10-14T22:41:35.103Z,1.55
2022-10-14T22:44:02.575Z,0.68
2022-10-14T22:46:31.982Z,2.28
2022-10-14T22:49:00.702Z,0.90
2022-10-14T22:51:33.639Z,2.28
2022-10-14T22:54:00.684Z,1.50
2022-10-14T22:56:29.007Z,1.00
2022-10-14T22:58:57.502Z,1.48
2022-10-14T23:01:27.727Z,1.92
2022-10-14T23:03:56.311Z,0.77
2022-10-14T23:06:23.508Z,0.63
2022-10-14T23:08:50.310Z,0.90
2022-10-14T23:11:19.898Z,1.08
2022-10-14T23:13:46.869Z,1.42
2022-10-14T23:16:19.965Z,2.10
2022-10-14T23:18:47.869Z,1.73
2022-10-14T23:21:23.439Z,0.70
2022-10-14T23:23:51.583Z,1.58
2022-10-14T23:26:25.152Z,1.33
