createdAt,value
2023-04-26T00:00:09.832Z,68.45
2023-04-26T00:02:40.643Z,68.44
2023-04-26T00:05:10.179Z,68.58
2023-04-26T00:07:39.307Z,68.71
2023-04-26T00:10:09.020Z,68.20
2023-04-26T00:12:38.716Z,67.77
2023-04-26T00:15:08.496Z,68.12
2023-04-26T00:17:37.428Z,68.01
2023-04-26T00:20:09.790Z,68.02
2023-04-26T00:22:38.877Z,67.58
2023-04-26T00:25:07.996Z,67.50
2023-04-26T00:27:36.943Z,67.57
2023-04-26T00:30:06.478Z,67.42
2023-04-26T00:32:36.100Z,66.91
2023-04-26T00:35:05.620Z,66.79
2023-04-26T00:37:34.647Z,67.02
2023-04-26T00:40:03.813Z,66.67
2023-04-26T00:42:33.189Z,66.50
2023-04-26T00:45:02.084Z,66.51
2023-04-26T00:47:34.687Z,66.69
2023-04-26T00:50:05.128Z,66.92
2023-04-26T00:52:34.360Z,67.23
2023-04-26T00:55:03.618Z,67.20
2023-04-26T00:57:32.931Z,66.63
2023-04-26T01:00:01.686Z,66.81
2023-04-26T01:02:35.713Z,66.90
2023-04-26T01:05:07.203Z,67.25
2023-04-26T01:07:37.719Z,67.42
2023-04-26T01:10:07.109Z,67.11
2023-04-26T01:12:37.655Z,67.68
2023-04-26T01:15:07.374Z,67.10
2023-04-26T01:17:38.455Z,67.17
2023-04-26T01:20:10.493Z,66.98
2023-04-26T01:22:39.263Z,67.54
2023-04-26T01:25:09.995Z,67.78
2023-04-26T01:27:39.219Z,67.67
2023-04-26T01:30:09.140Z,67.37
2023-04-26T01:32:38.008Z,67.52
2023-04-26T01:35:08.151Z,67.23
2023-04-26T01:37:36.984Z,67.18
2023-04-26T01:40:08.936Z,67.07
2023-04-26T01:42:38.931Z,67.25
2023-04-26T01:45:08.183Z,67.25
2023-04-26T01:47:55.564Z,67.46
2023-04-26T01:50:25.556Z,67.98
2023-04-26T01:52:54.318Z,68.89
2023-04-26T01:55:23.063Z,70.00
2023-04-26T01:57:51.986Z,70.89
2023-04-26T02:00:21.660Z,71.79
2023-04-26T02:02:51.459Z,71.63
2023-04-26T02:05:20.648Z,73.21
2023-04-26T02:07:49.570Z,73.83
2023-04-26T02:10:18.705Z,74.11
2023-04-26T02:12:49.496Z,74.10
2023-04-26T02:15:18.721Z,74.99
2023-04-26T02:17:47.470Z,75.19
2023-04-26T02:20:17.218Z,74.84
2023-04-26T02:22:46.911Z,75.72
2023-04-26T02:25:17.868Z,75.17
2023-04-26T02:27:47.309Z,74.88
2023-04-26T02:30:16.050Z,74.14
2023-04-26T02:32:45.592Z,74.55
2023-04-26T02:35:15.151Z,74.37
2023-04-26T02:37:44.143Z,74.33
2023-04-26T02:40:13.861Z,74.66
2023-04-26T02:42:42.849Z,74.62
2023-04-26T02:45:12.098Z,73.98
2023-04-26T02:47:41.203Z,73.13
2023-04-26T02:50:10.985Z,73.91
2023-04-26T02:52:40.221Z,72.91
2023-04-26T02:55:10.178Z,72.42
2023-04-26T02:57:38.962Z,71.70
2023-04-26T03:00:11.186Z,71.28
2023-04-26T03:02:40.466Z,71.71
2023-04-26T03:05:12.119Z,73.30
2023-04-26T03:07:40.928Z,71.79
2023-04-26T03:10:10.392Z,70.06
2023-04-26T03:12:40.877Z,68.73
2023-04-26T03:15:10.136Z,70.58
2023-04-26T03:17:41.503Z,71.44
2023-04-26T03:20:11.546Z,70.85
2023-04-26T03:22:40.335Z,72.56
2023-04-26T03:25:10.234Z,72.17
2023-04-26T03:27:39.654Z,71.58
2023-04-26T03:30:09.215Z,71.16
2023-04-26T03:32:39.694Z,72.78
2023-04-26T03:35:09.271Z,71.58
2023-04-26T03:37:40.394Z,70.71
2023-04-26T03:40:13.628Z,70.29
2023-04-26T03:42:42.434Z,71.45
2023-04-26T03:45:11.610Z,72.32
2023-04-26T03:47:40.444Z,72.09
2023-04-26T03:50:10.184Z,72.97
2023-04-26T03:52:39.103Z,71.69
2023-04-26T03:55:10.661Z,71.58
2023-04-26T03:57:39.894Z,73.00
2023-04-26T04:00:14.417Z,73.11
2023-04-26T04:02:47.803Z,73.96
2023-04-26T04:05:25.477Z,73.98
2023-04-26T04:07:54.650Z,73.76
2023-04-26T04:10:24.141Z,73.19
2023-04-26T04:12:54.017Z,71.79
2023-04-26T04:15:22.970Z,69.04
2023-04-26T04:17:52.135Z,70.72
2023-04-26T04:20:21.931Z,71.95
2023-04-26T04:22:51.903Z,72.33
2023-04-26T04:25:22.877Z,69.62
2023-04-26T04:27:54.013Z,69.37
2023-04-26T04:30:23.243Z,70.38
2023-04-26T04:32:52.099Z,70.93
2023-04-26T04:35:21.461Z,72.29
2023-04-26T04:37:50.711Z,71.75
2023-04-26T04:40:19.563Z,71.96
2023-04-26T04:42:50.643Z,72.67
2023-04-26T04:45:22.420Z,71.80
2023-04-26T04:47:54.770Z,72.94
2023-04-26T04:50:24.149Z,73.12
2023-04-26T04:52:53.075Z,71.54
2023-04-26T04:55:22.267Z,69.37
2023-04-26T04:57:51.153Z,69.86
2023-04-26T05:00:21.902Z,70.77
2023-04-26T05:03:03.805Z,71.85
2023-04-26T05:05:33.154Z,70.02
2023-04-26T05:08:02.141Z,70.63
2023-04-26T05:10:31.156Z,71.76
2023-04-26T05:13:00.894Z,69.54
2023-04-26T05:15:30.416Z,70.67
2023-04-26T05:18:00.745Z,71.64
2023-04-26T05:20:31.659Z,71.18
2023-04-26T05:23:00.452Z,70.50
2023-04-26T05:25:29.385Z,72.24
2023-04-26T05:28:13.197Z,69.80
2023-04-26T05:30:58.673Z,69.40
2023-04-26T05:33:35.321Z,71.92
2023-04-26T05:36:17.262Z,70.66
2023-04-26T05:38:46.093Z,68.05
2023-04-26T05:41:15.005Z,66.76
2023-04-26T05:43:44.015Z,67.38
2023-04-26T05:46:13.051Z,69.58
2023-04-26T05:48:42.788Z,69.84
2023-04-26T05:51:11.552Z,69.42
2023-04-26T05:53:40.315Z,70.02
2023-04-26T05:56:09.527Z,71.13
2023-04-26T05:58:38.667Z,70.43
2023-04-26T06:01:09.319Z,70.77
2023-04-26T06:03:39.041Z,70.35
2023-04-26T06:06:08.581Z,69.00
2023-04-26T06:08:40.380Z,70.52
2023-04-26T06:11:09.378Z,70.88
2023-04-26T06:13:38.382Z,70.64
2023-04-26T06:16:08.840Z,70.97
2023-04-26T06:18:37.682Z,70.33
2023-04-26T06:21:08.884Z,70.32
2023-04-26T06:23:38.478Z,69.96
2023-04-26T06:26:07.426Z,69.89
2023-04-26T06:28:36.591Z,70.79
2023-04-26T06:31:05.570Z,71.45
2023-04-26T06:33:34.481Z,70.51
2023-04-26T06:36:03.376Z,70.92
2023-04-26T06:38:32.309Z,69.40
2023-04-26T06:41:01.373Z,68.60
2023-04-26T06:43:30.323Z,69.32
2023-04-26T06:46:07.284Z,71.11
2023-04-26T06:48:36.164Z,69.13
2023-04-26T06:51:09.240Z,68.06
2023-04-26T06:53:38.583Z,67.64
2023-04-26T06:56:07.746Z,68.84
2023-04-26T06:58:36.840Z,69.12
2023-04-26T07:01:09.238Z,67.96
2023-04-26T07:03:39.021Z,69.35
2023-04-26T07:06:07.908Z,69.97
2023-04-26T07:08:37.217Z,70.20
2023-04-26T07:11:11.818Z,70.42
2023-04-26T07:13:40.585Z,70.73
2023-04-26T07:16:10.822Z,69.45
2023-04-26T07:18:41.188Z,69.06
2023-04-26T07:21:10.521Z,70.63
2023-04-26T07:23:39.298Z,69.35
2023-04-26T07:26:08.241Z,69.12
2023-04-26T07:28:37.135Z,68.57
2023-04-26T07:31:08.446Z,69.83
2023-04-26T07:33:38.592Z,70.46
2023-04-26T07:36:07.738Z,68.98
2023-04-26T07:38:37.049Z,68.00
2023-04-26T07:41:05.987Z,67.50
2023-04-26T07:43:34.855Z,68.99
2023-04-26T07:46:04.024Z,68.48
2023-04-26T07:48:32.996Z,69.19
2023-04-26T07:51:14.829Z,70.62
2023-04-26T07:53:43.677Z,69.27
2023-04-26T07:56:12.517Z,66.39
2023-04-26T07:58:41.471Z,66.40
2023-04-26T08:01:13.382Z,67.35
2023-04-26T08:03:43.721Z,68.26
2023-04-26T08:06:12.971Z,68.90
2023-04-26T08:08:45.147Z,68.14
2023-04-26T08:11:14.014Z,69.81
2023-04-26T08:13:44.593Z,69.49
2023-04-26T08:16:13.613Z,69.72
2023-04-26T08:18:44.656Z,69.96
2023-04-26T08:21:16.282Z,68.91
2023-04-26T08:23:45.226Z,68.71
2023-04-26T08:26:14.006Z,69.32
2023-04-26T08:28:42.955Z,71.15
2023-04-26T08:31:11.863Z,69.74
2023-04-26T08:33:40.910Z,69.03
2023-04-26T08:36:09.915Z,68.00
2023-04-26T08:38:38.747Z,69.36
2023-04-26T08:41:12.517Z,70.28
2023-04-26T08:43:41.435Z,71.65
2023-04-26T08:46:16.922Z,71.18
2023-04-26T08:48:50.453Z,69.83
2023-04-26T08:51:20.452Z,70.79
2023-04-26T08:53:53.723Z,72.10
2023-04-26T08:56:24.980Z,71.17
2023-04-26T08:58:55.110Z,72.06
2023-04-26T09:01:26.843Z,71.10
2023-04-26T09:03:57.500Z,69.88
2023-04-26T09:06:28.753Z,68.91
2023-04-26T09:08:59.297Z,69.98
2023-04-26T09:11:28.070Z,69.47
2023-04-26T09:13:57.290Z,68.73
2023-04-26T09:16:38.415Z,69.36
2023-04-26T09:19:07.392Z,68.66
2023-04-26T09:21:46.945Z,70.39
2023-04-26T09:24:16.644Z,69.57
2023-04-26T09:26:45.402Z,69.13
2023-04-26T09:29:19.703Z,69.83
2023-04-26T09:31:51.342Z,71.01
2023-04-26T09:34:23.497Z,71.72
2023-04-26T09:36:54.286Z,71.96
2023-04-26T09:39:42.603Z,69.83
2023-04-26T09:42:14.659Z,70.31
2023-04-26T09:44:43.442Z,70.46
2023-04-26T09:47:13.066Z,70.00
2023-04-26T09:49:52.380Z,70.52
2023-04-26T09:52:21.316Z,71.31
2023-04-26T09:54:54.749Z,71.10
2023-04-26T09:57:24.125Z,70.72
2023-04-26T09:59:55.708Z,70.71
2023-04-26T10:02:27.017Z,70.69
2023-04-26T10:04:57.790Z,70.01
2023-04-26T10:07:27.090Z,69.53
2023-04-26T10:09:58.058Z,69.46
2023-04-26T10:12:27.731Z,70.24
2023-04-26T10:14:58.083Z,71.10
2023-04-26T10:17:27.098Z,71.24
2023-04-26T10:19:59.279Z,71.07
2023-04-26T10:22:36.744Z,71.48
2023-04-26T10:25:09.648Z,71.38
2023-04-26T10:27:44.813Z,70.67
2023-04-26T10:30:18.772Z,70.29
2023-04-26T10:32:56.933Z,70.89
2023-04-26T10:35:27.899Z,71.03
2023-04-26T10:38:04.611Z,70.81
2023-04-26T10:40:34.405Z,71.31
2023-04-26T10:43:21.091Z,71.59
2023-04-26T10:45:51.023Z,71.70
2023-04-26T10:48:28.702Z,72.55
2023-04-26T10:51:09.037Z,73.12
2023-04-26T10:53:49.978Z,72.55
2023-04-26T10:56:25.063Z,72.39
2023-04-26T10:59:33.450Z,72.93
2023-04-26T11:02:04.742Z,73.06
2023-04-26T11:04:55.395Z,73.30
2023-04-26T11:07:40.109Z,73.96
2023-04-26T11:10:24.037Z,73.32
2023-04-26T11:13:04.171Z,73.41
2023-04-26T11:15:33.176Z,73.39
2023-04-26T11:18:06.371Z,73.44
2023-04-26T11:20:36.047Z,73.60
2023-04-26T11:23:09.680Z,74.02
2023-04-26T11:25:40.609Z,74.34
2023-04-26T11:28:09.487Z,74.77
2023-04-26T11:30:38.525Z,74.94
2023-04-26T11:33:07.416Z,75.04
2023-04-26T11:35:37.087Z,75.43
2023-04-26T11:38:06.374Z,75.29
2023-04-26T11:40:38.081Z,75.08
2023-04-26T11:43:07.898Z,75.10
2023-04-26T11:45:37.992Z,75.39
2023-04-26T11:48:09.340Z,75.11
2023-04-26T11:50:39.340Z,75.18
2023-04-26T11:53:10.260Z,75.36
2023-04-26T11:55:40.668Z,75.85
2023-04-26T11:58:15.977Z,75.87
2023-04-26T12:01:03.903Z,76.39
2023-04-26T12:03:38.313Z,76.01
2023-04-26T12:06:07.605Z,76.14
2023-04-26T12:08:36.808Z,76.35
2023-04-26T12:11:05.659Z,76.29
2023-04-26T12:13:34.818Z,76.46
2023-04-26T12:16:22.293Z,76.52
2023-04-26T12:18:57.475Z,76.62
2023-04-26T12:21:30.331Z,76.81
2023-04-26T12:23:59.809Z,76.89
2023-04-26T12:26:46.650Z,76.74
2023-04-26T12:29:15.234Z,77.22
2023-04-26T12:31:44.081Z,76.96
2023-04-26T12:34:12.971Z,77.16
2023-04-26T12:36:45.295Z,77.02
2023-04-26T12:39:16.238Z,77.36
2023-04-26T12:41:47.047Z,77.05
2023-04-26T12:44:16.069Z,77.19
2023-04-26T12:46:44.877Z,77.17
2023-04-26T12:49:13.958Z,77.32
2023-04-26T12:51:42.696Z,77.30
2023-04-26T12:54:11.348Z,77.29
2023-04-26T12:56:44.250Z,77.55
2023-04-26T12:59:13.382Z,77.38
2023-04-26T13:01:42.922Z,77.64
2023-04-26T13:04:13.530Z,77.49
2023-04-26T13:06:42.704Z,77.89
2023-04-26T13:09:13.675Z,77.39
2023-04-26T13:11:42.490Z,77.73
2023-04-26T13:14:11.801Z,77.75
2023-04-26T13:16:44.414Z,77.56
2023-04-26T13:19:13.369Z,77.53
2023-04-26T13:21:42.585Z,77.77
2023-04-26T13:24:11.578Z,77.84
2023-04-26T13:26:40.392Z,77.61
2023-04-26T13:29:09.288Z,77.66
2023-04-26T13:31:38.145Z,77.40
2023-04-26T13:34:08.302Z,78.33
2023-04-26T13:36:37.438Z,77.61
2023-04-26T13:39:07.800Z,78.16
2023-04-26T13:41:37.536Z,78.25
2023-04-26T13:44:06.611Z,78.45
2023-04-26T13:46:35.618Z,77.81
2023-04-26T13:49:04.766Z,78.31
2023-04-26T13:51:35.366Z,78.39
2023-04-26T13:54:06.458Z,78.52
2023-04-26T13:56:35.535Z,78.28
2023-04-26T13:59:06.035Z,78.20
2023-04-26T14:01:36.968Z,78.00
2023-04-26T14:04:06.790Z,78.12
2023-04-26T14:06:36.615Z,78.54
2023-04-26T14:09:09.191Z,78.49
2023-04-26T14:11:38.012Z,78.23
2023-04-26T14:14:06.987Z,78.86
2023-04-26T14:16:35.985Z,79.01
2023-04-26T14:19:04.926Z,78.38
2023-04-26T14:21:33.772Z,78.65
2023-04-26T14:24:02.610Z,79.09
2023-04-26T14:26:31.677Z,78.87
2023-04-26T14:29:01.972Z,78.95
2023-04-26T14:31:30.968Z,78.39
2023-04-26T14:34:00.785Z,78.39
2023-04-26T14:36:29.908Z,79.14
2023-04-26T14:38:58.818Z,78.74
2023-04-26T14:41:28.400Z,79.02
2023-04-26T14:43:57.254Z,78.33
2023-04-26T14:46:26.050Z,78.67
2023-04-26T14:48:56.648Z,78.93
2023-04-26T14:51:25.472Z,78.67
2023-04-26T14:53:54.306Z,79.01
2023-04-26T14:56:24.310Z,78.42
2023-04-26T14:58:53.122Z,78.37
2023-04-26T15:01:23.738Z,78.48
2023-04-26T15:03:52.883Z,78.52
2023-04-26T15:06:21.884Z,78.75
2023-04-26T15:08:51.171Z,78.78
2023-04-26T15:11:20.035Z,78.37
2023-04-26T15:13:48.924Z,78.34
2023-04-26T15:16:17.843Z,78.49
2023-04-26T15:18:46.699Z,78.52
2023-04-26T15:21:19.496Z,78.10
2023-04-26T15:23:48.670Z,78.45
2023-04-26T15:26:17.532Z,78.37
2023-04-26T15:28:46.369Z,78.14
2023-04-26T15:31:15.227Z,77.80
2023-04-26T15:33:44.026Z,77.62
2023-04-26T15:36:12.820Z,77.52
2023-04-26T15:38:45.430Z,77.55
2023-04-26T15:41:14.225Z,77.84
2023-04-26T15:43:43.051Z,77.58
2023-04-26T15:46:15.810Z,77.94
2023-04-26T15:48:44.660Z,77.85
2023-04-26T15:51:13.425Z,77.68
2023-04-26T15:53:44.288Z,78.11
2023-04-26T15:56:18.135Z,77.58
2023-04-26T15:58:48.261Z,77.99
2023-04-26T16:01:17.812Z,77.56
2023-04-26T16:03:47.858Z,78.04
2023-04-26T16:06:17.294Z,77.29
2023-04-26T16:08:46.193Z,77.26
2023-04-26T16:11:15.330Z,77.68
2023-04-26T16:13:45.149Z,77.33
2023-04-26T16:16:14.032Z,77.46
2023-04-26T16:18:46.961Z,77.08
2023-04-26T16:21:16.022Z,77.64
2023-04-26T16:23:45.715Z,77.28
2023-04-26T16:26:15.231Z,77.20
2023-04-26T16:28:44.411Z,77.81
2023-04-26T16:31:13.255Z,76.94
2023-04-26T16:33:42.196Z,77.66
2023-04-26T16:36:11.397Z,77.54
2023-04-26T16:38:40.329Z,77.53
2023-04-26T16:41:09.225Z,77.13
2023-04-26T16:43:38.072Z,77.07
2023-04-26T16:46:11.585Z,76.01
2023-04-26T16:48:40.550Z,76.40
2023-04-26T16:51:09.425Z,76.72
2023-04-26T16:53:38.347Z,76.56
2023-04-26T16:56:07.785Z,76.59
2023-04-26T16:58:36.756Z,76.32
2023-04-26T17:01:06.710Z,76.82
2023-04-26T17:03:36.263Z,76.72
2023-04-26T17:06:07.133Z,76.73
2023-04-26T17:08:36.090Z,75.95
2023-04-26T17:11:04.939Z,76.58
2023-04-26T17:13:33.928Z,76.00
2023-04-26T17:16:02.847Z,76.43
2023-04-26T17:18:32.028Z,76.25
2023-04-26T17:21:02.231Z,76.54
2023-04-26T17:23:31.452Z,77.04
2023-04-26T17:26:00.942Z,76.51
2023-04-26T17:28:29.857Z,76.20
2023-04-26T17:30:58.778Z,76.38
2023-04-26T17:33:27.725Z,75.81
2023-04-26T17:35:56.799Z,76.52
2023-04-26T17:38:25.590Z,76.40
2023-04-26T17:40:54.980Z,76.68
2023-04-26T17:43:23.859Z,76.42
2023-04-26T17:45:52.764Z,76.44
2023-04-26T17:48:21.733Z,76.16
2023-04-26T17:50:51.502Z,76.33
2023-04-26T17:53:20.540Z,76.31
2023-04-26T17:55:50.166Z,76.52
2023-04-26T17:58:18.886Z,76.56
2023-04-26T18:00:50.358Z,75.99
2023-04-26T18:03:20.941Z,75.92
2023-04-26T18:05:50.553Z,75.97
2023-04-26T18:08:19.447Z,76.00
2023-04-26T18:10:48.635Z,76.58
2023-04-26T18:13:17.687Z,75.72
2023-04-26T18:15:46.960Z,75.75
2023-04-26T18:18:15.973Z,75.67
2023-04-26T18:20:45.047Z,75.69
2023-04-26T18:23:14.045Z,75.86
2023-04-26T18:25:42.967Z,76.36
2023-04-26T18:28:11.894Z,75.81
2023-04-26T18:30:40.748Z,76.34
2023-04-26T18:33:09.775Z,76.26
2023-04-26T18:35:38.541Z,76.61
2023-04-26T18:38:07.404Z,76.22
2023-04-26T18:40:36.396Z,76.24
2023-04-26T18:43:05.130Z,76.05
2023-04-26T18:45:33.879Z,76.15
2023-04-26T18:48:02.686Z,76.10
2023-04-26T18:50:31.517Z,76.24
2023-04-26T18:53:00.314Z,75.97
2023-04-26T18:55:29.281Z,76.07
2023-04-26T18:57:58.072Z,75.69
2023-04-26T19:00:27.962Z,75.54
2023-04-26T19:02:57.202Z,75.17
2023-04-26T19:05:26.282Z,74.68
2023-04-26T19:07:55.226Z,75.20
2023-04-26T19:10:24.285Z,74.69
2023-04-26T19:12:53.291Z,74.30
2023-04-26T19:15:22.091Z,74.35
2023-04-26T19:17:50.844Z,74.16
2023-04-26T19:20:21.120Z,74.01
2023-04-26T19:22:51.466Z,74.30
2023-04-26T19:25:23.504Z,73.71
2023-04-26T19:27:52.838Z,73.57
2023-04-26T19:30:22.667Z,74.21
2023-04-26T19:32:51.586Z,73.79
2023-04-26T19:35:20.503Z,73.72
2023-04-26T19:37:49.272Z,73.86
2023-04-26T19:40:18.746Z,74.11
2023-04-26T19:42:48.523Z,73.73
2023-04-26T19:45:20.928Z,72.81
2023-04-26T19:47:50.504Z,73.64
2023-04-26T19:50:19.516Z,73.38
2023-04-26T19:52:48.259Z,73.31
2023-04-26T19:55:17.135Z,72.65
2023-04-26T19:57:46.018Z,72.66
2023-04-26T20:00:16.541Z,72.45
2023-04-26T20:02:45.618Z,72.06
2023-04-26T20:05:14.698Z,72.55
2023-04-26T20:07:43.946Z,72.25
2023-04-26T20:10:12.799Z,72.66
2023-04-26T20:12:42.644Z,72.38
2023-04-26T20:15:12.710Z,72.23
2023-04-26T20:17:42.706Z,72.28
2023-04-26T20:20:13.008Z,72.16
2023-04-26T20:22:42.181Z,71.78
2023-04-26T20:25:11.298Z,71.88
2023-04-26T20:27:41.440Z,72.07
2023-04-26T20:30:10.780Z,71.58
2023-04-26T20:32:40.200Z,72.09
2023-04-26T20:35:09.499Z,72.02
2023-04-26T20:37:38.232Z,71.86
2023-04-26T20:40:07.681Z,72.07
2023-04-26T20:42:36.929Z,71.83
2023-04-26T20:45:06.177Z,72.08
2023-04-26T20:47:35.511Z,71.96
2023-04-26T20:50:05.840Z,71.57
2023-04-26T20:52:34.711Z,71.84
2023-04-26T20:55:04.075Z,71.68
2023-04-26T20:57:33.456Z,72.04
2023-04-26T21:00:02.318Z,72.23
2023-04-26T21:02:35.064Z,71.99
2023-04-26T21:05:07.960Z,71.88
2023-04-26T21:07:36.722Z,72.08
2023-04-26T21:10:05.856Z,71.54
2023-04-26T21:12:35.134Z,71.36
2023-04-26T21:15:04.595Z,71.35
2023-04-26T21:17:35.926Z,71.87
2023-04-26T21:20:04.988Z,71.38
2023-04-26T21:22:33.907Z,71.23
2023-04-26T21:25:03.241Z,71.46
2023-04-26T21:27:33.304Z,71.77
2023-04-26T21:30:02.088Z,71.79
2023-04-26T21:32:32.675Z,71.84
2023-04-26T21:35:01.713Z,71.26
2023-04-26T21:37:32.115Z,71.90
2023-04-26T21:40:01.374Z,71.67
2023-04-26T21:42:32.510Z,71.21
2023-04-26T21:45:01.345Z,71.01
2023-04-26T21:47:32.616Z,70.87
2023-04-26T21:50:01.734Z,70.94
2023-04-26T21:52:32.542Z,70.58
2023-04-26T21:55:01.824Z,70.46
2023-04-26T21:57:32.185Z,70.39
2023-04-26T22:00:01.090Z,70.37
2023-04-26T22:02:33.026Z,70.67
2023-04-26T22:05:02.242Z,70.23
2023-04-26T22:07:31.796Z,70.17
2023-04-26T22:10:00.545Z,70.05
2023-04-26T22:12:29.502Z,70.17
2023-04-26T22:14:58.461Z,70.07
2023-04-26T22:17:27.279Z,69.92
2023-04-26T22:19:56.137Z,70.13
2023-04-26T22:22:25.303Z,70.47
2023-04-26T22:24:54.171Z,70.64
2023-04-26T22:27:22.947Z,70.55
2023-04-26T22:29:51.743Z,70.63
2023-04-26T22:32:22.050Z,70.62
2023-04-26T22:34:51.032Z,70.21
2023-04-26T22:37:21.602Z,70.56
2023-04-26T22:39:50.711Z,70.38
2023-04-26T22:42:22.721Z,70.11
2023-04-26T22:44:53.922Z,70.10
2023-04-26T22:47:23.671Z,70.35
2023-04-26T22:49:52.622Z,70.46
2023-04-26T22:52:31.071Z,70.47
2023-04-26T22:55:01.391Z,70.33
2023-04-26T22:57:42.905Z,70.39
2023-04-26T23:00:15.395Z,70.16
2023-04-26T23:02:44.725Z,69.99
2023-04-26T23:05:13.852Z,69.96
2023-04-26T23:07:42.725Z,70.08
2023-04-26T23:10:11.868Z,69.86
2023-04-26T23:12:41.959Z,69.94
2023-04-26T23:15:11.326Z,69.82
2023-04-26T23:17:42.232Z,69.44
2023-04-26T23:20:14.148Z,69.32
2023-04-26T23:22:44.236Z,69.46
2023-04-26T23:25:13.069Z,69.23
2023-04-26T23:27:42.258Z,69.19
2023-04-26T23:30:11.537Z,69.69
2023-04-26T23:32:40.861Z,69.11
2023-04-26T23:35:10.223Z,69.34
2023-04-26T23:37:39.137Z,69.09
2023-04-26T23:40:10.675Z,68.65
2023-04-26T23:42:39.403Z,68.42
2023-04-26T23:45:09.709Z,69.10
2023-04-26T23:47:38.546Z,68.57
2023-04-26T23:50:08.037Z,68.54
2023-04-26T23:52:36.835Z,68.54
2023-04-26T23:55:06.126Z,68.44
2023-04-26T23:57:35.340Z,66.89
