createdAt,value
2023-02-14T00:00:05.092Z,21.3
2023-02-14T00:05:05.110Z,24
2023-02-14T00:10:05.085Z,28
2023-02-14T00:15:05.109Z,26.9
2023-02-14T00:20:05.100Z,27.6
2023-02-14T00:25:05.096Z,24.9
2023-02-14T00:30:05.163Z,24.9
2023-02-14T00:35:05.093Z,25.7
2023-02-14T00:40:05.106Z,35.5
2023-02-14T00:45:05.102Z,36.8
2023-02-14T00:50:05.102Z,26.8
2023-02-14T00:55:05.096Z,32.8
2023-02-14T01:00:05.086Z,32.8
2023-02-14T01:05:05.089Z,37.3
2023-02-14T01:10:05.091Z,28.6
2023-02-14T01:15:05.090Z,38.1
2023-02-14T01:20:05.090Z,31.8
2023-02-14T01:25:05.105Z,27.4
2023-02-14T01:30:05.167Z,27.4
2023-02-14T01:35:05.097Z,35.3
2023-02-14T01:40:05.099Z,31.4
2023-02-14T01:45:05.106Z,46.9
2023-02-14T01:50:05.088Z,33.5
2023-02-14T01:55:05.089Z,36.3
2023-02-14T02:00:05.094Z,36.3
2023-02-14T02:05:05.130Z,31.3
2023-02-14T02:10:05.094Z,52.4
2023-02-14T02:15:05.103Z,31.6
2023-02-14T02:20:05.097Z,32.3
2023-02-14T02:25:05.098Z,37.6
2023-02-14T02:30:05.233Z,37.6
2023-02-14T02:35:05.095Z,33.3
2023-02-14T02:40:05.092Z,34.9
2023-02-14T02:45:05.106Z,29
2023-02-14T02:50:05.104Z,26.1
2023-02-14T02:55:05.109Z,30.5
2023-02-14T03:00:05.101Z,30.5
2023-02-14T03:05:05.145Z,40.5
2023-02-14T03:10:05.096Z,36.1
2023-02-14T03:15:05.103Z,45
2023-02-14T03:20:05.106Z,37.5
2023-02-14T03:25:05.099Z,36.9
2023-02-14T03:30:05.127Z,36.9
2023-02-14T03:35:05.128Z,38.5
2023-02-14T03:40:05.099Z,29.2
2023-02-14T03:45:05.225Z,27.3
2023-02-14T03:50:05.096Z,26.3
2023-02-14T03:55:05.097Z,32.5
2023-02-14T04:00:05.173Z,32.5
2023-02-14T04:05:05.100Z,25.2
2023-02-14T04:10:05.093Z,29.8
2023-02-14T04:15:05.108Z,26.7
2023-02-14T04:20:05.103Z,23.5
2023-02-14T04:25:05.103Z,23.7
2023-02-14T04:30:05.165Z,23.7
2023-02-14T04:35:05.100Z,25.2
2023-02-14T04:40:05.099Z,23.4
2023-02-14T04:45:05.108Z,26.7
2023-02-14T04:50:05.107Z,26.7
2023-02-14T04:55:05.203Z,24.8
2023-02-14T05:00:05.110Z,24.8
2023-02-14T05:05:05.108Z,26.4
2023-02-14T05:10:05.098Z,21.4
2023-02-14T05:15:05.108Z,23.3
2023-02-14T05:20:05.094Z,23.4
2023-02-14T05:25:05.110Z,21.8
2023-02-14T05:30:05.195Z,21.8
2023-02-14T05:35:05.106Z,25
2023-02-14T05:40:05.092Z,24.6
2023-02-14T05:45:05.112Z,22.7
2023-02-14T05:50:05.092Z,22.8
2023-02-14T05:55:05.117Z,24.4
2023-02-14T06:00:05.098Z,24.4
2023-02-14T06:05:05.101Z,23.3
2023-02-14T06:10:05.111Z,22.8
2023-02-14T06:15:05.093Z,24.2
2023-02-14T06:20:05.115Z,22.9
2023-02-14T06:25:05.100Z,21.5
2023-02-14T06:30:05.231Z,21.5
2023-02-14T06:35:05.098Z,20
2023-02-14T06:40:05.095Z,23.4
2023-02-14T06:45:05.107Z,27.6
2023-02-14T06:50:05.176Z,25
2023-02-14T06:55:05.109Z,27.5
2023-02-14T07:00:05.107Z,27.5
2023-02-14T07:05:05.117Z,26.1
2023-02-14T07:10:05.122Z,26.4
2023-02-14T07:15:05.112Z,26.8
2023-02-14T07:20:05.103Z,26.8
2023-02-14T07:25:05.098Z,23.8
2023-02-14T07:30:05.139Z,23.8
2023-02-14T07:35:05.121Z,25.8
2023-02-14T07:40:06.143Z,25.4
2023-02-14T07:45:20.583Z,27.9
2023-02-14T07:50:05.097Z,28.8
2023-02-14T07:55:05.098Z,34.3
2023-02-14T08:00:05.098Z,34.3
2023-02-14T08:05:05.182Z,26.1
2023-02-14T08:10:05.119Z,26.1
2023-02-14T08:15:05.111Z,26.2
2023-02-14T08:20:05.101Z,33.7
2023-02-14T08:25:05.102Z,32.7
2023-02-14T08:30:05.138Z,32.7
2023-02-14T08:35:05.103Z,29
2023-02-14T08:40:05.112Z,28.1
2023-02-14T08:45:05.100Z,28.2
2023-02-14T08:50:05.101Z,32.8
2023-02-14T08:55:05.169Z,30.2
2023-02-14T09:00:05.098Z,30.2
2023-02-14T09:05:05.092Z,26.4
2023-02-14T09:10:05.147Z,28.1
2023-02-14T09:15:05.126Z,29
2023-02-14T09:20:05.111Z,26.7
2023-02-14T09:25:05.110Z,28.6
2023-02-14T09:30:05.137Z,28.6
2023-02-14T09:35:05.099Z,26.8
2023-02-14T09:40:05.096Z,27.4
2023-02-14T09:45:05.090Z,31.6
2023-02-14T09:50:05.158Z,31.3
2023-02-14T09:55:05.098Z,27.3
2023-02-14T10:00:05.083Z,27.3
2023-02-14T10:05:05.099Z,27.6
2023-02-14T10:10:05.128Z,28.4
2023-02-14T10:15:05.093Z,27.2
2023-02-14T10:20:05.099Z,25.6
2023-02-14T10:25:05.097Z,28.2
2023-02-14T10:30:05.141Z,28.2
2023-02-14T10:35:05.099Z,27.8
2023-02-14T10:40:05.105Z,27.6
2023-02-14T10:45:05.106Z,27.4
2023-02-14T10:50:05.096Z,27
2023-02-14T10:55:05.104Z,25
2023-02-14T11:00:05.094Z,25
2023-02-14T11:05:05.114Z,27.3
2023-02-14T11:10:05.104Z,24.7
2023-02-14T11:15:05.116Z,24.6
2023-02-14T11:20:05.099Z,24.8
2023-02-14T11:25:05.139Z,26.3
2023-02-14T11:30:05.169Z,26.3
2023-02-14T11:35:05.105Z,24.8
2023-02-14T11:40:05.125Z,24.6
2023-02-14T11:45:05.126Z,23.9
2023-02-14T11:50:05.101Z,23.1
2023-02-14T11:55:05.137Z,24.5
2023-02-14T12:00:05.107Z,24.5
2023-02-14T12:05:05.104Z,24
2023-02-14T12:10:05.097Z,24.7
2023-02-14T12:15:05.095Z,25.6
2023-02-14T12:20:05.104Z,24
2023-02-14T12:25:05.097Z,24.1
2023-02-14T12:30:05.114Z,24.1
2023-02-14T12:35:05.104Z,26.5
2023-02-14T12:40:05.115Z,24.9
2023-02-14T12:45:05.099Z,25.2
2023-02-14T12:50:05.179Z,25.2
2023-02-14T12:55:05.108Z,25.9
2023-02-14T13:00:05.086Z,25.9
2023-02-14T13:05:05.113Z,25.1
2023-02-14T13:10:05.106Z,23.4
2023-02-14T13:15:05.092Z,25.2
2023-02-14T13:20:05.102Z,24.4
2023-02-14T13:25:05.102Z,24.4
2023-02-14T13:30:05.186Z,24.4
2023-02-14T13:35:05.092Z,24.1
2023-02-14T13:40:05.095Z,22.6
2023-02-14T13:45:05.103Z,24.7
2023-02-14T13:50:05.095Z,22.9
2023-02-14T13:55:05.095Z,22.1
2023-02-14T14:00:05.087Z,22.1
2023-02-14T14:05:05.085Z,23.6
2023-02-14T14:10:05.109Z,24.2
2023-02-14T14:15:05.114Z,22.8
2023-02-14T14:20:05.089Z,21.3
2023-02-14T14:25:05.142Z,21.9
2023-02-14T14:30:05.127Z,21.9
2023-02-14T14:35:05.103Z,19.7
2023-02-14T14:40:05.089Z,19.2
2023-02-14T14:45:05.111Z,20.6
2023-02-14T14:50:05.109Z,21
2023-02-14T14:55:05.102Z,21.3
2023-02-14T15:00:05.110Z,21.3
2023-02-14T15:05:05.097Z,21.6
2023-02-14T15:10:05.105Z,23.6
2023-02-14T15:15:05.122Z,19.6
2023-02-14T15:20:05.183Z,20.8
2023-02-14T15:25:05.117Z,19.9
2023-02-14T15:30:05.237Z,19.9
2023-02-14T15:35:05.124Z,20.7
2023-02-14T15:40:05.124Z,22.1
2023-02-14T15:45:05.117Z,20.9
2023-02-14T15:50:05.123Z,21.7
2023-02-14T15:55:05.100Z,22.4
2023-02-14T16:00:05.107Z,22.4
2023-02-14T16:05:05.102Z,20
2023-02-14T16:10:05.102Z,21.6
2023-02-14T16:15:05.088Z,20
2023-02-14T16:20:05.103Z,19.9
2023-02-14T16:25:05.099Z,19.9
2023-02-14T16:30:05.119Z,19.9
2023-02-14T16:35:05.106Z,19.2
2023-02-14T16:40:05.161Z,20.6
2023-02-14T16:45:05.106Z,19.9
2023-02-14T16:50:05.120Z,20.4
2023-02-14T16:55:05.109Z,20.3
2023-02-14T17:00:05.094Z,20.3
2023-02-14T17:05:05.093Z,21.4
2023-02-14T17:10:05.193Z,21.6
2023-02-14T17:15:05.093Z,22.6
2023-02-14T17:20:05.109Z,22.7
2023-02-14T17:25:05.093Z,25.7
2023-02-14T17:30:05.133Z,25.7
2023-02-14T17:35:05.159Z,22.7
2023-02-14T17:40:05.094Z,25.1
2023-02-14T17:45:05.102Z,25.6
2023-02-14T17:50:05.099Z,24.2
2023-02-14T17:55:05.105Z,22
2023-02-14T18:00:05.087Z,22
2023-02-14T18:05:05.094Z,27.4
2023-02-14T18:10:05.106Z,28.6
2023-02-14T18:15:05.099Z,27.7
2023-02-14T18:20:05.111Z,26.3
2023-02-14T18:25:05.101Z,24.4
2023-02-14T18:30:05.163Z,24.4
2023-02-14T18:35:05.137Z,25.4
2023-02-14T18:40:05.097Z,26.3
2023-02-14T18:45:05.100Z,25.5
2023-02-14T18:50:05.096Z,26
2023-02-14T18:55:05.094Z,26.4
2023-02-14T19:00:05.100Z,26.4
2023-02-14T19:05:05.111Z,26.7
2023-02-14T19:10:05.087Z,24.5
2023-02-14T19:15:05.095Z,30.9
2023-02-14T19:20:05.094Z,30.4
2023-02-14T19:25:05.100Z,32.1
2023-02-14T19:30:05.142Z,32.1
2023-02-14T19:35:05.091Z,31.9
2023-02-14T19:40:05.099Z,34.3
2023-02-14T19:45:05.105Z,29.4
2023-02-14T19:50:05.099Z,29.8
2023-02-14T19:55:05.108Z,32.2
2023-02-14T20:00:05.110Z,32.2
2023-02-14T20:05:05.104Z,30.9
2023-02-14T20:10:05.090Z,31.5
2023-02-14T20:15:05.109Z,30.4
2023-02-14T20:20:05.108Z,30.4
2023-02-14T20:25:05.111Z,42.7
2023-02-14T20:30:05.105Z,42.7
2023-02-14T20:35:05.108Z,42.2
2023-02-14T20:40:05.101Z,32.7
2023-02-14T20:45:05.093Z,30.7
2023-02-14T20:50:05.100Z,31.2
2023-02-14T20:55:05.096Z,33.5
2023-02-14T21:00:05.102Z,33.5
2023-02-14T21:05:05.096Z,32
2023-02-14T21:10:05.082Z,32
2023-02-14T21:15:05.104Z,32.4
2023-02-14T21:20:05.094Z,29.8
2023-02-14T21:25:05.097Z,29.7
2023-02-14T21:30:05.176Z,29.7
2023-02-14T21:35:05.099Z,33.4
2023-02-14T21:40:05.108Z,29.6
2023-02-14T21:45:05.109Z,31.3
2023-02-14T21:50:05.100Z,34
2023-02-14T21:55:05.108Z,29
2023-02-14T22:00:05.098Z,29
2023-02-14T22:05:05.093Z,33.4
2023-02-14T22:10:05.095Z,30.2
2023-02-14T22:15:05.107Z,30.6
2023-02-14T22:20:05.104Z,26.6
2023-02-14T22:25:05.103Z,28
2023-02-14T22:30:05.160Z,28
2023-02-14T22:35:05.108Z,27.2
2023-02-14T22:40:05.098Z,27.3
2023-02-14T22:45:05.096Z,29.3
2023-02-14T22:50:05.101Z,25.3
2023-02-14T22:55:05.114Z,27.7
2023-02-14T23:00:05.102Z,27.7
2023-02-14T23:05:05.096Z,28.6
2023-02-14T23:10:05.088Z,28.9
2023-02-14T23:15:05.085Z,26.6
2023-02-14T23:20:05.100Z,24.1
2023-02-14T23:25:05.215Z,27.9
2023-02-14T23:30:05.152Z,27.9
2023-02-14T23:35:05.128Z,27.2
2023-02-14T23:40:05.110Z,28.3
2023-02-14T23:45:05.109Z,26
2023-02-14T23:50:05.105Z,25.8
2023-02-14T23:55:05.109Z,29.9
