createdAt,value
2018-07-08T00:00:12.402Z,0.00
2018-07-08T00:01:11.675Z,0.00
2018-07-08T00:02:11.595Z,0.00
2018-07-08T00:03:11.639Z,0.00
2018-07-08T00:04:11.606Z,0.00
2018-07-08T00:05:11.643Z,0.00
2018-07-08T00:06:11.862Z,0.00
2018-07-08T00:07:11.629Z,0.00
2018-07-08T00:08:11.606Z,0.00
2018-07-08T00:09:11.583Z,0.00
2018-07-08T00:10:11.680Z,0.00
2018-07-08T00:11:11.946Z,0.00
2018-07-08T00:12:11.630Z,0.00
2018-07-08T00:13:11.598Z,0.00
2018-07-08T00:14:11.549Z,0.00
2018-07-08T00:15:11.606Z,0.00
2018-07-08T00:16:11.544Z,0.00
2018-07-08T00:17:11.649Z,0.00
2018-07-08T00:18:11.414Z,0.00
2018-07-08T00:19:11.401Z,0.00
2018-07-08T00:20:11.465Z,0.00
2018-07-08T00:21:11.495Z,0.00
2018-07-08T00:22:11.476Z,0.00
2018-07-08T00:23:11.418Z,0.00
2018-07-08T00:24:11.400Z,0.00
2018-07-08T00:25:11.344Z,0.00
2018-07-08T00:26:11.322Z,0.00
2018-07-08T00:27:11.316Z,0.00
2018-07-08T00:28:11.324Z,0.00
2018-07-08T00:29:11.350Z,0.00
2018-07-08T00:30:11.378Z,0.00
2018-07-08T00:31:11.273Z,0.00
2018-07-08T00:32:11.253Z,0.00
2018-07-08T00:33:11.279Z,0.00
2018-07-08T00:34:11.338Z,0.00
2018-07-08T00:35:11.368Z,0.00
2018-07-08T00:36:11.205Z,0.00
2018-07-08T00:37:11.203Z,0.00
2018-07-08T00:38:11.201Z,0.00
2018-07-08T00:39:11.395Z,0.00
2018-07-08T00:40:11.280Z,0.00
2018-07-08T00:41:11.254Z,0.00
2018-07-08T00:42:11.212Z,0.00
2018-07-08T00:43:11.293Z,0.00
2018-07-08T00:44:11.289Z,0.00
2018-07-08T00:45:11.191Z,0.00
2018-07-08T00:46:11.182Z,0.00
2018-07-08T00:47:11.185Z,0.00
2018-07-08T00:48:11.152Z,0.00
2018-07-08T00:49:11.168Z,0.00
2018-07-08T00:50:11.269Z,0.00
2018-07-08T00:51:11.162Z,0.00
2018-07-08T00:52:11.165Z,0.00
2018-07-08T00:53:11.097Z,0.00
2018-07-08T00:54:11.061Z,0.00
2018-07-08T00:55:11.009Z,0.00
2018-07-08T00:56:10.979Z,0.00
2018-07-08T00:57:11.035Z,0.00
2018-07-08T00:58:10.979Z,0.00
2018-07-08T00:59:11.014Z,0.00
2018-07-08T01:00:11.190Z,0.00
2018-07-08T01:01:10.991Z,0.00
2018-07-08T01:02:10.995Z,0.00
2018-07-08T01:03:10.992Z,0.00
2018-07-08T01:04:10.882Z,0.00
2018-07-08T01:05:10.932Z,0.00
2018-07-08T01:06:11.049Z,0.00
2018-07-08T01:07:10.853Z,0.00
2018-07-08T01:08:10.833Z,0.00
2018-07-08T01:09:10.826Z,0.00
2018-07-08T01:10:10.809Z,0.00
2018-07-08T01:11:10.828Z,0.00
2018-07-08T01:12:10.793Z,0.00
2018-07-08T01:13:10.780Z,0.00
2018-07-08T01:14:10.764Z,0.00
2018-07-08T01:15:10.756Z,0.00
2018-07-08T01:16:10.744Z,0.00
2018-07-08T01:17:10.777Z,0.00
2018-07-08T01:18:10.715Z,0.00
2018-07-08T01:19:10.709Z,0.00
2018-07-08T01:20:10.694Z,0.00
2018-07-08T01:21:10.679Z,0.00
2018-07-08T01:22:10.700Z,0.00
2018-07-08T01:23:10.657Z,0.00
2018-07-08T01:24:10.654Z,0.00
2018-07-08T01:25:10.634Z,0.00
2018-07-08T01:26:10.624Z,0.00
2018-07-08T01:27:10.649Z,0.00
2018-07-08T01:28:10.601Z,0.00
2018-07-08T01:29:10.596Z,0.00
2018-07-08T01:30:10.586Z,0.00
2018-07-08T01:31:10.565Z,0.00
2018-07-08T01:32:10.563Z,0.00
2018-07-08T01:33:10.564Z,0.00
2018-07-08T01:34:10.539Z,0.00
2018-07-08T01:35:10.520Z,0.00
2018-07-08T01:36:10.512Z,0.00
2018-07-08T01:37:10.498Z,0.00
2018-07-08T01:38:10.511Z,0.00
2018-07-08T01:39:10.482Z,0.00
2018-07-08T01:40:10.458Z,0.00
2018-07-08T01:41:10.457Z,0.00
2018-07-08T01:42:10.437Z,0.00
2018-07-08T01:43:10.460Z,0.00
2018-07-08T01:44:10.420Z,0.00
2018-07-08T01:45:10.408Z,0.00
2018-07-08T01:46:10.394Z,0.00
2018-07-08T01:47:10.387Z,0.00
2018-07-08T01:48:10.396Z,0.00
2018-07-08T01:49:10.364Z,0.00
2018-07-08T01:50:10.344Z,0.00
2018-07-08T01:51:10.338Z,0.00
2018-07-08T01:52:10.330Z,0.00
2018-07-08T01:53:10.315Z,0.00
2018-07-08T01:54:10.325Z,0.00
2018-07-08T01:55:10.293Z,0.00
2018-07-08T01:56:10.285Z,0.00
2018-07-08T01:57:10.269Z,0.00
2018-07-08T01:58:10.258Z,0.00
2018-07-08T01:59:10.264Z,0.00
2018-07-08T02:00:10.234Z,0.00
2018-07-08T02:01:10.226Z,0.00
2018-07-08T02:02:10.204Z,0.00
2018-07-08T02:03:10.199Z,0.00
2018-07-08T02:04:10.206Z,0.00
2018-07-08T02:05:10.177Z,0.00
2018-07-08T02:06:10.162Z,0.00
2018-07-08T02:07:10.159Z,0.00
2018-07-08T02:08:10.136Z,0.00
2018-07-08T02:09:10.167Z,0.00
2018-07-08T02:10:10.113Z,0.00
2018-07-08T02:11:10.111Z,0.00
2018-07-08T02:12:10.092Z,0.00
2018-07-08T02:13:10.089Z,0.00
2018-07-08T02:14:10.074Z,0.00
2018-07-08T02:15:10.084Z,0.00
2018-07-08T02:16:10.056Z,0.00
2018-07-08T02:17:10.043Z,0.00
2018-07-08T02:18:10.025Z,0.00
2018-07-08T02:19:10.016Z,0.00
2018-07-08T02:20:10.028Z,0.00
2018-07-08T02:21:09.991Z,0.00
2018-07-08T02:22:09.988Z,0.00
2018-07-08T02:23:09.965Z,0.00
2018-07-08T02:24:09.966Z,0.00
2018-07-08T02:25:09.965Z,0.00
2018-07-08T02:26:09.939Z,0.00
2018-07-08T02:27:09.919Z,0.00
2018-07-08T02:28:09.916Z,0.00
2018-07-08T02:29:09.898Z,0.00
2018-07-08T02:30:09.927Z,0.00
2018-07-08T02:31:09.880Z,0.00
2018-07-08T02:32:09.863Z,0.00
2018-07-08T02:33:09.856Z,0.00
2018-07-08T02:34:09.844Z,0.00
2018-07-08T02:35:09.841Z,0.00
2018-07-08T02:36:09.847Z,0.00
2018-07-08T02:37:09.810Z,0.00
2018-07-08T02:38:09.799Z,0.00
2018-07-08T02:39:09.792Z,0.00
2018-07-08T02:40:09.771Z,4.00
2018-07-08T02:41:09.795Z,4.00
2018-07-08T02:42:09.749Z,0.00
2018-07-08T02:43:09.748Z,0.00
2018-07-08T02:44:09.731Z,4.00
2018-07-08T02:45:09.718Z,4.00
2018-07-08T02:46:09.731Z,4.00
2018-07-08T02:47:09.701Z,4.00
2018-07-08T02:48:09.688Z,4.00
2018-07-08T02:49:09.679Z,4.00
2018-07-08T02:50:09.667Z,8.00
2018-07-08T02:51:09.680Z,8.00
2018-07-08T02:52:09.641Z,8.00
2018-07-08T02:53:09.632Z,8.00
2018-07-08T02:54:09.612Z,8.00
2018-07-08T02:55:09.599Z,12.00
2018-07-08T02:56:09.597Z,16.00
2018-07-08T02:57:09.605Z,16.00
2018-07-08T02:58:09.570Z,20.00
2018-07-08T02:59:09.554Z,24.00
2018-07-08T03:00:09.552Z,24.00
2018-07-08T03:01:09.532Z,24.00
2018-07-08T03:02:09.549Z,28.00
2018-07-08T03:03:09.523Z,36.00
2018-07-08T03:04:09.499Z,36.00
2018-07-08T03:05:09.494Z,44.00
2018-07-08T03:06:09.481Z,48.00
2018-07-08T03:07:09.484Z,56.00
2018-07-08T03:08:09.462Z,64.00
2018-07-08T03:09:09.440Z,68.00
2018-07-08T03:10:09.437Z,76.00
2018-07-08T03:11:09.421Z,84.00
2018-07-08T03:12:09.433Z,88.00
2018-07-08T03:13:09.397Z,100.00
2018-07-08T03:14:09.391Z,112.00
2018-07-08T03:15:09.380Z,120.00
2018-07-08T03:16:09.361Z,132.00
2018-07-08T03:17:09.386Z,148.00
2018-07-08T03:18:09.345Z,160.00
2018-07-08T03:19:09.331Z,172.00
2018-07-08T03:20:09.324Z,188.00
2018-07-08T03:21:09.309Z,204.00
2018-07-08T03:22:09.297Z,220.00
2018-07-08T03:23:09.312Z,236.00
2018-07-08T03:24:09.269Z,256.00
2018-07-08T03:25:09.262Z,276.00
2018-07-08T03:26:09.252Z,296.00
2018-07-08T03:27:09.242Z,316.00
2018-07-08T03:28:09.248Z,340.00
2018-07-08T03:29:09.213Z,360.00
2018-07-08T03:30:09.211Z,384.00
2018-07-08T03:31:09.191Z,412.00
2018-07-08T03:32:09.188Z,440.00
2018-07-08T03:33:09.188Z,464.00
2018-07-08T03:34:09.157Z,496.00
2018-07-08T03:35:09.146Z,524.00
2018-07-08T03:36:09.132Z,552.00
2018-07-08T03:37:09.128Z,584.00
2018-07-08T03:38:09.145Z,616.00
2018-07-08T03:39:09.099Z,644.00
2018-07-08T03:40:09.098Z,676.00
2018-07-08T03:41:09.076Z,708.00
2018-07-08T03:42:09.073Z,744.00
2018-07-08T03:43:09.060Z,772.00
2018-07-08T03:44:09.070Z,808.00
2018-07-08T03:45:09.033Z,844.00
2018-07-08T03:46:09.025Z,880.00
2018-07-08T03:47:09.017Z,912.00
2018-07-08T03:48:08.998Z,948.00
2018-07-08T03:49:09.011Z,980.00
2018-07-08T03:50:08.979Z,1020.00
2018-07-08T03:51:08.971Z,1056.00
2018-07-08T03:52:08.962Z,1088.00
2018-07-08T03:53:08.942Z,1128.00
2018-07-08T03:54:08.963Z,1164.00
2018-07-08T03:55:08.916Z,1196.00
2018-07-08T03:56:08.909Z,1240.00
2018-07-08T03:57:08.894Z,1276.00
2018-07-08T03:58:08.886Z,1312.00
2018-07-08T03:59:08.869Z,1356.00
2018-07-08T04:00:08.887Z,1388.00
2018-07-08T04:01:08.844Z,1428.00
2018-07-08T04:02:08.841Z,1460.00
2018-07-08T04:03:08.821Z,1496.00
2018-07-08T04:04:08.811Z,1524.00
2018-07-08T04:05:08.820Z,1560.00
2018-07-08T04:06:08.793Z,1592.00
2018-07-08T04:07:08.782Z,1628.00
2018-07-08T04:08:08.762Z,1660.00
2018-07-08T04:09:08.758Z,1696.00
2018-07-08T04:10:08.764Z,1724.00
2018-07-08T04:11:08.725Z,1760.00
2018-07-08T04:12:08.723Z,1792.00
2018-07-08T04:13:08.701Z,1832.00
2018-07-08T04:14:08.698Z,1864.00
2018-07-08T04:15:08.707Z,1900.00
2018-07-08T04:16:08.672Z,1936.00
2018-07-08T04:17:08.656Z,1972.00
2018-07-08T04:18:08.648Z,2004.00
2018-07-08T04:19:08.638Z,2032.00
2018-07-08T04:20:08.656Z,2068.00
2018-07-08T04:21:08.614Z,2100.00
2018-07-08T04:22:08.594Z,2136.00
2018-07-08T04:23:08.591Z,2172.00
2018-07-08T04:24:08.573Z,2204.00
2018-07-08T04:25:08.564Z,2236.00
2018-07-08T04:26:08.589Z,2268.00
2018-07-08T04:27:08.543Z,2312.00
2018-07-08T04:28:08.522Z,2340.00
2018-07-08T04:29:08.514Z,2376.00
2018-07-08T04:30:08.506Z,2412.00
2018-07-08T04:31:08.515Z,2448.00
2018-07-08T04:32:08.477Z,2484.00
2018-07-08T04:33:08.461Z,2516.00
2018-07-08T04:34:08.459Z,2544.00
2018-07-08T04:35:08.442Z,2576.00
2018-07-08T04:36:08.453Z,2612.00
2018-07-08T04:37:08.421Z,2644.00
2018-07-08T04:38:08.406Z,2676.00
2018-07-08T04:39:08.400Z,2700.00
2018-07-08T04:40:08.384Z,2724.00
2018-07-08T04:41:08.406Z,2748.00
2018-07-08T04:42:08.362Z,2772.00
2018-07-08T04:43:08.350Z,2796.00
2018-07-08T04:44:08.336Z,2824.00
2018-07-08T04:45:08.322Z,2852.00
2018-07-08T04:46:08.350Z,2880.00
2018-07-08T04:47:08.301Z,2904.00
2018-07-08T04:48:08.293Z,2924.00
2018-07-08T04:49:08.334Z,2960.00
2018-07-08T04:50:08.260Z,2976.00
2018-07-08T04:51:08.257Z,3000.00
2018-07-08T04:52:08.259Z,3028.00
2018-07-08T04:53:08.234Z,3052.00
2018-07-08T04:54:08.213Z,3080.00
2018-07-08T04:55:08.207Z,3104.00
2018-07-08T04:56:08.198Z,3128.00
2018-07-08T04:57:08.199Z,3156.00
2018-07-08T04:58:08.170Z,3184.00
2018-07-08T04:59:08.163Z,3208.00
2018-07-08T05:00:08.142Z,3236.00
2018-07-08T05:01:08.139Z,3256.00
2018-07-08T05:02:08.143Z,3284.00
2018-07-08T05:03:08.106Z,3296.00
2018-07-08T05:04:08.103Z,3328.00
2018-07-08T05:05:08.083Z,3360.00
2018-07-08T05:06:08.081Z,3388.00
2018-07-08T05:07:08.094Z,3412.00
2018-07-08T05:08:08.052Z,3448.00
2018-07-08T05:09:08.037Z,3484.00
2018-07-08T05:10:08.029Z,3524.00
2018-07-08T05:11:08.022Z,3544.00
2018-07-08T05:12:08.008Z,3572.00
2018-07-08T05:13:08.016Z,3616.00
2018-07-08T05:14:07.987Z,3644.00
2018-07-08T05:15:07.968Z,3700.00
2018-07-08T05:16:07.966Z,3704.00
2018-07-08T05:17:07.945Z,3728.00
2018-07-08T05:18:07.967Z,3808.00
2018-07-08T05:19:07.924Z,3812.00
2018-07-08T05:20:07.916Z,3868.00
2018-07-08T05:21:07.902Z,3988.00
2018-07-08T05:22:07.893Z,4044.00
2018-07-08T05:23:07.909Z,4044.00
2018-07-08T05:24:07.865Z,4136.00
2018-07-08T05:25:07.859Z,4052.00
2018-07-08T05:26:07.849Z,4252.00
2018-07-08T05:27:07.832Z,4260.00
2018-07-08T05:28:07.831Z,4276.00
2018-07-08T05:29:07.829Z,4348.00
2018-07-08T05:30:07.799Z,4292.00
2018-07-08T05:31:07.795Z,4304.00
2018-07-08T05:32:07.777Z,4448.00
2018-07-08T05:33:07.765Z,4664.00
2018-07-08T05:34:07.778Z,4560.00
2018-07-08T05:35:07.751Z,4600.00
2018-07-08T05:36:07.730Z,4656.00
2018-07-08T05:37:07.717Z,4712.00
2018-07-08T05:38:07.715Z,4680.00
2018-07-08T05:39:07.722Z,4696.00
2018-07-08T05:40:07.691Z,4764.00
2018-07-08T05:41:07.677Z,4804.00
2018-07-08T05:42:07.662Z,4876.00
2018-07-08T05:43:07.656Z,4932.00
2018-07-08T05:44:07.658Z,5012.00
2018-07-08T05:45:07.634Z,5408.00
2018-07-08T05:46:07.620Z,5372.00
2018-07-08T05:47:07.608Z,5288.00
2018-07-08T05:48:07.594Z,5544.00
2018-07-08T05:49:07.608Z,5468.00
2018-07-08T05:50:07.604Z,5508.00
2018-07-08T05:51:07.560Z,5980.00
2018-07-08T05:52:07.552Z,6440.00
2018-07-08T05:53:07.547Z,6404.00
2018-07-08T05:54:07.522Z,6080.00
2018-07-08T05:55:07.542Z,6376.00
2018-07-08T05:56:07.506Z,6840.00
2018-07-08T05:57:07.492Z,6896.00
2018-07-08T05:58:07.483Z,6904.00
2018-07-08T05:59:07.466Z,7792.00
2018-07-08T06:00:07.486Z,6964.00
2018-07-08T06:01:07.448Z,6972.00
2018-07-08T06:02:07.441Z,7724.00
2018-07-08T06:03:07.429Z,8224.00
2018-07-08T06:04:07.407Z,8780.00
2018-07-08T06:05:07.426Z,7876.00
2018-07-08T06:06:07.386Z,8688.00
2018-07-08T06:07:07.373Z,12996.00
2018-07-08T06:08:07.371Z,18112.00
2018-07-08T06:09:07.349Z,21952.00
2018-07-08T06:10:07.368Z,30944.00
2018-07-08T06:11:07.332Z,22624.00
2018-07-08T06:12:07.320Z,41568.00
2018-07-08T06:13:07.309Z,41664.00
2018-07-08T06:14:07.294Z,35200.00
2018-07-08T06:15:07.321Z,38432.00
2018-07-08T06:16:07.275Z,40096.00
2018-07-08T06:17:07.259Z,39968.00
2018-07-08T06:18:07.255Z,42688.00
2018-07-08T06:19:07.234Z,43648.00
2018-07-08T06:20:07.231Z,40128.00
2018-07-08T06:21:07.239Z,40352.00
2018-07-08T06:22:07.204Z,40672.00
2018-07-08T06:23:07.191Z,40672.00
2018-07-08T06:24:07.183Z,44064.00
2018-07-08T06:25:07.177Z,44384.00
2018-07-08T06:26:07.179Z,44768.00
2018-07-08T06:27:07.146Z,50400.00
2018-07-08T06:28:07.159Z,49184.00
2018-07-08T06:29:07.128Z,47360.00
2018-07-08T06:30:07.110Z,45536.00
2018-07-08T06:31:07.117Z,42528.00
2018-07-08T06:32:07.093Z,43072.00
2018-07-08T06:33:07.079Z,44256.00
2018-07-08T06:34:07.064Z,48832.00
2018-07-08T06:35:07.058Z,51936.00
2018-07-08T06:36:07.062Z,52832.00
2018-07-08T06:37:07.030Z,56480.00
2018-07-08T06:38:07.041Z,62592.00
2018-07-08T06:39:07.014Z,61856.00
2018-07-08T06:40:06.998Z,60960.00
2018-07-08T06:41:07.008Z,59968.00
2018-07-08T06:42:06.977Z,54688.00
2018-07-08T06:43:06.966Z,54976.00
2018-07-08T06:44:06.950Z,64064.00
2018-07-08T06:45:06.938Z,67552.00
2018-07-08T06:46:06.953Z,67744.00
2018-07-08T06:47:06.926Z,68000.00
2018-07-08T06:48:06.927Z,69888.00
2018-07-08T06:49:06.928Z,65600.00
2018-07-08T06:50:06.886Z,63136.00
2018-07-08T06:51:06.898Z,64800.00
2018-07-08T06:52:06.881Z,64576.00
2018-07-08T06:53:06.851Z,68256.00
2018-07-08T06:54:06.839Z,68704.00
2018-07-08T06:55:06.825Z,73760.00
2018-07-08T06:56:06.819Z,83424.00
2018-07-08T06:57:06.829Z,80288.00
2018-07-08T06:58:06.787Z,79360.00
2018-07-08T06:59:06.778Z,71680.00
2018-07-08T07:00:06.769Z,71904.00
2018-07-08T07:01:06.756Z,75232.00
2018-07-08T07:02:06.768Z,91904.00
2018-07-08T07:03:06.727Z,102976.00
2018-07-08T07:04:06.747Z,102656.00
2018-07-08T07:05:06.710Z,122144.00
2018-07-08T07:06:06.696Z,121696.00
2018-07-08T07:07:06.712Z,109952.00
2018-07-08T07:08:06.670Z,105632.00
2018-07-08T07:09:06.668Z,91776.00
2018-07-08T07:10:06.648Z,70464.00
2018-07-08T07:11:06.642Z,52736.00
2018-07-08T07:12:06.653Z,43744.00
2018-07-08T07:13:06.620Z,40288.00
2018-07-08T07:14:06.605Z,39616.00
2018-07-08T07:15:06.611Z,38336.00
2018-07-08T07:16:06.584Z,38400.00
2018-07-08T07:17:06.598Z,38240.00
2018-07-08T07:18:06.563Z,37728.00
2018-07-08T07:19:06.569Z,39360.00
2018-07-08T07:20:06.558Z,40096.00
2018-07-08T07:21:06.536Z,41344.00
2018-07-08T07:22:06.513Z,41760.00
2018-07-08T07:23:06.620Z,41760.00
2018-07-08T07:24:06.509Z,41696.00
2018-07-08T07:25:06.486Z,42016.00
2018-07-08T07:26:06.480Z,42496.00
2018-07-08T07:27:06.464Z,42848.00
2018-07-08T07:28:06.475Z,42848.00
2018-07-08T07:29:06.443Z,43328.00
2018-07-08T07:30:06.429Z,44320.00
2018-07-08T07:31:06.423Z,44544.00
2018-07-08T07:32:06.401Z,45280.00
2018-07-08T07:33:06.426Z,46080.00
2018-07-08T07:34:06.383Z,46976.00
2018-07-08T07:35:06.375Z,46624.00
2018-07-08T07:36:06.358Z,46752.00
2018-07-08T07:37:06.365Z,47744.00
2018-07-08T07:38:06.389Z,48864.00
2018-07-08T07:39:06.336Z,48128.00
2018-07-08T07:40:06.311Z,48960.00
2018-07-08T07:41:06.307Z,48704.00
2018-07-08T07:42:06.296Z,48864.00
2018-07-08T07:43:06.317Z,48832.00
2018-07-08T07:44:06.272Z,49696.00
2018-07-08T07:45:06.267Z,49792.00
2018-07-08T07:46:06.255Z,49888.00
2018-07-08T07:47:06.241Z,50464.00
2018-07-08T07:48:06.226Z,51136.00
2018-07-08T07:49:06.240Z,51328.00
2018-07-08T07:50:06.203Z,51552.00
2018-07-08T07:51:06.196Z,52000.00
2018-07-08T07:52:06.179Z,51776.00
2018-07-08T07:53:06.178Z,51904.00
2018-07-08T07:54:06.181Z,52544.00
2018-07-08T07:55:06.146Z,52736.00
2018-07-08T07:56:06.145Z,52192.00
2018-07-08T07:57:06.141Z,53792.00
2018-07-08T07:58:06.117Z,53568.00
2018-07-08T07:59:06.196Z,53344.00
2018-07-08T08:00:06.100Z,53120.00
2018-07-08T08:01:06.091Z,52672.00
2018-07-08T08:02:06.069Z,53440.00
2018-07-08T08:03:06.062Z,52960.00
2018-07-08T08:04:06.078Z,53952.00
2018-07-08T08:05:06.046Z,9364.00
2018-07-08T08:06:06.041Z,53920.00
2018-07-08T08:07:06.020Z,53952.00
2018-07-08T08:08:06.015Z,52800.00
2018-07-08T08:09:05.993Z,54208.00
2018-07-08T08:10:06.020Z,53120.00
2018-07-08T08:11:05.980Z,53184.00
2018-07-08T08:12:06.004Z,53472.00
2018-07-08T08:13:06.052Z,52096.00
2018-07-08T08:14:05.980Z,52192.00
2018-07-08T08:15:05.962Z,51840.00
2018-07-08T08:16:05.918Z,51936.00
2018-07-08T08:17:05.913Z,51872.00
2018-07-08T08:18:05.903Z,51552.00
2018-07-08T08:19:05.925Z,51040.00
2018-07-08T08:20:05.904Z,50656.00
2018-07-08T08:21:05.893Z,50656.00
2018-07-08T08:22:05.895Z,50720.00
2018-07-08T08:23:05.845Z,50112.00
2018-07-08T08:24:05.841Z,49568.00
2018-07-08T08:25:05.857Z,48640.00
2018-07-08T08:26:05.815Z,48416.00
2018-07-08T08:27:05.809Z,47648.00
2018-07-08T08:28:05.789Z,48064.00
2018-07-08T08:29:05.784Z,47328.00
2018-07-08T08:30:05.796Z,47104.00
2018-07-08T08:31:05.759Z,46112.00
2018-07-08T08:32:05.757Z,45408.00
2018-07-08T08:33:05.744Z,44384.00
2018-07-08T08:34:05.730Z,43840.00
2018-07-08T08:35:05.749Z,43168.00
2018-07-08T08:36:05.720Z,42304.00
2018-07-08T08:37:05.696Z,41216.00
2018-07-08T08:38:05.738Z,41056.00
2018-07-08T08:39:05.681Z,40192.00
2018-07-08T08:40:05.691Z,39584.00
2018-07-08T08:41:05.663Z,38464.00
2018-07-08T08:42:05.649Z,38368.00
2018-07-08T08:43:05.642Z,37920.00
2018-07-08T08:44:05.628Z,37280.00
2018-07-08T08:45:05.658Z,37024.00
2018-07-08T08:46:05.606Z,37152.00
2018-07-08T08:47:05.595Z,36640.00
2018-07-08T08:48:05.588Z,36480.00
2018-07-08T08:49:05.580Z,35872.00
2018-07-08T08:50:05.570Z,35360.00
2018-07-08T08:51:05.579Z,35168.00
2018-07-08T08:52:05.540Z,34592.00
2018-07-08T08:53:05.538Z,33600.00
2018-07-08T08:54:05.518Z,33472.00
2018-07-08T08:55:05.572Z,32960.00
2018-07-08T08:56:05.527Z,32896.00
2018-07-08T08:57:05.492Z,32768.00
2018-07-08T08:58:05.485Z,32864.00
2018-07-08T08:59:05.472Z,32416.00
2018-07-08T09:00:05.465Z,34208.00
2018-07-08T09:01:05.509Z,38784.00
2018-07-08T09:02:05.444Z,48832.00
2018-07-08T09:03:05.429Z,62048.00
2018-07-08T09:04:05.427Z,76192.00
2018-07-08T09:05:05.409Z,94080.00
2018-07-08T09:06:05.427Z,102688.00
2018-07-08T09:07:05.387Z,104672.00
2018-07-08T09:08:05.384Z,111872.00
2018-07-08T09:09:05.369Z,109280.00
2018-07-08T09:10:05.369Z,108480.00
2018-07-08T09:11:05.381Z,104864.00
2018-07-08T09:12:05.350Z,101120.00
2018-07-08T09:13:05.363Z,99648.00
2018-07-08T09:14:05.320Z,101856.00
2018-07-08T09:15:05.316Z,101152.00
2018-07-08T09:16:05.304Z,102688.00
2018-07-08T09:17:05.314Z,103520.00
2018-07-08T09:18:05.294Z,103680.00
2018-07-08T09:19:05.280Z,105280.00
2018-07-08T09:20:05.263Z,107360.00
2018-07-08T09:21:05.256Z,103424.00
2018-07-08T09:22:05.273Z,101152.00
2018-07-08T09:23:05.261Z,103968.00
2018-07-08T09:24:05.290Z,106208.00
2018-07-08T09:25:05.224Z,104256.00
2018-07-08T09:26:05.207Z,101248.00
2018-07-08T09:27:05.225Z,103488.00
2018-07-08T09:28:05.199Z,103936.00
2018-07-08T09:29:05.184Z,104320.00
2018-07-08T09:30:05.179Z,100288.00
2018-07-08T09:31:05.168Z,90880.00
2018-07-08T09:32:05.172Z,96128.00
2018-07-08T09:33:05.146Z,106016.00
2018-07-08T09:34:05.139Z,98464.00
2018-07-08T09:35:05.121Z,91840.00
2018-07-08T09:36:05.120Z,104640.00
2018-07-08T09:37:05.131Z,99968.00
2018-07-08T09:38:05.097Z,97600.00
2018-07-08T09:39:05.146Z,105376.00
2018-07-08T09:40:06.029Z,88832.00
2018-07-08T09:41:05.077Z,81984.00
2018-07-08T09:42:05.082Z,84736.00
2018-07-08T09:43:05.057Z,80032.00
2018-07-08T09:44:05.038Z,94112.00
2018-07-08T09:45:05.034Z,87008.00
2018-07-08T09:46:05.021Z,92320.00
2018-07-08T09:47:05.059Z,113664.00
2018-07-08T09:48:05.006Z,104992.00
2018-07-08T09:49:04.999Z,104992.00
2018-07-08T09:50:04.989Z,103968.00
2018-07-08T09:51:04.978Z,102592.00
2018-07-08T09:52:05.013Z,110976.00
2018-07-08T09:53:04.980Z,110624.00
2018-07-08T09:54:04.953Z,111104.00
2018-07-08T09:55:04.944Z,106624.00
2018-07-08T09:56:04.936Z,109952.00
2018-07-08T09:57:04.926Z,110880.00
2018-07-08T09:58:04.984Z,109536.00
2018-07-08T09:59:04.913Z,114336.00
2018-07-08T10:00:04.900Z,112000.00
2018-07-08T10:01:04.890Z,113568.00
2018-07-08T10:02:04.884Z,116128.00
2018-07-08T10:03:04.902Z,112128.00
2018-07-08T10:04:04.867Z,106944.00
2018-07-08T10:05:04.853Z,111360.00
2018-07-08T10:06:04.847Z,107936.00
2018-07-08T10:07:04.833Z,105664.00
2018-07-08T10:08:04.867Z,102752.00
2018-07-08T10:09:04.814Z,104032.00
2018-07-08T10:10:04.814Z,110400.00
2018-07-08T10:11:04.794Z,108256.00
2018-07-08T10:12:04.795Z,109568.00
2018-07-08T10:13:04.812Z,108992.00
2018-07-08T10:14:04.795Z,112320.00
2018-07-08T10:15:04.769Z,112224.00
2018-07-08T10:16:04.758Z,108352.00
2018-07-08T10:17:04.752Z,106976.00
2018-07-08T10:18:04.765Z,111328.00
2018-07-08T10:19:04.731Z,112256.00
2018-07-08T10:20:04.757Z,110272.00
2018-07-08T10:21:04.712Z,109568.00
2018-07-08T10:22:04.708Z,109504.00
2018-07-08T10:23:04.728Z,108000.00
2018-07-08T10:24:04.681Z,106976.00
2018-07-08T10:25:04.675Z,112000.00
2018-07-08T10:26:04.671Z,108960.00
2018-07-08T10:27:04.666Z,107776.00
2018-07-08T10:28:04.683Z,106784.00
2018-07-08T10:29:04.651Z,106592.00
2018-07-08T10:30:04.669Z,107008.00
2018-07-08T10:31:04.645Z,105440.00
2018-07-08T10:32:04.621Z,104576.00
2018-07-08T10:33:04.614Z,104032.00
2018-07-08T10:34:04.633Z,106688.00
2018-07-08T10:35:04.599Z,109248.00
2018-07-08T10:36:04.592Z,107616.00
2018-07-08T10:37:04.589Z,107648.00
2018-07-08T10:38:04.601Z,111744.00
2018-07-08T10:39:04.583Z,109440.00
2018-07-08T10:40:04.564Z,109120.00
2018-07-08T10:41:04.552Z,108832.00
2018-07-08T10:42:04.545Z,106752.00
2018-07-08T10:43:04.533Z,99360.00
2018-07-08T10:44:04.548Z,103072.00
2018-07-08T10:45:04.520Z,106432.00
2018-07-08T10:46:04.513Z,103904.00
2018-07-08T10:47:04.507Z,101760.00
2018-07-08T10:48:04.488Z,107968.00
2018-07-08T10:49:04.506Z,112128.00
2018-07-08T10:50:04.522Z,111904.00
2018-07-08T10:51:04.471Z,108384.00
2018-07-08T10:52:04.461Z,112448.00
2018-07-08T10:53:04.454Z,110560.00
2018-07-08T10:54:04.465Z,106176.00
2018-07-08T10:55:04.443Z,108672.00
2018-07-08T10:56:04.425Z,106080.00
2018-07-08T10:57:04.430Z,94976.00
2018-07-08T10:58:04.411Z,101696.00
2018-07-08T10:59:04.456Z,113248.00
2018-07-08T11:00:04.400Z,103040.00
2018-07-08T11:01:04.387Z,105824.00
2018-07-08T11:02:04.380Z,112224.00
2018-07-08T11:03:04.366Z,108864.00
2018-07-08T11:04:04.366Z,111840.00
2018-07-08T11:05:04.378Z,113728.00
2018-07-08T11:06:04.342Z,111776.00
2018-07-08T11:07:04.335Z,111584.00
2018-07-08T11:08:04.329Z,110496.00
2018-07-08T11:09:04.320Z,113248.00
2018-07-08T11:10:04.324Z,115712.00
2018-07-08T11:11:04.293Z,114912.00
2018-07-08T11:12:04.293Z,113792.00
2018-07-08T11:13:04.282Z,116096.00
2018-07-08T11:14:04.279Z,114240.00
2018-07-08T11:15:04.300Z,115392.00
2018-07-08T11:16:04.251Z,109632.00
2018-07-08T11:17:04.244Z,102624.00
2018-07-08T11:18:04.237Z,104896.00
2018-07-08T11:19:04.226Z,105664.00
2018-07-08T11:20:04.207Z,108928.00
2018-07-08T11:21:04.226Z,112768.00
2018-07-08T11:22:04.194Z,107616.00
2018-07-08T11:23:04.184Z,106784.00
2018-07-08T11:24:04.170Z,112960.00
2018-07-08T11:25:04.189Z,109184.00
2018-07-08T11:26:04.156Z,110272.00
2018-07-08T11:27:04.145Z,115360.00
2018-07-08T11:28:04.125Z,53152.00
2018-07-08T11:29:04.121Z,11268.00
2018-07-08T11:30:04.111Z,11716.00
2018-07-08T11:31:04.125Z,112544.00
2018-07-08T11:32:04.084Z,118048.00
2018-07-08T11:33:04.111Z,113952.00
2018-07-08T11:34:04.085Z,109056.00
2018-07-08T11:35:04.060Z,110048.00
2018-07-08T11:36:04.070Z,114336.00
2018-07-08T11:37:04.040Z,108256.00
2018-07-08T11:38:04.027Z,105888.00
2018-07-08T11:39:04.016Z,111808.00
2018-07-08T11:40:04.010Z,111072.00
2018-07-08T11:41:04.025Z,107200.00
2018-07-08T11:42:03.987Z,110016.00
2018-07-08T11:43:03.976Z,113440.00
2018-07-08T11:44:03.975Z,113856.00
2018-07-08T11:45:03.964Z,109472.00
2018-07-08T11:46:03.979Z,109184.00
2018-07-08T11:47:03.945Z,112576.00
2018-07-08T11:48:03.939Z,109760.00
2018-07-08T11:49:03.923Z,109952.00
2018-07-08T11:50:03.923Z,110816.00
2018-07-08T11:51:03.908Z,107744.00
2018-07-08T11:52:03.922Z,108352.00
2018-07-08T11:53:03.894Z,107168.00
2018-07-08T11:54:03.876Z,107360.00
2018-07-08T11:55:03.873Z,102752.00
2018-07-08T11:56:03.862Z,101056.00
2018-07-08T11:57:03.876Z,102880.00
2018-07-08T11:58:03.843Z,98976.00
2018-07-08T11:59:03.841Z,103872.00
2018-07-08T12:00:03.824Z,102144.00
2018-07-08T12:01:03.823Z,96000.00
2018-07-08T12:02:03.830Z,99616.00
2018-07-08T12:03:03.800Z,103744.00
2018-07-08T12:04:03.791Z,105440.00
2018-07-08T12:05:03.793Z,105600.00
2018-07-08T12:06:03.781Z,102240.00
2018-07-08T12:07:03.798Z,105760.00