createdAt,value
2022-12-31T00:02:20.586Z,100002.86
2022-12-31T00:05:47.933Z,99994.17
2022-12-31T00:09:14.654Z,99976.45
2022-12-31T00:12:41.522Z,99970.52
2022-12-31T00:16:16.550Z,99963.24
2022-12-31T00:19:43.501Z,99954.83
2022-12-31T00:23:11.798Z,99961.08
2022-12-31T00:26:38.807Z,99971.49
2022-12-31T00:30:05.605Z,99976.02
2022-12-31T00:33:32.965Z,99967.80
2022-12-31T00:36:59.643Z,99956.16
2022-12-31T00:40:26.392Z,99961.84
2022-12-31T00:43:53.821Z,99967.61
2022-12-31T00:47:20.564Z,99967.40
2022-12-31T00:50:47.985Z,99965.88
2022-12-31T00:54:15.780Z,99952.48
2022-12-31T00:57:42.870Z,99940.59
2022-12-31T01:01:16.163Z,99931.25
2022-12-31T01:04:42.861Z,99929.44
2022-12-31T01:08:10.190Z,99924.86
2022-12-31T01:11:42.593Z,99924.86
2022-12-31T01:15:11.492Z,99920.50
2022-12-31T01:18:38.658Z,99926.73
2022-12-31T01:22:06.114Z,99923.69
2022-12-31T01:25:36.957Z,99922.50
2022-12-31T01:29:04.072Z,99926.63
2022-12-31T01:32:31.126Z,99912.08
2022-12-31T01:36:02.871Z,99916.45
2022-12-31T01:39:29.984Z,99918.12
2022-12-31T01:43:00.540Z,99913.19
2022-12-31T01:46:33.620Z,99911.19
2022-12-31T01:50:09.736Z,99914.42
2022-12-31T01:53:40.738Z,99915.84
2022-12-31T01:57:09.123Z,99918.89
2022-12-31T02:00:40.087Z,99931.23
2022-12-31T02:04:11.492Z,99927.79
2022-12-31T02:07:43.183Z,99934.11
2022-12-31T02:11:29.474Z,99927.63
2022-12-31T02:14:58.499Z,99924.77
2022-12-31T02:18:32.866Z,99926.35
2022-12-31T02:22:06.830Z,99931.52
2022-12-31T02:26:06.610Z,99916.15
2022-12-31T02:30:07.264Z,99906.48
2022-12-31T02:33:38.978Z,99899.54
2022-12-31T02:37:12.852Z,99896.06
2022-12-31T02:40:41.333Z,99902.54
2022-12-31T02:44:34.937Z,99898.35
2022-12-31T02:48:09.174Z,99892.77
2022-12-31T02:51:44.833Z,99890.01
2022-12-31T02:55:20.336Z,99893.92
2022-12-31T02:59:14.463Z,99909.67
2022-12-31T03:02:44.786Z,99922.32
2022-12-31T03:06:13.747Z,99930.36
2022-12-31T03:09:42.356Z,99934.60
2022-12-31T03:13:10.157Z,99928.30
2022-12-31T03:16:36.930Z,99934.05
2022-12-31T03:20:22.624Z,99929.89
2022-12-31T03:24:06.863Z,99919.84
2022-12-31T03:27:34.998Z,99926.27
2022-12-31T03:31:10.487Z,99923.21
2022-12-31T03:34:37.130Z,99924.48
2022-12-31T03:38:05.660Z,99927.04
2022-12-31T03:41:32.299Z,99927.05
2022-12-31T03:44:58.966Z,99920.95
2022-12-31T03:48:32.936Z,99926.29
2022-12-31T03:52:00.115Z,99921.52
2022-12-31T03:55:26.961Z,99924.19
2022-12-31T03:58:54.094Z,99918.99
2022-12-31T04:02:28.067Z,99920.71
2022-12-31T04:05:57.335Z,99927.67
2022-12-31T04:09:25.206Z,99934.98
2022-12-31T04:12:52.652Z,99935.66
2022-12-31T04:16:19.714Z,99939.36
2022-12-31T04:19:46.953Z,99944.94
2022-12-31T04:23:14.859Z,99939.30
2022-12-31T04:26:43.857Z,99940.06
2022-12-31T04:30:13.215Z,99931.65
2022-12-31T04:33:40.491Z,99937.78
2022-12-31T04:37:07.195Z,99947.64
2022-12-31T04:40:34.273Z,99945.95
2022-12-31T04:44:02.753Z,99947.83
2022-12-31T04:47:29.999Z,99946.48
2022-12-31T04:50:57.159Z,99951.30
2022-12-31T04:54:24.401Z,99949.39
2022-12-31T04:57:51.082Z,99951.23
2022-12-31T05:01:18.448Z,99955.15
2022-12-31T05:04:45.325Z,99950.35
2022-12-31T05:08:12.017Z,99944.47
2022-12-31T05:11:39.524Z,99930.88
2022-12-31T05:15:06.802Z,99940.59
2022-12-31T05:18:34.982Z,99948.52
2022-12-31T05:22:19.267Z,99959.12
2022-12-31T05:25:47.709Z,99970.20
2022-12-31T05:29:15.087Z,99969.58
2022-12-31T05:32:42.178Z,99969.59
2022-12-31T05:36:09.641Z,99976.29
2022-12-31T05:39:36.106Z,99971.83
2022-12-31T05:43:02.696Z,99976.14
2022-12-31T05:46:29.755Z,99982.87
2022-12-31T05:49:56.827Z,99975.36
2022-12-31T05:53:23.783Z,99978.98
2022-12-31T05:56:50.877Z,99980.47
2022-12-31T06:00:20.043Z,99983.16
2022-12-31T06:03:46.918Z,99983.30
2022-12-31T06:07:13.451Z,99978.55
2022-12-31T06:10:40.846Z,99982.39
2022-12-31T06:14:07.106Z,99986.23
2022-12-31T06:17:33.773Z,99985.10
2022-12-31T06:21:01.542Z,99980.27
2022-12-31T06:24:28.375Z,99978.37
2022-12-31T06:27:55.135Z,99975.77
2022-12-31T06:31:23.062Z,99970.77
2022-12-31T06:34:49.865Z,99976.81
2022-12-31T06:38:17.319Z,99975.00
2022-12-31T06:41:44.441Z,99979.33
2022-12-31T06:45:12.696Z,99981.08
2022-12-31T06:48:40.130Z,99978.73
2022-12-31T06:52:07.213Z,99981.61
2022-12-31T06:55:35.791Z,99982.91
2022-12-31T06:59:04.014Z,99979.73
2022-12-31T07:02:42.278Z,99978.66
2022-12-31T07:06:15.087Z,99981.63
2022-12-31T07:09:53.123Z,99982.48
2022-12-31T07:13:34.756Z,99986.85
2022-12-31T07:17:15.182Z,99983.15
2022-12-31T07:20:43.101Z,99980.08
2022-12-31T07:24:12.790Z,99974.44
2022-12-31T07:27:52.020Z,99980.09
2022-12-31T07:31:29.359Z,99968.98
2022-12-31T07:35:07.171Z,99972.86
2022-12-31T07:38:41.115Z,99979.64
2022-12-31T07:42:15.643Z,99980.33
2022-12-31T07:45:49.309Z,99988.95
2022-12-31T07:49:16.929Z,100005.65
2022-12-31T07:52:44.727Z,100005.06
2022-12-31T07:56:12.166Z,99996.58
2022-12-31T07:59:52.667Z,99983.96
2022-12-31T08:03:35.640Z,99985.59
2022-12-31T08:07:12.837Z,99989.56
2022-12-31T08:10:49.653Z,100001.52
2022-12-31T08:14:17.414Z,100002.83
2022-12-31T08:17:45.025Z,100005.31
2022-12-31T08:21:29.475Z,100004.94
2022-12-31T08:25:18.645Z,99999.84
2022-12-31T08:29:02.638Z,99998.92
2022-12-31T08:32:32.116Z,99995.38
2022-12-31T08:36:11.917Z,99998.16
2022-12-31T08:39:52.068Z,100001.77
2022-12-31T08:43:34.540Z,99995.62
2022-12-31T08:47:11.712Z,99982.04
2022-12-31T08:50:39.651Z,99985.05
2022-12-31T08:54:07.564Z,99982.79
2022-12-31T08:57:39.808Z,99975.70
2022-12-31T09:01:08.595Z,99981.09
2022-12-31T09:04:48.235Z,99985.09
2022-12-31T09:08:23.698Z,100001.06
2022-12-31T09:11:59.047Z,99991.22
2022-12-31T09:15:31.742Z,99981.03
2022-12-31T09:18:58.428Z,99975.50
2022-12-31T09:22:27.242Z,99976.27
2022-12-31T09:26:06.572Z,99963.48
2022-12-31T09:29:50.968Z,99960.11
2022-12-31T09:33:35.752Z,99953.31
2022-12-31T09:37:10.501Z,99948.59
2022-12-31T09:41:15.797Z,99940.95
2022-12-31T09:45:18.622Z,99931.10
2022-12-31T09:49:16.846Z,99915.13
2022-12-31T09:52:54.266Z,99903.20
2022-12-31T09:56:29.565Z,99903.83
2022-12-31T10:00:04.003Z,99905.05
2022-12-31T10:04:02.321Z,99903.15
2022-12-31T10:07:50.422Z,99904.36
2022-12-31T10:11:25.235Z,99904.56
2022-12-31T10:15:08.733Z,99908.58
2022-12-31T10:18:56.012Z,99911.64
2022-12-31T10:22:44.454Z,99907.88
2022-12-31T10:26:28.101Z,99898.90
2022-12-31T10:30:04.845Z,99887.48
2022-12-31T10:33:43.955Z,99882.19
2022-12-31T10:37:16.599Z,99867.63
2022-12-31T10:41:14.110Z,99859.72
2022-12-31T10:45:11.897Z,99857.52
2022-12-31T10:49:25.896Z,99850.01
2022-12-31T10:53:23.851Z,99854.00
2022-12-31T10:57:26.741Z,99844.33
2022-12-31T11:01:01.410Z,99852.60
2022-12-31T11:05:00.400Z,99844.21
2022-12-31T11:08:50.790Z,99839.17
2022-12-31T11:12:37.377Z,99839.99
2022-12-31T11:16:16.916Z,99837.42
2022-12-31T11:19:53.201Z,99834.75
2022-12-31T11:23:36.946Z,99811.64
2022-12-31T11:27:19.062Z,99800.36
2022-12-31T11:31:00.116Z,99794.87
2022-12-31T11:34:50.888Z,99798.56
2022-12-31T11:38:27.281Z,99804.67
2022-12-31T11:42:05.069Z,99795.79
2022-12-31T11:45:50.708Z,99806.29
2022-12-31T11:49:36.225Z,99798.99
2022-12-31T11:53:26.841Z,99778.92
2022-12-31T11:57:06.588Z,99770.29
2022-12-31T12:00:34.467Z,99772.20
2022-12-31T12:04:01.810Z,99767.66
2022-12-31T12:07:34.841Z,99766.45
2022-12-31T12:11:08.289Z,99756.77
2022-12-31T12:14:35.600Z,99758.03
2022-12-31T12:18:10.191Z,99765.15
2022-12-31T12:21:46.268Z,99764.52
2022-12-31T12:25:22.580Z,99765.35
2022-12-31T12:28:49.616Z,99770.20
2022-12-31T12:32:19.767Z,99762.30
2022-12-31T12:35:46.792Z,99768.41
2022-12-31T12:39:25.322Z,99761.02
2022-12-31T12:42:53.835Z,99761.60
2022-12-31T12:46:29.277Z,99753.23
2022-12-31T12:50:02.465Z,99752.17
2022-12-31T12:53:44.505Z,99756.82
2022-12-31T12:57:18.785Z,99751.23
2022-12-31T13:00:54.158Z,99749.14
2022-12-31T13:04:48.459Z,99744.83
2022-12-31T13:08:31.148Z,99752.67
2022-12-31T13:12:07.952Z,99760.36
2022-12-31T13:15:43.911Z,99761.10
2022-12-31T13:19:17.824Z,99768.91
2022-12-31T13:22:48.943Z,99769.67
2022-12-31T13:26:22.794Z,99779.20
2022-12-31T13:29:52.752Z,99781.58
2022-12-31T13:33:24.669Z,99786.88
2022-12-31T13:36:55.141Z,99780.52
2022-12-31T13:40:28.516Z,99780.39
2022-12-31T13:44:02.587Z,99782.55
2022-12-31T13:47:35.037Z,99785.13
2022-12-31T13:51:09.683Z,99779.01
2022-12-31T13:54:44.584Z,99786.59
2022-12-31T13:58:24.061Z,99789.20
2022-12-31T14:01:59.829Z,99793.70
2022-12-31T14:05:32.285Z,99788.73
2022-12-31T14:09:00.115Z,99793.54
2022-12-31T14:12:41.828Z,99800.63
2022-12-31T14:16:19.621Z,99799.40
2022-12-31T14:19:56.743Z,99809.83
2022-12-31T14:23:36.659Z,99813.77
2022-12-31T14:27:10.001Z,99813.37
2022-12-31T14:30:42.196Z,99815.27
2022-12-31T14:34:15.775Z,99807.86
2022-12-31T14:37:43.944Z,99810.30
2022-12-31T14:41:22.888Z,99820.67
2022-12-31T14:45:06.138Z,99829.75
2022-12-31T14:48:44.190Z,99829.70
2022-12-31T14:52:25.351Z,99834.59
2022-12-31T14:56:01.012Z,99846.31
2022-12-31T14:59:35.769Z,99853.45
2022-12-31T15:03:24.672Z,99857.08
2022-12-31T15:07:00.268Z,99865.51
2022-12-31T15:10:40.400Z,99869.20
2022-12-31T15:14:39.721Z,99872.05
2022-12-31T15:18:27.876Z,99867.19
2022-12-31T15:22:12.691Z,99868.14
2022-12-31T15:25:48.721Z,99870.98
2022-12-31T15:29:34.805Z,99869.13
2022-12-31T15:33:06.043Z,99872.14
2022-12-31T15:36:35.865Z,99867.75
2022-12-31T15:40:20.733Z,99861.20
2022-12-31T15:43:52.202Z,99859.67
2022-12-31T15:47:23.898Z,99866.53
2022-12-31T15:50:53.069Z,99868.81
2022-12-31T15:54:26.706Z,99871.54
2022-12-31T15:57:57.773Z,99866.13
2022-12-31T16:01:31.685Z,99872.46
2022-12-31T16:04:59.444Z,99872.66
2022-12-31T16:08:30.317Z,99875.83
2022-12-31T16:11:58.540Z,99871.33
2022-12-31T16:15:28.209Z,99870.21
2022-12-31T16:18:55.655Z,99871.27
2022-12-31T16:22:30.385Z,99878.35
2022-12-31T16:26:01.170Z,99883.02
2022-12-31T16:29:28.069Z,99891.60
2022-12-31T16:32:57.298Z,99901.19
2022-12-31T16:36:25.381Z,99911.55
2022-12-31T16:40:18.837Z,99929.89
2022-12-31T16:43:46.896Z,99935.50
2022-12-31T16:47:22.562Z,99946.02
2022-12-31T16:50:52.358Z,99946.84
2022-12-31T16:54:24.841Z,99946.31
2022-12-31T16:57:58.067Z,99939.13
2022-12-31T17:01:29.668Z,99938.80
2022-12-31T17:04:57.209Z,99930.11
2022-12-31T17:08:29.236Z,99944.69
2022-12-31T17:11:57.808Z,99947.23
2022-12-31T17:15:27.481Z,99950.21
2022-12-31T17:18:54.646Z,99964.33
2022-12-31T17:22:34.338Z,99984.02
2022-12-31T17:26:07.673Z,99974.45
2022-12-31T17:29:34.877Z,99974.77
2022-12-31T17:33:04.196Z,99973.39
2022-12-31T17:36:32.408Z,99983.78
2022-12-31T17:40:50.010Z,99988.06
2022-12-31T17:43:52.324Z,99984.08
2022-12-31T17:47:19.137Z,99970.55
2022-12-31T17:50:52.307Z,99985.38
2022-12-31T17:54:20.507Z,99981.37
2022-12-31T17:57:53.288Z,99978.89
2022-12-31T18:01:22.485Z,99975.39
2022-12-31T18:04:49.585Z,99975.05
2022-12-31T18:08:19.699Z,99975.22
2022-12-31T18:11:50.328Z,99975.48
2022-12-31T18:15:20.687Z,99973.70
2022-12-31T18:18:47.553Z,99964.58
2022-12-31T18:22:17.725Z,99967.95
2022-12-31T18:29:19.024Z,99983.09
2022-12-31T18:32:47.249Z,99975.22
2022-12-31T18:36:17.418Z,99965.25
2022-12-31T18:39:49.966Z,99973.57
2022-12-31T18:43:41.533Z,99970.88
2022-12-31T18:47:13.873Z,99953.38
2022-12-31T18:50:48.007Z,99962.14
2022-12-31T18:54:20.616Z,99958.44
2022-12-31T18:57:48.422Z,99950.96
2022-12-31T19:01:29.119Z,99946.30
2022-12-31T19:04:56.081Z,99936.16
2022-12-31T19:08:26.515Z,99926.03
2022-12-31T19:11:54.698Z,99924.33
2022-12-31T19:15:29.725Z,99926.59
2022-12-31T19:18:56.369Z,99926.59
2022-12-31T19:22:23.367Z,99928.42
2022-12-31T19:25:52.252Z,99927.10
2022-12-31T19:29:21.157Z,99919.55
2022-12-31T19:32:48.134Z,99923.64
2022-12-31T19:36:19.275Z,99924.09
2022-12-31T19:39:46.441Z,99924.69
2022-12-31T19:43:18.501Z,99924.23
2022-12-31T19:46:49.533Z,99930.45
2022-12-31T19:50:19.897Z,99936.11
2022-12-31T19:53:48.435Z,99931.52
2022-12-31T19:57:15.801Z,99929.79
2022-12-31T20:00:46.661Z,99929.33
2022-12-31T20:04:18.403Z,99937.60
2022-12-31T20:07:46.035Z,99939.10
2022-12-31T20:11:15.786Z,99939.90
2022-12-31T20:14:42.828Z,99928.59
2022-12-31T20:18:09.973Z,99926.52
2022-12-31T20:21:39.139Z,99929.92
2022-12-31T20:25:06.973Z,99930.66
2022-12-31T20:28:34.216Z,99932.45
2022-12-31T20:32:00.928Z,99932.86
2022-12-31T20:35:27.679Z,99933.36
2022-12-31T20:38:53.876Z,99928.00
2022-12-31T20:42:20.612Z,99931.76
2022-12-31T20:45:48.017Z,99929.70
2022-12-31T20:49:15.545Z,99933.91
2022-12-31T20:52:43.061Z,99930.52
2022-12-31T20:56:10.932Z,99937.43
2022-12-31T20:59:37.532Z,99927.98
2022-12-31T21:03:18.670Z,99929.05
2022-12-31T21:06:52.640Z,99934.84
2022-12-31T21:10:19.676Z,99947.15
2022-12-31T21:13:46.518Z,99947.38
2022-12-31T21:17:13.858Z,99937.84
2022-12-31T21:20:40.974Z,99950.48
2022-12-31T21:24:08.475Z,99945.09
2022-12-31T21:27:37.274Z,99953.45
2022-12-31T21:31:06.368Z,99950.45
2022-12-31T21:34:34.075Z,99945.98
2022-12-31T21:38:04.895Z,99940.17
2022-12-31T21:41:49.312Z,99938.06
2022-12-31T21:45:16.743Z,99926.41
2022-12-31T21:48:46.905Z,99948.60
2022-12-31T21:52:28.445Z,99958.42
2022-12-31T21:56:12.466Z,99949.74
2022-12-31T22:00:31.973Z,99963.88
2022-12-31T22:03:47.401Z,99971.61
2022-12-31T22:07:17.424Z,99974.06
2022-12-31T22:10:52.209Z,99975.85
2022-12-31T22:14:20.229Z,99968.85
2022-12-31T22:17:47.407Z,99971.42
2022-12-31T22:21:20.634Z,99978.41
2022-12-31T22:24:48.448Z,99979.97
2022-12-31T22:32:04.971Z,99984.86
2022-12-31T22:35:32.385Z,99981.73
2022-12-31T22:39:00.507Z,99968.64
2022-12-31T22:42:30.974Z,99970.30
2022-12-31T22:45:57.966Z,99978.20
2022-12-31T22:49:26.095Z,99976.33
2022-12-31T22:52:52.881Z,99970.52
2022-12-31T22:56:21.747Z,99968.20
2022-12-31T22:59:48.350Z,99969.70
2022-12-31T23:03:15.556Z,99968.73
2022-12-31T23:06:44.843Z,99970.52
2022-12-31T23:10:31.909Z,99976.02
2022-12-31T23:14:16.143Z,99980.05
2022-12-31T23:18:00.298Z,99971.52
2022-12-31T23:22:08.150Z,99971.35
2022-12-31T23:25:39.532Z,99973.30
2022-12-31T23:29:06.265Z,99966.00
2022-12-31T23:32:32.657Z,99965.49
2022-12-31T23:36:07.077Z,99964.52
2022-12-31T23:39:35.404Z,99969.55
2022-12-31T23:43:04.575Z,99975.33
2022-12-31T23:46:32.380Z,99978.16
2022-12-31T23:49:58.838Z,99975.95
2022-12-31T23:53:25.769Z,99963.55
2022-12-31T23:56:52.133Z,99967.08
