createdAt,value
2023-05-16T07:34:15.785Z,18.73
2023-05-16T07:36:42.630Z,17.58
2023-05-16T18:28:53.209Z,5.78
2023-05-16T18:31:19.976Z,10.68
2023-05-16T18:33:46.852Z,5.72
2023-05-16T18:36:13.655Z,4.70
2023-05-16T18:38:40.778Z,4.75
2023-05-16T18:41:10.346Z,5.93
2023-05-16T18:43:37.320Z,7.68
2023-05-16T18:46:04.333Z,7.07
2023-05-16T18:48:31.316Z,6.20
2023-05-16T18:50:58.282Z,6.68
2023-05-16T18:53:25.303Z,7.60
2023-05-16T18:55:52.164Z,5.50
2023-05-16T18:58:19.613Z,4.10
2023-05-16T19:00:46.599Z,3.58
2023-05-16T19:03:13.634Z,3.67
2023-05-16T19:05:40.846Z,4.20
2023-05-16T19:08:07.822Z,5.47
2023-05-16T19:10:38.256Z,4.20
2023-05-16T19:13:08.336Z,4.80
2023-05-16T19:15:35.721Z,4.50
2023-05-16T19:18:02.774Z,4.97
2023-05-16T19:20:29.883Z,4.53
2023-05-16T19:22:57.240Z,4.43
2023-05-16T19:25:24.246Z,4.35
2023-05-16T19:27:51.267Z,4.22
2023-05-16T19:30:18.269Z,4.07
2023-05-16T19:32:45.058Z,4.28
2023-05-16T19:35:11.957Z,4.25
2023-05-16T19:37:38.820Z,5.15
2023-05-16T19:40:05.943Z,4.80
2023-05-16T19:42:32.663Z,7.03
2023-05-16T19:44:59.468Z,10.15
2023-05-16T19:47:26.437Z,7.90
2023-05-16T19:49:53.334Z,7.75
2023-05-16T19:52:20.161Z,6.90
2023-05-16T19:54:46.890Z,6.00
2023-05-16T19:57:13.716Z,5.18
2023-05-16T19:59:40.494Z,5.07
2023-05-16T20:02:07.337Z,4.90
2023-05-16T20:04:34.241Z,4.15
2023-05-16T20:07:01.346Z,4.20
2023-05-16T20:09:28.793Z,3.72
2023-05-16T20:11:57.561Z,3.60
2023-05-16T20:14:24.411Z,3.72
2023-05-16T20:16:51.692Z,3.63
2023-05-16T20:19:19.450Z,3.53
2023-05-16T20:21:46.659Z,2.92
2023-05-16T20:24:13.676Z,3.00
2023-05-16T20:26:40.758Z,4.05
2023-05-16T20:29:07.477Z,3.30
2023-05-16T20:31:34.219Z,3.50
2023-05-16T20:34:01.120Z,3.58
2023-05-16T20:36:27.988Z,3.75
2023-05-16T20:38:54.839Z,3.60
2023-05-16T20:41:22.176Z,3.03
2023-05-16T20:43:50.754Z,2.90
2023-05-16T20:46:17.472Z,2.85
2023-05-16T20:48:45.363Z,3.45
2023-05-16T20:51:12.196Z,3.90
2023-05-16T20:53:38.899Z,3.95
2023-05-16T20:56:05.726Z,3.40
2023-05-16T20:58:32.454Z,4.00
2023-05-16T21:00:59.269Z,3.53
2023-05-16T21:03:25.960Z,3.08
2023-05-16T21:05:52.956Z,3.80
2023-05-16T21:08:19.878Z,3.97
2023-05-16T21:10:46.617Z,4.22
2023-05-16T21:13:13.404Z,4.25
2023-05-16T21:15:40.180Z,4.53
2023-05-16T21:18:07.027Z,4.68
2023-05-16T21:20:34.037Z,5.18
2023-05-16T21:23:00.926Z,4.53
2023-05-16T21:25:27.851Z,4.47
2023-05-16T21:27:54.812Z,4.60
2023-05-16T21:30:21.564Z,4.10
2023-05-16T21:32:48.285Z,4.60
2023-05-16T21:35:15.046Z,5.63
2023-05-16T21:37:41.850Z,5.00
2023-05-16T21:40:09.602Z,4.15
2023-05-16T21:42:36.756Z,6.68
2023-05-16T21:45:03.611Z,6.45
2023-05-16T21:47:30.372Z,5.85
2023-05-16T21:49:57.099Z,5.20
2023-05-16T21:52:23.827Z,5.28
2023-05-16T21:54:52.118Z,4.90
2023-05-16T21:57:19.560Z,5.30
2023-05-16T21:59:46.482Z,5.10
2023-05-16T22:02:13.205Z,4.45
2023-05-16T22:04:39.980Z,4.53
2023-05-16T22:07:06.811Z,4.32
2023-05-16T22:09:33.602Z,4.32
2023-05-16T22:12:00.567Z,5.20
2023-05-16T22:14:27.366Z,4.68
2023-05-16T22:16:54.088Z,5.22
2023-05-16T22:19:20.812Z,5.88
2023-05-16T22:21:47.600Z,5.30
2023-05-16T22:24:14.274Z,5.35
2023-05-16T22:26:41.099Z,3.60
2023-05-16T22:29:07.843Z,4.88
2023-05-16T22:31:34.676Z,4.50
2023-05-16T22:34:01.900Z,5.00
2023-05-16T22:36:28.911Z,5.05
2023-05-16T22:38:55.947Z,4.80
2023-05-16T22:41:22.629Z,5.63
2023-05-16T22:43:49.442Z,5.20
2023-05-16T22:46:16.134Z,6.10
2023-05-16T22:48:43.069Z,5.20
2023-05-16T22:51:09.950Z,4.75
2023-05-16T22:53:36.880Z,6.10
2023-05-16T22:56:04.090Z,5.72
2023-05-16T22:58:30.860Z,5.93
2023-05-16T23:00:58.311Z,5.70
2023-05-16T23:03:25.598Z,6.60
2023-05-16T23:05:52.570Z,5.60
2023-05-16T23:08:19.459Z,5.70
2023-05-16T23:37:47.776Z,6.60
2023-05-16T23:40:14.622Z,7.68
2023-05-16T23:42:41.496Z,7.53
2023-05-16T23:45:08.900Z,8.40
2023-05-16T23:47:35.809Z,8.15
2023-05-16T23:50:03.733Z,8.30
2023-05-16T23:52:30.638Z,8.20
