createdAt,value
2022-10-18T00:08:13.895Z,79.00
2022-10-18T00:18:16.320Z,76.85
2022-10-18T00:28:20.108Z,75.97
2022-10-18T00:38:22.529Z,75.67
2022-10-18T00:48:26.349Z,76.90
2022-10-18T00:58:28.793Z,76.35
2022-10-18T01:08:42.764Z,76.66
2022-10-18T01:18:48.129Z,75.56
2022-10-18T01:28:58.206Z,76.27
2022-10-18T01:39:05.732Z,75.02
2022-10-18T01:49:08.191Z,76.05
2022-10-18T01:59:30.094Z,76.41
2022-10-18T02:09:38.370Z,77.03
2022-10-18T02:19:44.907Z,75.25
2022-10-18T02:29:47.785Z,75.94
2022-10-18T02:39:52.500Z,76.87
2022-10-18T02:49:54.941Z,77.03
2022-10-18T02:59:58.693Z,75.17
2022-10-18T03:10:01.111Z,74.47
2022-10-18T03:20:05.166Z,73.82
2022-10-18T03:30:08.567Z,73.39
2022-10-18T03:40:12.839Z,73.31
2022-10-18T03:50:15.413Z,74.53
2022-10-18T04:00:19.247Z,75.58
2022-10-18T04:10:21.698Z,76.16
2022-10-18T04:20:25.571Z,75.40
2022-10-18T04:30:28.051Z,75.24
2022-10-18T04:40:31.815Z,76.54
2022-10-18T04:50:34.241Z,75.98
2022-10-18T05:00:40.001Z,76.37
2022-10-18T05:10:42.785Z,76.30
2022-10-18T05:20:46.930Z,76.60
2022-10-18T05:30:49.381Z,77.24
2022-10-18T05:40:53.131Z,76.97
2022-10-18T05:50:58.366Z,77.35
2022-10-18T06:01:02.718Z,77.65
2022-10-18T06:11:07.304Z,78.22
2022-10-18T06:21:11.079Z,80.24
2022-10-18T06:31:14.354Z,78.95
2022-10-18T06:41:19.179Z,78.11
2022-10-18T06:51:21.628Z,78.15
2022-10-18T07:01:25.454Z,78.68
2022-10-18T07:11:28.240Z,79.01
2022-10-18T07:21:32.371Z,78.60
2022-10-18T07:31:35.635Z,78.85
2022-10-18T07:41:39.815Z,78.89
2022-10-18T07:51:42.723Z,78.14
2022-10-18T08:01:46.520Z,77.84
2022-10-18T08:11:48.999Z,77.13
2022-10-18T08:21:52.832Z,76.61
2022-10-18T08:31:55.256Z,76.94
2022-10-18T08:42:15.696Z,75.38
2022-10-18T08:52:26.334Z,75.10
2022-10-18T09:02:36.513Z,75.21
2022-10-18T09:12:52.400Z,74.80
2022-10-18T09:22:56.704Z,74.30
2022-10-18T09:33:05.330Z,73.98
2022-10-18T09:43:11.784Z,73.94
2022-10-18T09:53:20.564Z,73.87
2022-10-18T10:03:23.064Z,73.32
2022-10-18T10:13:27.890Z,71.06
2022-10-18T10:23:31.511Z,71.15
2022-10-18T10:33:36.602Z,69.76
2022-10-18T10:43:40.350Z,69.01
2022-10-18T10:53:50.063Z,67.13
2022-10-18T11:03:53.296Z,67.22
2022-10-18T11:14:13.618Z,64.29
2022-10-18T11:24:21.812Z,62.27
2022-10-18T11:34:30.954Z,60.75
2022-10-18T11:44:36.645Z,58.31
2022-10-18T11:54:57.727Z,53.87
2022-10-18T12:05:22.445Z,53.96
2022-10-18T12:15:27.644Z,50.37
2022-10-18T12:25:31.291Z,49.62
2022-10-18T12:35:40.526Z,48.79
2022-10-18T12:45:49.024Z,48.97
2022-10-18T12:55:53.633Z,49.26
2022-10-18T13:05:57.768Z,50.26
2022-10-18T13:16:09.065Z,52.68
2022-10-18T13:26:18.607Z,51.90
2022-10-18T13:36:24.653Z,57.49
2022-10-18T13:46:42.734Z,57.47
2022-10-18T13:56:52.100Z,57.42
2022-10-18T14:07:02.194Z,58.41
2022-10-18T14:17:13.068Z,59.34
2022-10-18T14:27:20.891Z,57.75
2022-10-18T14:37:28.211Z,57.07
2022-10-18T14:47:31.284Z,58.84
2022-10-18T14:57:37.097Z,61.32
2022-10-18T15:07:39.631Z,63.75
2022-10-18T15:17:44.376Z,61.35
2022-10-18T15:27:48.422Z,63.51
2022-10-18T15:37:52.478Z,59.81
2022-10-18T15:47:59.452Z,60.53
2022-10-18T15:58:05.100Z,62.05
2022-10-18T16:08:07.540Z,66.80
2022-10-18T16:18:14.265Z,66.45
2022-10-18T16:28:17.712Z,68.67
2022-10-18T16:38:31.224Z,70.24
2022-10-18T16:48:37.287Z,71.37
2022-10-18T16:58:41.281Z,72.95
2022-10-18T17:08:44.027Z,74.04
2022-10-18T17:18:47.795Z,74.01
2022-10-18T17:28:50.972Z,75.38
2022-10-18T17:38:58.202Z,76.03
2022-10-18T17:49:00.782Z,76.45
2022-10-18T17:59:04.676Z,78.21
2022-10-18T18:09:08.626Z,79.38
2022-10-18T18:19:12.684Z,80.86
2022-10-18T18:29:15.121Z,81.48
2022-10-18T18:39:21.093Z,82.01
2022-10-18T18:49:23.519Z,82.46
2022-10-18T18:59:27.313Z,82.92
2022-10-18T19:09:29.799Z,85.16
2022-10-18T19:19:34.058Z,84.83
2022-10-18T19:29:37.418Z,85.53
2022-10-18T19:39:41.274Z,85.60
2022-10-18T19:49:44.177Z,85.82
2022-10-18T19:59:47.951Z,86.33
2022-10-18T20:09:50.372Z,85.82
2022-10-18T20:19:54.166Z,86.60
2022-10-18T20:29:56.562Z,86.91
2022-10-18T20:40:00.308Z,87.35
2022-10-18T20:50:02.813Z,86.57
2022-10-18T21:00:09.989Z,85.88
2022-10-18T21:10:12.360Z,85.16
2022-10-18T21:20:16.202Z,85.83
2022-10-18T21:30:18.602Z,88.20
2022-10-18T21:40:22.360Z,89.16
2022-10-18T21:50:24.796Z,90.23
2022-10-18T22:00:28.547Z,90.21
2022-10-18T22:10:30.973Z,90.28
2022-10-18T22:20:34.724Z,89.60
2022-10-18T22:30:37.976Z,89.37
2022-10-18T22:40:41.696Z,88.57
2022-10-18T22:50:44.157Z,86.96
2022-10-18T23:00:48.384Z,88.59
2022-10-18T23:10:53.342Z,87.90
2022-10-18T23:21:02.359Z,88.05
2022-10-18T23:31:08.620Z,88.95
2022-10-18T23:41:13.601Z,89.01
2022-10-18T23:51:16.881Z,90.43
