createdAt,value
2022-08-22T00:00:26.920Z,101686.78
2022-08-22T00:02:48.505Z,101669.63
2022-08-22T00:02:59.904Z,101674.69
2022-08-22T00:03:03.864Z,101647.25
2022-08-22T00:03:07.041Z,101698.16
2022-08-22T00:03:08.327Z,101686.88
2022-08-22T00:06:02.469Z,101678.03
2022-08-22T00:08:41.230Z,101680.69
2022-08-22T00:11:18.611Z,101678.91
2022-08-22T00:14:01.958Z,101680.75
2022-08-22T00:16:38.114Z,101689.59
2022-08-22T00:19:19.281Z,101684.34
2022-08-22T00:21:57.544Z,101687.03
2022-08-22T00:24:32.053Z,101687.09
2022-08-22T00:27:06.246Z,101688.91
2022-08-22T00:29:43.522Z,101687.16
2022-08-22T00:32:20.109Z,101680.16
2022-08-22T00:34:57.272Z,101680.22
2022-08-22T00:37:32.135Z,101685.53
2022-08-22T00:40:10.564Z,101682.97
2022-08-22T00:43:08.901Z,101690.06
2022-08-22T00:46:21.356Z,101689.28
2022-08-22T00:49:25.410Z,101693.75
2022-08-22T00:55:22.030Z,101685.84
2022-08-22T00:58:11.467Z,101687.63
2022-08-22T01:00:46.793Z,101685.00
2022-08-22T01:03:51.084Z,101687.72
2022-08-22T01:06:31.311Z,101684.19
2022-08-22T01:09:08.758Z,101683.31
2022-08-22T01:12:01.122Z,101685.13
2022-08-22T01:14:41.742Z,101678.91
2022-08-22T01:17:38.084Z,101678.91
2022-08-22T01:20:47.432Z,101684.22
2022-08-22T01:24:34.027Z,101686.06
2022-08-22T01:28:37.818Z,101695.81
2022-08-22T01:31:44.344Z,101688.78
2022-08-22T01:34:59.926Z,101696.72
2022-08-22T01:37:57.306Z,101706.47
2022-08-22T01:41:01.371Z,101702.03
2022-08-22T01:44:10.346Z,101705.56
2022-08-22T01:46:51.404Z,101710.91
2022-08-22T01:49:23.802Z,101712.66
2022-08-22T01:51:59.998Z,101713.56
2022-08-22T01:54:49.139Z,101710.06
2022-08-22T01:57:18.695Z,101717.16
2022-08-22T01:59:52.914Z,101711.00
2022-08-22T02:02:53.409Z,101711.94
2022-08-22T02:05:28.725Z,101716.38
2022-08-22T02:08:04.966Z,101720.81
2022-08-22T02:10:56.335Z,101719.13
2022-08-22T02:13:43.517Z,101727.13
2022-08-22T02:16:18.434Z,101726.25
2022-08-22T02:19:00.668Z,101726.31
2022-08-22T02:21:43.995Z,101722.81
2022-08-22T02:24:35.969Z,101722.84
2022-08-22T02:27:13.933Z,101721.97
2022-08-22T02:29:49.251Z,101720.25
2022-08-22T02:32:25.043Z,101714.13
2022-08-22T02:35:03.469Z,101720.28
2022-08-22T02:37:39.540Z,101718.56
2022-08-22T02:40:15.675Z,101714.25
2022-08-22T02:42:52.720Z,101709.00
2022-08-22T02:45:30.100Z,101709.03
2022-08-22T02:48:07.706Z,101702.91
2022-08-22T02:50:45.059Z,101712.69
2022-08-22T02:53:19.012Z,101710.03
2022-08-22T02:55:59.766Z,101710.09
2022-08-22T02:58:40.575Z,101703.09
2022-08-22T03:01:37.201Z,101703.16
2022-08-22T03:04:28.721Z,101704.13
2022-08-22T03:07:12.890Z,101705.91
2022-08-22T03:09:48.868Z,101701.53
2022-08-22T03:12:26.731Z,101700.66
2022-08-22T03:15:06.402Z,101700.72
2022-08-22T03:17:39.972Z,101690.16
2022-08-22T03:20:15.562Z,101690.22
2022-08-22T03:22:51.198Z,101684.94
2022-08-22T03:25:28.382Z,101692.00
2022-08-22T03:28:03.333Z,101698.22
2022-08-22T03:30:40.734Z,101689.41
2022-08-22T03:33:21.055Z,101684.97
2022-08-22T03:36:05.125Z,101691.19
2022-08-22T03:38:50.511Z,101688.53
2022-08-22T03:42:04.845Z,101685.00
2022-08-22T03:45:27.531Z,101686.78
2022-08-22T03:48:38.068Z,101683.28
2022-08-22T03:51:41.770Z,101682.38
2022-08-22T03:55:00.077Z,101687.63
2022-08-22T03:58:27.409Z,101684.97
2022-08-22T04:01:31.467Z,101683.25
2022-08-22T04:04:46.849Z,101685.84
2022-08-22T04:07:49.106Z,101685.84
2022-08-22T04:10:52.674Z,101690.22
2022-08-22T04:14:04.427Z,101683.16
2022-08-22T04:17:21.160Z,101686.66
2022-08-22T04:20:38.301Z,101683.09
2022-08-22T04:23:40.398Z,101687.53
2022-08-22T04:26:15.653Z,101689.22
2022-08-22T04:28:49.091Z,101689.16
2022-08-22T04:31:24.577Z,101697.97
2022-08-22T04:34:01.863Z,101697.00
2022-08-22T04:36:37.072Z,101694.34
2022-08-22T04:39:10.873Z,101696.03
2022-08-22T04:41:48.217Z,101705.72
2022-08-22T04:44:25.482Z,101699.50
2022-08-22T04:46:59.542Z,101714.47
2022-08-22T04:49:36.653Z,101710.91
2022-08-22T04:52:13.772Z,101715.22
2022-08-22T04:54:57.846Z,101713.44
2022-08-22T04:57:37.049Z,101719.56
2022-08-22T05:00:10.180Z,101725.69
2022-08-22T05:02:41.545Z,101723.00
2022-08-22T05:05:21.906Z,101726.50
2022-08-22T05:07:54.566Z,101728.22
2022-08-22T05:10:34.520Z,101725.53
2022-08-22T05:13:07.813Z,101728.13
2022-08-22T05:15:40.559Z,101728.94
2022-08-22T05:18:20.123Z,101727.97
2022-08-22T05:20:51.540Z,101733.22
2022-08-22T05:23:23.022Z,101728.72
2022-08-22T05:25:57.188Z,101728.63
2022-08-22T05:28:34.866Z,101731.19
2022-08-22T05:31:08.346Z,101736.41
2022-08-22T05:33:42.790Z,101723.91
2022-08-22T05:36:16.389Z,101727.34
2022-08-22T05:38:50.381Z,101737.75
2022-08-22T05:41:23.693Z,101743.75
2022-08-22T05:43:53.679Z,101730.34
2022-08-22T05:46:40.597Z,101745.19
2022-08-22T05:49:20.178Z,101739.66
2022-08-22T05:52:04.165Z,101743.00
2022-08-22T05:54:39.838Z,101736.63
2022-08-22T05:57:16.569Z,101740.00
2022-08-22T05:59:47.803Z,101736.31
2022-08-22T06:02:23.968Z,101736.19
2022-08-22T06:04:55.898Z,101743.97
2022-08-22T06:07:34.498Z,101750.06
2022-08-22T06:10:25.994Z,101748.97
2022-08-22T06:13:00.769Z,101745.25
2022-08-22T06:15:36.142Z,101756.56
2022-08-22T06:18:08.065Z,101749.31
2022-08-22T06:20:43.017Z,101761.59
2022-08-22T06:23:20.213Z,101760.56
2022-08-22T06:25:50.729Z,101757.69
2022-08-22T06:28:24.081Z,101754.84
2022-08-22T06:30:55.669Z,101762.69
2022-08-22T06:33:29.228Z,101762.47
2022-08-22T06:36:20.526Z,101763.09
2022-08-22T06:39:18.488Z,101759.41
2022-08-22T06:41:52.284Z,101764.50
2022-08-22T06:44:28.533Z,101763.34
2022-08-22T06:47:01.895Z,101765.75
2022-08-22T06:49:31.873Z,101768.13
2022-08-22T06:52:03.842Z,101773.13
2022-08-22T06:54:38.220Z,101764.97
2022-08-22T06:57:24.312Z,101771.03
2022-08-22T06:59:54.710Z,101775.34
2022-08-22T07:02:30.877Z,101786.75
2022-08-22T07:04:59.294Z,101778.63
2022-08-22T07:07:28.931Z,101779.25
2022-08-22T07:09:58.640Z,101775.50
2022-08-22T07:12:31.801Z,101770.00
2022-08-22T07:15:11.538Z,101764.50
2022-08-22T07:17:50.836Z,101771.38
2022-08-22T07:20:26.968Z,101771.09
2022-08-22T07:23:00.438Z,101766.47
2022-08-22T07:25:31.693Z,101761.75
2022-08-22T07:28:18.349Z,101765.97
2022-08-22T07:30:57.642Z,101771.00
2022-08-22T07:33:43.805Z,101768.03
2022-08-22T07:36:32.008Z,101771.25
2022-08-22T07:39:29.956Z,101768.28
2022-08-22T07:42:10.455Z,101761.72
2022-08-22T07:45:04.954Z,101761.41
2022-08-22T07:47:50.235Z,101768.19
2022-08-22T07:50:24.994Z,101766.13
2022-08-22T07:52:54.889Z,101758.84
2022-08-22T07:55:26.462Z,101763.31
2022-08-22T07:58:01.682Z,101758.72
2022-08-22T08:00:33.941Z,101771.88
2022-08-22T08:03:07.088Z,101769.91
2022-08-22T08:05:38.679Z,101762.66
2022-08-22T08:08:15.734Z,101762.53
2022-08-22T08:10:44.444Z,101757.97
2022-08-22T08:13:23.129Z,101757.72
2022-08-22T08:15:52.119Z,101752.22
2022-08-22T08:18:25.797Z,101757.34
2022-08-22T08:20:57.539Z,101752.78
2022-08-22T08:23:27.151Z,101745.34
2022-08-22T08:26:04.582Z,101746.63
2022-08-22T08:28:39.171Z,101755.94
2022-08-22T08:31:20.613Z,101753.47
2022-08-22T08:33:51.852Z,101745.59
2022-08-22T08:36:39.164Z,101744.09
2022-08-22T08:39:18.194Z,101740.81
2022-08-22T08:42:56.995Z,101740.22
2022-08-22T08:46:07.551Z,101740.09
2022-08-22T08:49:17.217Z,101736.25
2022-08-22T08:52:51.096Z,101733.22
2022-08-22T08:55:39.161Z,101738.94
2022-08-22T08:58:38.054Z,101725.19
2022-08-22T09:01:45.353Z,101719.84
2022-08-22T09:04:59.814Z,101730.50
2022-08-22T09:07:51.760Z,101734.75
2022-08-22T09:10:57.118Z,101736.38
2022-08-22T09:13:55.748Z,101733.69
2022-08-22T09:16:46.195Z,101733.44
2022-08-22T09:20:36.129Z,101740.97
2022-08-22T09:23:45.355Z,101736.75
2022-08-22T09:26:19.931Z,101740.34
2022-08-22T09:29:00.664Z,101727.72
2022-08-22T09:31:47.806Z,101730.09
2022-08-22T09:34:29.293Z,101719.53
2022-08-22T09:37:17.018Z,101724.38
2022-08-22T09:39:57.454Z,101724.56
2022-08-22T09:42:36.109Z,101726.28
2022-08-22T09:45:47.915Z,101719.94
2022-08-22T09:48:46.582Z,101725.13
2022-08-22T09:51:32.576Z,101727.81
2022-08-22T09:54:22.869Z,101726.34
2022-08-22T09:57:02.419Z,101728.44
2022-08-22T09:59:58.147Z,101728.84
2022-08-22T10:02:36.346Z,101733.94
2022-08-22T10:05:39.467Z,101726.78
2022-08-22T10:08:19.840Z,101719.19
2022-08-22T10:11:19.531Z,101717.28
2022-08-22T10:14:03.661Z,101714.50
2022-08-22T10:16:51.766Z,101714.81
2022-08-22T10:19:28.530Z,101707.31
2022-08-22T10:22:32.573Z,101703.94
2022-08-22T10:25:28.736Z,101704.44
2022-08-22T10:28:15.518Z,101703.22
2022-08-22T10:31:00.868Z,101702.88
2022-08-22T10:33:36.442Z,101691.16
2022-08-22T10:36:12.276Z,101695.84
2022-08-22T10:38:47.209Z,101690.47
2022-08-22T10:41:28.961Z,101694.28
2022-08-22T10:44:04.516Z,101698.44
2022-08-22T10:46:39.512Z,101695.41
2022-08-22T10:49:20.374Z,101698.47
2022-08-22T10:51:58.933Z,101690.84
2022-08-22T10:54:49.400Z,101692.41
2022-08-22T10:57:41.860Z,101703.50
2022-08-22T11:00:28.441Z,101696.28
2022-08-22T11:03:10.953Z,101706.13
2022-08-22T11:05:50.052Z,101700.47
2022-08-22T11:08:54.959Z,101701.44
2022-08-22T11:11:42.880Z,101695.19
2022-08-22T11:14:44.908Z,101696.69
2022-08-22T11:17:38.120Z,101701.72
2022-08-22T11:20:21.248Z,101700.78
2022-08-22T11:23:12.295Z,101694.59
2022-08-22T11:25:54.187Z,101689.81
2022-08-22T11:28:52.113Z,101677.47
2022-08-22T11:31:31.616Z,101686.69
2022-08-22T11:34:12.452Z,101689.13
2022-08-22T11:36:50.204Z,101684.13
2022-08-22T11:39:27.572Z,101683.88
2022-08-22T11:42:06.461Z,101677.16
2022-08-22T11:44:50.156Z,101672.22
2022-08-22T11:47:27.286Z,101675.50
2022-08-22T11:50:05.569Z,101673.41
2022-08-22T11:53:10.136Z,101662.78
2022-08-22T11:55:42.249Z,101671.38
2022-08-22T11:58:31.485Z,101668.41
2022-08-22T12:01:05.931Z,101663.91
2022-08-22T12:03:55.744Z,101662.06
2022-08-22T12:06:56.100Z,101657.88
2022-08-22T12:09:50.741Z,101656.66
2022-08-22T12:12:32.634Z,101654.63
2022-08-22T12:15:12.882Z,101651.09
2022-08-22T12:18:21.124Z,101646.13
2022-08-22T12:21:38.782Z,101649.63
2022-08-22T12:24:34.780Z,101644.19
2022-08-22T12:27:29.501Z,101638.16
2022-08-22T12:30:14.166Z,101636.25
2022-08-22T12:33:13.115Z,101630.56
2022-08-22T12:36:00.370Z,101633.53
2022-08-22T12:38:47.121Z,101632.50
2022-08-22T12:41:40.052Z,101624.91
2022-08-22T12:44:32.317Z,101626.06
2022-08-22T12:47:26.424Z,101623.59
2022-08-22T12:50:16.571Z,101628.03
2022-08-22T12:53:23.392Z,101619.88
2022-08-22T12:56:06.703Z,101611.88
2022-08-22T12:59:08.810Z,101619.91
2022-08-22T13:01:43.344Z,101612.66
2022-08-22T13:04:32.504Z,101609.34
2022-08-22T13:07:11.033Z,101602.03
2022-08-22T13:09:43.293Z,101596.00
2022-08-22T13:12:24.744Z,101599.91
2022-08-22T13:14:59.683Z,101595.56
2022-08-22T13:17:28.281Z,101594.38
2022-08-22T13:20:08.525Z,101594.09
2022-08-22T13:22:45.485Z,101593.78
2022-08-22T13:25:25.469Z,101592.72
2022-08-22T13:27:59.214Z,101582.63
2022-08-22T13:30:33.898Z,101578.19
2022-08-22T13:33:10.193Z,101579.75
2022-08-22T13:35:51.900Z,101575.22
2022-08-22T13:38:28.295Z,101583.91
2022-08-22T13:40:59.115Z,101579.91
2022-08-22T13:43:31.287Z,101582.06
2022-08-22T13:46:04.792Z,101584.44
2022-08-22T13:49:00.845Z,101568.31
2022-08-22T13:51:40.114Z,101565.97
2022-08-22T13:54:40.014Z,101569.03
2022-08-22T13:57:16.359Z,101569.56
2022-08-22T13:59:52.680Z,101574.66
2022-08-22T14:02:52.597Z,101569.19
2022-08-22T14:05:27.077Z,101562.09
2022-08-22T14:08:12.838Z,101566.59
2022-08-22T14:10:50.568Z,101560.53
2022-08-22T14:13:39.559Z,101563.34
2022-08-22T14:16:15.040Z,101553.72
2022-08-22T14:18:51.320Z,101547.09
2022-08-22T14:21:40.611Z,101543.56
2022-08-22T14:24:25.836Z,101548.34
2022-08-22T14:27:05.165Z,101539.28
2022-08-22T14:29:42.710Z,101542.78
2022-08-22T14:32:35.305Z,101544.56
2022-08-22T14:35:21.528Z,101534.84
2022-08-22T14:37:56.656Z,101530.59
2022-08-22T14:40:31.074Z,101534.47
2022-08-22T14:43:07.873Z,101530.31
2022-08-22T14:45:39.783Z,101530.47
2022-08-22T14:48:30.890Z,101530.72
2022-08-22T14:51:05.730Z,101525.19
2022-08-22T14:53:40.129Z,101522.91
2022-08-22T14:56:13.773Z,101521.28
2022-08-22T14:58:53.266Z,101522.69
2022-08-22T15:01:26.324Z,101507.53
2022-08-22T15:04:05.247Z,101511.44
2022-08-22T15:06:38.112Z,101506.94
2022-08-22T15:09:12.916Z,101505.28
2022-08-22T15:11:49.393Z,101503.63
2022-08-22T15:14:28.016Z,101500.19
2022-08-22T15:17:00.305Z,101492.50
2022-08-22T15:19:36.663Z,101492.53
2022-08-22T15:22:16.137Z,101499.56
2022-08-22T15:24:51.376Z,101495.13
2022-08-22T15:27:27.723Z,101494.28
2022-08-22T15:30:01.348Z,101483.53
2022-08-22T15:32:36.364Z,101490.41
2022-08-22T15:35:15.719Z,101487.84
2022-08-22T15:37:59.848Z,101490.44
2022-08-22T15:40:40.323Z,101478.34
2022-08-22T15:43:20.129Z,101477.06
2022-08-22T15:45:52.197Z,101486.63
2022-08-22T15:48:33.667Z,101476.31
2022-08-22T15:51:04.722Z,101484.03
2022-08-22T15:54:16.308Z,101475.75
2022-08-22T15:57:17.268Z,101481.69
2022-08-22T15:59:57.510Z,101472.06
2022-08-22T16:02:35.466Z,101467.53
2022-08-22T16:05:24.814Z,101473.31
2022-08-22T16:08:04.778Z,101468.25
2022-08-22T16:10:39.926Z,101472.22
2022-08-22T16:13:17.694Z,101462.31
2022-08-22T16:16:03.389Z,101461.38
2022-08-22T16:19:11.324Z,101466.03
2022-08-22T16:22:06.994Z,101461.88
2022-08-22T16:25:11.017Z,101462.69
2022-08-22T16:27:55.925Z,101459.81
2022-08-22T16:30:40.273Z,101452.56
2022-08-22T16:33:18.313Z,101455.94
2022-08-22T16:36:41.304Z,101457.78
2022-08-22T16:39:31.833Z,101450.81
2022-08-22T16:42:27.176Z,101456.72
2022-08-22T16:45:13.435Z,101452.13
2022-08-22T16:47:56.799Z,101466.94
2022-08-22T16:50:34.530Z,101458.72
2022-08-22T16:53:13.813Z,101455.59
2022-08-22T16:56:05.261Z,101456.91
2022-08-22T16:59:19.712Z,101459.72
2022-08-22T17:02:28.161Z,101459.94
2022-08-22T17:05:16.483Z,101454.31
2022-08-22T17:08:05.608Z,101459.19
2022-08-22T17:10:54.073Z,101453.22
2022-08-22T17:13:47.844Z,101450.75
2022-08-22T17:16:35.863Z,101441.19
2022-08-22T17:19:23.810Z,101447.91
2022-08-22T17:21:57.777Z,101453.44
2022-08-22T17:24:37.719Z,101450.31
2022-08-22T17:27:19.251Z,101456.78
2022-08-22T17:30:02.701Z,101458.38
2022-08-22T17:33:00.429Z,101457.84
2022-08-22T17:35:46.976Z,101455.53
2022-08-22T17:38:31.219Z,101458.09
2022-08-22T17:41:12.234Z,101461.31
2022-08-22T17:44:00.368Z,101463.44
2022-08-22T17:46:43.935Z,101467.22
2022-08-22T17:49:28.549Z,101473.09
2022-08-22T17:52:17.812Z,101470.41
2022-08-22T17:54:55.199Z,101470.03
2022-08-22T17:57:30.701Z,101466.06
2022-08-22T18:00:07.852Z,101464.22
2022-08-22T18:02:47.745Z,101475.09
2022-08-22T18:05:20.686Z,101473.69
2022-08-22T18:08:00.315Z,101475.38
2022-08-22T18:10:43.701Z,101477.16
2022-08-22T18:13:20.378Z,101475.31
2022-08-22T18:15:56.205Z,101484.47
2022-08-22T18:18:32.255Z,101479.19
2022-08-22T18:21:05.219Z,101493.28
2022-08-22T18:23:40.920Z,101489.34
2022-08-22T18:26:36.062Z,101496.38
2022-08-22T18:29:13.561Z,101498.53
2022-08-22T18:31:50.527Z,101497.00
2022-08-22T18:34:32.798Z,101499.72
2022-08-22T18:37:07.086Z,101495.91
2022-08-22T18:39:43.918Z,101492.16
2022-08-22T18:42:25.666Z,101493.75
2022-08-22T18:44:53.994Z,101505.91
2022-08-22T18:47:27.297Z,101502.94
2022-08-22T18:49:57.093Z,101506.03
2022-08-22T18:52:41.878Z,101511.88
2022-08-22T18:55:54.870Z,101507.25
2022-08-22T18:59:05.441Z,101506.75
2022-08-22T19:01:50.258Z,101512.59
2022-08-22T19:04:47.021Z,101515.69
2022-08-22T19:07:42.031Z,101520.50
2022-08-22T19:10:37.533Z,101521.00
2022-08-22T19:13:30.963Z,101523.25
2022-08-22T19:16:28.250Z,101519.19
2022-08-22T19:19:01.467Z,101514.28
2022-08-22T19:21:51.448Z,101512.97
2022-08-22T19:25:12.859Z,101513.75
2022-08-22T19:27:44.657Z,101522.25
2022-08-22T19:30:44.067Z,101530.81
2022-08-22T19:33:19.303Z,101528.50
2022-08-22T19:36:11.861Z,101521.78
2022-08-22T19:39:02.231Z,101527.50
2022-08-22T19:41:52.430Z,101523.34
2022-08-22T19:44:42.058Z,101525.50
2022-08-22T19:47:28.289Z,101524.91
2022-08-22T19:50:05.640Z,101527.69
2022-08-22T19:52:58.651Z,101529.81
2022-08-22T19:55:49.160Z,101525.56
2022-08-22T19:58:31.839Z,101529.38
2022-08-22T20:01:13.034Z,101531.34
2022-08-22T20:03:51.490Z,101535.06
2022-08-22T20:06:43.974Z,101525.50
2022-08-22T20:09:39.987Z,101517.69
2022-08-22T20:12:16.387Z,101521.38
2022-08-22T20:14:48.169Z,101511.84
2022-08-22T20:17:43.419Z,101516.47
2022-08-22T20:20:36.110Z,101516.66
2022-08-22T20:23:12.554Z,101511.41
2022-08-22T20:25:45.927Z,101508.03
2022-08-22T20:28:40.555Z,101515.31
2022-08-22T20:31:22.529Z,101513.69
2022-08-22T20:33:58.201Z,101512.03
2022-08-22T20:36:27.586Z,101508.59
2022-08-22T20:39:01.577Z,101508.75
2022-08-22T20:41:35.507Z,101508.91
2022-08-22T20:44:13.266Z,101511.66
2022-08-22T20:46:55.492Z,101509.13
2022-08-22T20:49:28.446Z,101507.47
2022-08-22T20:52:00.291Z,101504.03
2022-08-22T20:54:32.803Z,101501.44
2022-08-22T20:57:05.190Z,101505.97
2022-08-22T20:59:37.588Z,101501.59
2022-08-22T21:02:18.018Z,101494.63
2022-08-22T21:04:53.809Z,101494.69
2022-08-22T21:07:25.741Z,101501.00
2022-08-22T21:10:25.410Z,101493.97
2022-08-22T21:13:08.991Z,101500.28
2022-08-22T21:15:41.796Z,101494.91
2022-08-22T21:18:13.046Z,101492.19
2022-08-22T21:20:42.048Z,101491.28
2022-08-22T21:23:15.185Z,101497.47
2022-08-22T21:25:56.848Z,101496.53
2022-08-22T21:28:32.795Z,101489.38
2022-08-22T21:31:10.300Z,101498.19
2022-08-22T21:33:46.119Z,101487.59
2022-08-22T21:36:17.675Z,101492.03
2022-08-22T21:38:52.450Z,101493.00
2022-08-22T21:41:37.497Z,101486.97
2022-08-22T21:44:29.363Z,101489.81
2022-08-22T21:47:04.068Z,101499.69
2022-08-22T21:49:33.528Z,101487.47
2022-08-22T21:52:01.662Z,101491.16
2022-08-22T21:54:41.731Z,101491.34
2022-08-22T21:57:33.421Z,101486.19
2022-08-22T22:00:02.050Z,101486.34
2022-08-22T22:02:36.615Z,101485.63
2022-08-22T22:05:11.314Z,101484.88
2022-08-22T22:07:43.693Z,101488.56
2022-08-22T22:10:15.562Z,101477.13
2022-08-22T22:12:47.541Z,101486.09
2022-08-22T22:15:20.424Z,101488.88
2022-08-22T22:17:48.848Z,101481.03
2022-08-22T22:20:21.061Z,101484.75
2022-08-22T22:22:49.530Z,101483.97
2022-08-22T22:25:39.106Z,101481.41
2022-08-22T22:28:13.113Z,101477.09
2022-08-22T22:30:42.456Z,101479.81
2022-08-22T22:33:10.675Z,101489.72
2022-08-22T22:35:41.390Z,101488.00
2022-08-22T22:38:10.359Z,101481.03
2022-08-22T22:40:38.536Z,101484.72
2022-08-22T22:43:06.777Z,101481.28
2022-08-22T22:45:35.145Z,101479.66
2022-08-22T22:48:03.641Z,101485.97
2022-08-22T22:50:32.225Z,101475.47
2022-08-22T22:53:01.713Z,101478.28
2022-08-22T22:55:29.911Z,101489.00
2022-08-22T22:57:59.784Z,101483.81
2022-08-22T23:00:31.155Z,101479.53
2022-08-22T23:03:01.059Z,101482.28
2022-08-22T23:05:31.045Z,101475.28
2022-08-22T23:08:01.177Z,101471.81
2022-08-22T23:10:31.953Z,101479.91
2022-08-22T23:13:00.493Z,101473.84
2022-08-22T23:15:29.173Z,101472.16
2022-08-22T23:17:57.381Z,101482.00
2022-08-22T23:20:25.649Z,101474.16
2022-08-22T23:22:53.821Z,101478.66
2022-08-22T23:25:23.408Z,101478.72
2022-08-22T23:27:52.136Z,101474.31
2022-08-22T23:30:21.737Z,101474.41
2022-08-22T23:32:50.293Z,101476.22
2022-08-22T23:35:18.606Z,101472.72
2022-08-22T23:37:46.788Z,101476.34
2022-08-22T23:40:15.010Z,101471.09
2022-08-22T23:42:44.763Z,101476.53
2022-08-22T23:45:13.010Z,101473.03
2022-08-22T23:47:41.070Z,101476.66
2022-08-22T23:50:10.076Z,101482.88
2022-08-22T23:52:38.268Z,101474.94
2022-08-22T23:55:07.595Z,101474.94
2022-08-22T23:57:35.877Z,101476.78
