createdAt,value
2018-06-25T00:00:50.875Z,0.00
2018-06-25T00:01:50.837Z,0.00
2018-06-25T00:02:50.756Z,0.00
2018-06-25T00:03:50.692Z,0.00
2018-06-25T00:04:50.635Z,0.00
2018-06-25T00:05:50.569Z,0.00
2018-06-25T00:06:50.506Z,0.00
2018-06-25T00:07:50.444Z,0.00
2018-06-25T00:08:50.383Z,0.00
2018-06-25T00:09:50.322Z,0.00
2018-06-25T00:10:50.260Z,0.00
2018-06-25T00:11:50.197Z,0.00
2018-06-25T00:12:50.136Z,0.00
2018-06-25T00:13:50.077Z,0.00
2018-06-25T00:14:50.013Z,0.00
2018-06-25T00:15:49.950Z,0.00
2018-06-25T00:16:49.890Z,0.00
2018-06-25T00:17:49.825Z,0.00
2018-06-25T00:18:49.765Z,0.00
2018-06-25T00:19:49.705Z,0.00
2018-06-25T00:20:49.643Z,0.00
2018-06-25T00:21:49.578Z,0.00
2018-06-25T00:22:49.518Z,0.00
2018-06-25T00:23:49.457Z,0.00
2018-06-25T00:24:49.395Z,0.00
2018-06-25T00:25:49.331Z,0.00
2018-06-25T00:26:49.275Z,0.00
2018-06-25T00:27:49.212Z,0.00
2018-06-25T00:28:49.148Z,0.00
2018-06-25T00:29:49.084Z,0.00
2018-06-25T00:30:49.023Z,0.00
2018-06-25T00:31:48.962Z,0.00
2018-06-25T00:32:48.899Z,0.00
2018-06-25T00:33:48.838Z,0.00
2018-06-25T00:34:48.780Z,0.00
2018-06-25T00:35:48.714Z,0.00
2018-06-25T00:36:48.654Z,0.00
2018-06-25T00:37:48.589Z,0.00
2018-06-25T00:38:48.532Z,0.00
2018-06-25T00:39:48.467Z,0.00
2018-06-25T00:40:48.406Z,0.00
2018-06-25T00:41:48.342Z,0.00
2018-06-25T00:42:48.284Z,0.00
2018-06-25T00:43:48.221Z,0.00
2018-06-25T00:44:48.157Z,0.00
2018-06-25T00:45:48.098Z,0.00
2018-06-25T00:46:48.035Z,0.00
2018-06-25T00:47:47.974Z,0.00
2018-06-25T00:48:47.914Z,0.00
2018-06-25T00:49:47.850Z,0.00
2018-06-25T00:50:47.787Z,0.00
2018-06-25T00:51:47.728Z,0.00
2018-06-25T00:52:47.663Z,0.00
2018-06-25T00:53:47.601Z,0.00
2018-06-25T00:54:47.540Z,0.00
2018-06-25T00:55:47.478Z,0.00
2018-06-25T00:56:47.416Z,0.00
2018-06-25T00:57:47.352Z,0.00
2018-06-25T00:58:47.291Z,0.00
2018-06-25T00:59:47.229Z,0.00
2018-06-25T01:00:47.167Z,0.00
2018-06-25T01:01:47.107Z,0.00
2018-06-25T01:02:47.044Z,0.00
2018-06-25T01:03:46.981Z,0.00
2018-06-25T01:04:46.929Z,0.00
2018-06-25T01:05:46.856Z,0.00
2018-06-25T01:06:46.796Z,0.00
2018-06-25T01:07:46.736Z,0.00
2018-06-25T01:08:46.670Z,0.00
2018-06-25T01:09:46.609Z,0.00
2018-06-25T01:10:46.546Z,0.00
2018-06-25T01:11:46.495Z,0.00
2018-06-25T01:12:46.423Z,0.00
2018-06-25T01:13:46.360Z,0.00
2018-06-25T01:14:46.298Z,0.00
2018-06-25T01:15:46.237Z,0.00
2018-06-25T01:16:46.176Z,0.00
2018-06-25T01:17:46.113Z,0.00
2018-06-25T01:18:46.049Z,0.00
2018-06-25T01:19:45.987Z,0.00
2018-06-25T01:20:45.926Z,0.00
2018-06-25T01:21:45.868Z,0.00
2018-06-25T01:22:45.802Z,0.00
2018-06-25T01:23:45.739Z,0.00
2018-06-25T01:24:45.678Z,0.00
2018-06-25T01:25:45.615Z,0.00
2018-06-25T01:26:45.554Z,0.00
2018-06-25T01:27:45.491Z,0.00
2018-06-25T01:28:45.430Z,0.00
2018-06-25T01:29:45.367Z,0.00
2018-06-25T01:30:45.305Z,0.00
2018-06-25T01:31:45.242Z,0.00
2018-06-25T01:32:45.180Z,0.00
2018-06-25T01:33:45.117Z,0.00
2018-06-25T01:34:45.056Z,0.00
2018-06-25T01:35:44.998Z,0.00
2018-06-25T01:36:44.931Z,0.00
2018-06-25T01:37:44.868Z,0.00
2018-06-25T01:38:44.808Z,0.00
2018-06-25T01:39:44.745Z,0.00
2018-06-25T01:40:44.684Z,0.00
2018-06-25T01:41:44.631Z,0.00
2018-06-25T01:42:44.561Z,0.00
2018-06-25T01:43:44.501Z,0.00
2018-06-25T01:44:44.436Z,0.00
2018-06-25T01:45:44.372Z,0.00
2018-06-25T01:46:44.312Z,0.00
2018-06-25T01:47:44.249Z,0.00
2018-06-25T01:48:44.186Z,0.00
2018-06-25T01:49:44.121Z,0.00
2018-06-25T01:50:44.064Z,0.00
2018-06-25T01:51:43.999Z,0.00
2018-06-25T01:52:43.938Z,0.00
2018-06-25T01:53:43.873Z,0.00
2018-06-25T01:54:43.812Z,0.00
2018-06-25T01:55:43.751Z,0.00
2018-06-25T01:56:43.690Z,0.00
2018-06-25T01:57:43.634Z,0.00
2018-06-25T01:58:43.563Z,0.00
2018-06-25T01:59:43.502Z,0.00
2018-06-25T02:00:43.440Z,0.00
2018-06-25T02:01:43.375Z,0.00
2018-06-25T02:02:43.313Z,0.00
2018-06-25T02:03:43.255Z,0.00
2018-06-25T02:04:43.191Z,0.00
2018-06-25T02:05:43.125Z,0.00
2018-06-25T02:06:43.067Z,0.00
2018-06-25T02:07:43.004Z,0.00
2018-06-25T02:08:42.944Z,0.00
2018-06-25T02:09:42.878Z,0.00
2018-06-25T02:10:42.818Z,0.00
2018-06-25T02:11:42.754Z,0.00
2018-06-25T02:12:42.692Z,0.00
2018-06-25T02:13:42.629Z,0.00
2018-06-25T02:14:42.566Z,0.00
2018-06-25T02:15:42.507Z,0.00
2018-06-25T02:16:42.445Z,0.00
2018-06-25T02:17:42.381Z,0.00
2018-06-25T02:18:42.320Z,0.00
2018-06-25T02:19:42.256Z,0.00
2018-06-25T02:20:42.194Z,0.00
2018-06-25T02:21:42.130Z,0.00
2018-06-25T02:22:42.068Z,0.00
2018-06-25T02:23:42.007Z,0.00
2018-06-25T02:24:41.945Z,0.00
2018-06-25T02:25:41.882Z,0.00
2018-06-25T02:26:41.823Z,0.00
2018-06-25T02:27:41.758Z,0.00
2018-06-25T02:28:41.696Z,0.00
2018-06-25T02:29:41.634Z,0.00
2018-06-25T02:30:41.571Z,0.00
2018-06-25T02:31:41.509Z,0.00
2018-06-25T02:32:41.449Z,0.00
2018-06-25T02:33:41.385Z,0.00
2018-06-25T02:34:41.322Z,0.00
2018-06-25T02:35:41.260Z,0.00
2018-06-25T02:36:41.197Z,0.00
2018-06-25T02:37:41.135Z,0.00
2018-06-25T02:38:41.120Z,0.00
2018-06-25T02:39:41.012Z,0.00
2018-06-25T02:40:40.949Z,0.00
2018-06-25T02:41:40.884Z,0.00
2018-06-25T02:42:40.823Z,0.00
2018-06-25T02:43:40.761Z,0.00
2018-06-25T02:44:40.699Z,0.00
2018-06-25T02:45:40.636Z,0.00
2018-06-25T02:46:40.580Z,0.00
2018-06-25T02:47:40.513Z,0.00
2018-06-25T02:48:40.451Z,0.00
2018-06-25T02:49:40.387Z,0.00
2018-06-25T02:50:40.325Z,0.00
2018-06-25T02:51:40.264Z,0.00
2018-06-25T02:52:40.205Z,0.00
2018-06-25T02:53:40.138Z,0.00
2018-06-25T02:54:40.079Z,0.00
2018-06-25T02:55:40.015Z,0.00
2018-06-25T02:56:39.953Z,0.00
2018-06-25T02:57:39.888Z,0.00
2018-06-25T02:58:39.828Z,0.00
2018-06-25T02:59:39.767Z,0.00
2018-06-25T03:00:39.703Z,0.00
2018-06-25T03:01:39.640Z,0.00
2018-06-25T03:02:39.578Z,0.00
2018-06-25T03:03:39.521Z,0.00
2018-06-25T03:04:39.458Z,0.00
2018-06-25T03:05:39.390Z,0.00
2018-06-25T03:06:39.329Z,0.00
2018-06-25T03:07:39.265Z,0.00
2018-06-25T03:08:39.204Z,0.00
2018-06-25T03:09:39.141Z,0.00
2018-06-25T03:10:39.078Z,0.00
2018-06-25T03:11:39.020Z,0.00
2018-06-25T03:12:38.957Z,0.00
2018-06-25T03:13:38.891Z,0.00
2018-06-25T03:14:38.830Z,0.00
2018-06-25T03:15:38.768Z,0.00
2018-06-25T03:16:38.707Z,0.00
2018-06-25T03:17:38.644Z,0.00
2018-06-25T03:18:38.581Z,0.00
2018-06-25T03:19:38.518Z,0.00
2018-06-25T03:20:38.458Z,0.00
2018-06-25T03:21:38.397Z,0.00
2018-06-25T03:22:38.334Z,0.00
2018-06-25T03:23:38.270Z,0.00
2018-06-25T03:24:38.211Z,0.00
2018-06-25T03:25:38.144Z,0.00
2018-06-25T03:26:38.087Z,0.00
2018-06-25T03:27:38.023Z,0.00
2018-06-25T03:28:37.959Z,0.00
2018-06-25T03:29:37.897Z,0.00
2018-06-25T03:30:37.835Z,0.00
2018-06-25T03:31:37.775Z,0.00
2018-06-25T03:32:37.711Z,0.00
2018-06-25T03:33:37.647Z,0.00
2018-06-25T03:34:37.584Z,0.00
2018-06-25T03:35:37.523Z,0.00
2018-06-25T03:36:37.458Z,0.00
2018-06-25T03:37:37.396Z,0.00
2018-06-25T03:38:37.333Z,0.00
2018-06-25T03:39:37.275Z,0.00
2018-06-25T03:40:37.211Z,0.00
2018-06-25T03:41:37.147Z,0.00
2018-06-25T03:42:37.087Z,0.00
2018-06-25T03:43:37.025Z,0.00
2018-06-25T03:44:36.961Z,0.00
2018-06-25T03:45:36.900Z,0.00
2018-06-25T03:46:36.837Z,0.00
2018-06-25T03:47:36.775Z,5.63
2018-06-25T03:48:36.713Z,5.63
2018-06-25T03:49:36.656Z,5.63
2018-06-25T03:50:36.587Z,5.63
2018-06-25T03:51:36.526Z,5.63
2018-06-25T03:52:36.462Z,5.63
2018-06-25T03:53:36.401Z,5.63
2018-06-25T03:54:36.338Z,5.63
2018-06-25T03:55:36.276Z,5.63
2018-06-25T03:56:36.214Z,5.63
2018-06-25T03:57:36.150Z,5.63
2018-06-25T03:58:36.090Z,5.63
2018-06-25T03:59:36.027Z,5.63
2018-06-25T04:00:35.978Z,5.63
2018-06-25T04:01:35.897Z,5.63
2018-06-25T04:02:35.840Z,5.63
2018-06-25T04:03:35.777Z,5.63
2018-06-25T04:04:35.722Z,11.25
2018-06-25T04:05:35.653Z,11.25
2018-06-25T04:06:35.593Z,11.25
2018-06-25T04:07:35.527Z,11.25
2018-06-25T04:08:35.467Z,11.25
2018-06-25T04:09:35.406Z,11.25
2018-06-25T04:10:35.350Z,11.25
2018-06-25T04:11:35.284Z,11.25
2018-06-25T04:12:35.218Z,11.25
2018-06-25T04:13:35.157Z,11.25
2018-06-25T04:14:35.094Z,11.25
2018-06-25T04:15:35.032Z,11.25
2018-06-25T04:16:34.968Z,11.25
2018-06-25T04:17:34.906Z,16.88
2018-06-25T04:18:34.844Z,16.88
2018-06-25T04:19:34.780Z,16.88
2018-06-25T04:20:34.727Z,16.88
2018-06-25T04:21:34.658Z,22.50
2018-06-25T04:22:34.594Z,22.50
2018-06-25T04:23:34.535Z,28.13
2018-06-25T04:24:34.471Z,33.75
2018-06-25T04:25:34.408Z,33.75
2018-06-25T04:26:34.346Z,39.38
2018-06-25T04:27:34.283Z,39.38
2018-06-25T04:28:34.220Z,39.38
2018-06-25T04:29:34.159Z,39.38
2018-06-25T04:30:34.120Z,50.63
2018-06-25T04:31:34.035Z,56.25
2018-06-25T04:32:33.973Z,61.88
2018-06-25T04:33:33.910Z,67.50
2018-06-25T04:34:33.846Z,61.88
2018-06-25T04:35:33.789Z,56.25
2018-06-25T04:36:33.723Z,56.25
2018-06-25T04:37:33.663Z,50.63
2018-06-25T04:38:33.598Z,50.63
2018-06-25T04:39:33.538Z,50.63
2018-06-25T04:40:33.475Z,50.63
2018-06-25T04:41:33.413Z,45.00
2018-06-25T04:42:33.351Z,45.00
2018-06-25T04:43:33.289Z,50.63
2018-06-25T04:44:33.229Z,56.25
2018-06-25T04:45:33.164Z,56.25
2018-06-25T04:46:33.101Z,61.88
2018-06-25T04:47:33.041Z,61.88
2018-06-25T04:48:32.977Z,61.88
2018-06-25T04:49:32.915Z,61.88
2018-06-25T04:50:32.887Z,61.88
2018-06-25T04:51:32.793Z,67.50
2018-06-25T04:52:32.729Z,67.50
2018-06-25T04:53:32.666Z,61.88
2018-06-25T04:54:32.605Z,67.50
2018-06-25T04:55:32.539Z,73.13
2018-06-25T04:56:32.480Z,67.50
2018-06-25T04:57:32.417Z,67.50
2018-06-25T04:58:32.355Z,67.50
2018-06-25T04:59:32.294Z,67.50
2018-06-25T05:00:32.235Z,73.13
2018-06-25T05:01:32.170Z,78.75
2018-06-25T05:02:32.109Z,78.75
2018-06-25T05:03:32.044Z,78.75
2018-06-25T05:04:31.983Z,78.75
2018-06-25T05:05:31.919Z,78.75
2018-06-25T05:06:31.860Z,78.75
2018-06-25T05:07:31.799Z,78.75
2018-06-25T05:08:31.734Z,84.38
2018-06-25T05:09:31.674Z,90.00
2018-06-25T05:10:31.612Z,101.25
2018-06-25T05:11:31.550Z,106.88
2018-06-25T05:12:31.489Z,112.50
2018-06-25T05:13:31.423Z,106.88
2018-06-25T05:14:31.364Z,106.88
2018-06-25T05:15:31.302Z,101.25
2018-06-25T05:16:31.240Z,101.25
2018-06-25T05:17:31.180Z,101.25
2018-06-25T05:18:31.116Z,101.25
2018-06-25T05:19:31.363Z,101.25
2018-06-25T05:20:31.000Z,95.63
2018-06-25T05:21:30.930Z,101.25
2018-06-25T05:22:30.868Z,101.25
2018-06-25T05:23:30.855Z,106.88
2018-06-25T05:24:30.745Z,106.88
2018-06-25T05:25:30.681Z,101.25
2018-06-25T05:26:30.621Z,101.25
2018-06-25T05:27:30.558Z,101.25
2018-06-25T05:28:30.497Z,106.88
2018-06-25T05:29:30.433Z,106.88
2018-06-25T05:30:30.395Z,106.88
2018-06-25T05:31:30.312Z,95.63
2018-06-25T05:32:30.251Z,95.63
2018-06-25T05:33:30.187Z,101.25
2018-06-25T05:34:30.126Z,101.25
2018-06-25T05:35:30.064Z,106.88
2018-06-25T05:36:30.006Z,112.50
2018-06-25T05:37:29.940Z,118.13
2018-06-25T05:38:29.878Z,123.75
2018-06-25T05:39:29.816Z,118.13
2018-06-25T05:40:29.790Z,118.13
2018-06-25T05:41:29.691Z,112.50
2018-06-25T05:42:29.631Z,112.50
2018-06-25T05:43:29.573Z,118.13
2018-06-25T05:44:29.509Z,118.13
2018-06-25T05:45:29.449Z,118.13
2018-06-25T05:46:29.385Z,118.13
2018-06-25T05:47:29.324Z,118.13
2018-06-25T05:48:29.262Z,118.13
2018-06-25T05:49:29.200Z,118.13
2018-06-25T05:50:29.138Z,118.13
2018-06-25T05:51:29.079Z,118.13
2018-06-25T05:52:29.017Z,112.50
2018-06-25T05:53:28.952Z,112.50
2018-06-25T05:54:28.891Z,112.50
2018-06-25T05:55:28.832Z,112.50
2018-06-25T05:56:28.829Z,112.50
2018-06-25T05:57:28.725Z,118.13
2018-06-25T05:58:28.670Z,112.50
2018-06-25T05:59:28.585Z,95.63
2018-06-25T06:00:28.587Z,90.00
2018-06-25T06:01:28.459Z,90.00
2018-06-25T06:02:28.420Z,95.63
2018-06-25T06:03:28.341Z,101.25
2018-06-25T06:04:28.277Z,106.88
2018-06-25T06:05:28.216Z,118.13
2018-06-25T06:06:28.155Z,118.13
2018-06-25T06:07:28.095Z,118.13
2018-06-25T06:08:28.031Z,129.38
2018-06-25T06:09:27.968Z,123.75
2018-06-25T06:10:27.908Z,123.75
2018-06-25T06:11:27.854Z,118.13
2018-06-25T06:12:27.786Z,118.13
2018-06-25T06:13:27.724Z,118.13
2018-06-25T06:14:27.663Z,118.13
2018-06-25T06:15:27.600Z,118.13
2018-06-25T06:16:27.544Z,118.13
2018-06-25T06:17:27.510Z,123.75
2018-06-25T06:18:27.418Z,140.63
2018-06-25T06:19:27.359Z,151.88
2018-06-25T06:20:27.293Z,157.50
2018-06-25T06:21:27.231Z,163.13
2018-06-25T06:22:27.172Z,174.38
2018-06-25T06:23:27.110Z,180.00
2018-06-25T06:24:27.088Z,168.75
2018-06-25T06:25:26.989Z,151.88
2018-06-25T06:26:26.934Z,140.63
2018-06-25T06:27:26.866Z,140.63
2018-06-25T06:28:26.806Z,129.38
2018-06-25T06:29:26.743Z,112.50
2018-06-25T06:30:26.680Z,112.50
2018-06-25T06:31:26.622Z,118.13
2018-06-25T06:32:26.562Z,129.38
2018-06-25T06:33:26.498Z,135.00
2018-06-25T06:34:26.437Z,123.75
2018-06-25T06:35:26.380Z,112.50
2018-06-25T06:36:26.317Z,106.88
2018-06-25T06:37:26.255Z,106.88
2018-06-25T06:38:26.192Z,118.13
2018-06-25T06:39:26.133Z,146.25
2018-06-25T06:40:26.073Z,163.13
2018-06-25T06:41:26.012Z,168.75
2018-06-25T06:42:25.950Z,168.75
2018-06-25T06:43:25.893Z,163.13
2018-06-25T06:44:25.827Z,140.63
2018-06-25T06:45:25.814Z,118.13
2018-06-25T06:46:25.709Z,112.50
2018-06-25T06:47:25.647Z,101.25
2018-06-25T06:48:25.588Z,101.25
2018-06-25T06:49:25.523Z,90.00
2018-06-25T06:50:25.460Z,84.38
2018-06-25T06:51:25.439Z,84.38
2018-06-25T06:52:25.341Z,95.63
2018-06-25T06:53:25.280Z,101.25
2018-06-25T06:54:25.235Z,101.25
2018-06-25T06:55:25.159Z,112.50
2018-06-25T06:56:25.098Z,118.13
2018-06-25T06:57:25.072Z,101.25
2018-06-25T06:58:24.977Z,90.00
2018-06-25T06:59:24.916Z,90.00
2018-06-25T07:00:24.854Z,95.63
2018-06-25T07:01:24.799Z,95.63
2018-06-25T07:02:24.730Z,101.25
2018-06-25T07:03:24.670Z,106.88
2018-06-25T07:04:24.608Z,106.88
2018-06-25T07:05:24.549Z,101.25
2018-06-25T07:06:24.487Z,101.25
2018-06-25T07:07:24.425Z,106.88
2018-06-25T07:08:24.366Z,123.75
2018-06-25T07:09:24.303Z,129.38
2018-06-25T07:10:24.287Z,140.63
2018-06-25T07:11:24.183Z,157.50
2018-06-25T07:12:24.122Z,196.88
2018-06-25T07:13:24.062Z,191.25
2018-06-25T07:14:24.002Z,191.25
2018-06-25T07:15:23.938Z,202.50
2018-06-25T07:16:23.877Z,191.25
2018-06-25T07:17:23.817Z,185.63
2018-06-25T07:18:23.759Z,208.13
2018-06-25T07:19:23.696Z,219.38
2018-06-25T07:20:23.635Z,241.88
2018-06-25T07:21:23.574Z,219.38
2018-06-25T07:22:23.512Z,191.25
2018-06-25T07:23:23.452Z,180.00
2018-06-25T07:24:23.392Z,163.13
2018-06-25T07:25:23.331Z,163.13
2018-06-25T07:26:23.271Z,168.75
2018-06-25T07:27:23.209Z,180.00
2018-06-25T07:28:23.152Z,185.63
2018-06-25T07:29:23.089Z,168.75
2018-06-25T07:30:23.028Z,151.88
2018-06-25T07:31:22.968Z,146.25
2018-06-25T07:32:22.909Z,135.00
2018-06-25T07:33:22.846Z,129.38
2018-06-25T07:34:22.785Z,118.13
2018-06-25T07:35:22.726Z,118.13
2018-06-25T07:36:22.665Z,129.38
2018-06-25T07:37:22.602Z,163.13
2018-06-25T07:38:22.544Z,185.63
2018-06-25T07:39:22.497Z,174.38
2018-06-25T07:40:22.419Z,168.75
2018-06-25T07:41:22.362Z,168.75
2018-06-25T07:42:22.307Z,174.38
2018-06-25T07:43:22.241Z,174.38
2018-06-25T07:44:22.181Z,174.38
2018-06-25T07:45:22.119Z,180.00
2018-06-25T07:46:22.058Z,208.13
2018-06-25T07:47:22.046Z,230.63
2018-06-25T07:48:21.946Z,219.38
2018-06-25T07:49:21.881Z,208.13
2018-06-25T07:50:21.820Z,236.25
2018-06-25T07:51:21.758Z,230.63
2018-06-25T07:52:21.701Z,236.25
2018-06-25T07:53:21.663Z,196.88
2018-06-25T07:54:21.578Z,174.38
2018-06-25T07:55:21.518Z,241.88
2018-06-25T07:56:21.457Z,208.13
2018-06-25T07:57:21.396Z,191.25
2018-06-25T07:58:21.385Z,168.75
2018-06-25T07:59:21.279Z,157.50
2018-06-25T08:00:21.217Z,163.13
2018-06-25T08:01:21.156Z,168.75
2018-06-25T08:02:21.096Z,180.00
2018-06-25T08:03:21.038Z,191.25
2018-06-25T08:04:20.977Z,196.88
2018-06-25T08:05:20.932Z,196.88
2018-06-25T08:06:20.880Z,196.88
2018-06-25T08:07:20.831Z,191.25
2018-06-25T08:08:20.737Z,191.25
2018-06-25T08:09:20.677Z,202.50
2018-06-25T08:10:20.630Z,219.38
2018-06-25T08:11:20.556Z,230.63
2018-06-25T08:12:20.496Z,247.50
2018-06-25T08:13:20.437Z,275.63
2018-06-25T08:14:20.378Z,225.00
2018-06-25T08:15:20.317Z,168.75
2018-06-25T08:16:20.269Z,151.88
2018-06-25T08:17:20.203Z,168.75
2018-06-25T08:18:20.142Z,247.50
2018-06-25T08:19:20.080Z,253.13
2018-06-25T08:20:20.047Z,270.00
2018-06-25T08:21:19.961Z,281.25
2018-06-25T08:22:19.900Z,286.88
2018-06-25T08:23:19.839Z,309.38
2018-06-25T08:24:19.781Z,331.88
2018-06-25T08:25:19.722Z,281.25
2018-06-25T08:26:19.661Z,225.00
2018-06-25T08:27:19.601Z,196.88
2018-06-25T08:28:19.544Z,196.88
2018-06-25T08:29:19.482Z,208.13
2018-06-25T08:30:19.424Z,236.25
2018-06-25T08:31:19.364Z,230.63
2018-06-25T08:32:19.320Z,241.88
2018-06-25T08:33:19.245Z,253.13
2018-06-25T08:34:20.399Z,258.75
2018-06-25T08:35:19.147Z,270.00
2018-06-25T08:36:19.067Z,275.63
2018-06-25T08:37:19.007Z,275.63
2018-06-25T08:38:18.950Z,264.38
2018-06-25T08:39:18.886Z,230.63
2018-06-25T08:40:18.873Z,213.75
2018-06-25T08:41:18.771Z,219.38
2018-06-25T08:42:18.713Z,208.13
2018-06-25T08:43:18.659Z,191.25
2018-06-25T08:44:18.595Z,168.75
2018-06-25T08:45:18.534Z,163.13
2018-06-25T08:46:18.475Z,174.38
2018-06-25T08:47:18.418Z,174.38
2018-06-25T08:48:18.358Z,191.25
2018-06-25T08:49:18.302Z,225.00
2018-06-25T08:50:18.242Z,236.25
2018-06-25T08:51:18.183Z,247.50
2018-06-25T08:52:18.120Z,253.13
2018-06-25T08:53:18.064Z,253.13
2018-06-25T08:54:18.001Z,253.13
2018-06-25T08:55:17.940Z,253.13
2018-06-25T08:56:17.897Z,241.88
2018-06-25T08:57:17.825Z,230.63
2018-06-25T08:58:17.766Z,230.63
2018-06-25T08:59:17.708Z,241.88
2018-06-25T09:00:17.649Z,253.13
2018-06-25T09:01:17.588Z,247.50
2018-06-25T09:02:17.536Z,258.75
2018-06-25T09:03:17.552Z,270.00
2018-06-25T09:04:17.432Z,264.38
2018-06-25T09:05:17.363Z,264.38
2018-06-25T09:06:17.295Z,264.38
2018-06-25T09:07:17.236Z,292.50
2018-06-25T09:08:17.176Z,303.75
2018-06-25T09:09:17.121Z,236.25
2018-06-25T09:10:17.058Z,230.63
2018-06-25T09:11:17.003Z,225.00
2018-06-25T09:12:16.944Z,225.00
2018-06-25T09:13:16.885Z,241.88
2018-06-25T09:14:16.826Z,241.88
2018-06-25T09:15:16.864Z,241.88
2018-06-25T09:16:16.707Z,230.63
2018-06-25T09:17:16.648Z,230.63
2018-06-25T09:18:16.593Z,230.63
2018-06-25T09:19:16.532Z,236.25
2018-06-25T09:20:16.472Z,230.63
2018-06-25T09:21:16.413Z,230.63
2018-06-25T09:22:16.358Z,230.63
2018-06-25T09:23:16.296Z,236.25
2018-06-25T09:24:16.239Z,241.88
2018-06-25T09:25:16.179Z,236.25
2018-06-25T09:26:16.121Z,241.88
2018-06-25T09:27:16.063Z,270.00
2018-06-25T09:28:16.005Z,281.25
2018-06-25T09:29:15.947Z,298.13
2018-06-25T09:30:15.887Z,444.38
2018-06-25T09:31:15.830Z,658.13
2018-06-25T09:32:15.775Z,354.38
2018-06-25T09:33:15.710Z,399.38
2018-06-25T09:34:15.654Z,523.13
2018-06-25T09:35:15.607Z,208.13
2018-06-25T09:36:15.542Z,281.25
2018-06-25T09:37:15.480Z,140.63
2018-06-25T09:38:15.423Z,135.00
2018-06-25T09:39:15.367Z,140.63
2018-06-25T09:40:15.310Z,163.13
2018-06-25T09:41:15.325Z,185.63
2018-06-25T09:42:15.195Z,208.13
2018-06-25T09:43:15.137Z,213.75
2018-06-25T09:44:15.085Z,219.38
2018-06-25T09:45:15.022Z,225.00
2018-06-25T09:46:14.965Z,230.63
2018-06-25T09:47:14.909Z,230.63
2018-06-25T09:48:14.852Z,236.25
2018-06-25T09:49:14.793Z,241.88
2018-06-25T09:50:14.733Z,331.88
2018-06-25T09:51:14.678Z,534.38
2018-06-25T09:52:14.619Z,309.38
2018-06-25T09:53:14.563Z,247.50
2018-06-25T09:54:14.502Z,208.13
2018-06-25T09:55:14.447Z,185.63
2018-06-25T09:56:14.388Z,180.00
2018-06-25T09:57:14.331Z,174.38
2018-06-25T09:58:14.273Z,174.38
2018-06-25T09:59:14.214Z,174.38
2018-06-25T10:00:14.159Z,180.00
2018-06-25T10:01:14.101Z,185.63
2018-06-25T10:02:14.044Z,196.88
2018-06-25T10:03:13.991Z,191.25
2018-06-25T10:04:13.927Z,196.88
2018-06-25T10:05:13.869Z,196.88
2018-06-25T10:06:13.813Z,202.50
2018-06-25T10:07:13.754Z,202.50
2018-06-25T10:08:13.692Z,208.13
2018-06-25T10:09:13.638Z,219.38
2018-06-25T10:10:13.580Z,225.00
2018-06-25T10:11:13.523Z,230.63
2018-06-25T10:12:13.471Z,236.25
2018-06-25T10:13:13.405Z,236.25
2018-06-25T10:14:13.348Z,230.63
2018-06-25T10:15:13.290Z,225.00
2018-06-25T10:16:13.230Z,213.75
2018-06-25T10:17:13.177Z,230.63
2018-06-25T10:18:13.118Z,438.75
2018-06-25T10:19:13.059Z,371.25
2018-06-25T10:20:13.000Z,303.75
2018-06-25T10:21:12.987Z,495.00
2018-06-25T10:22:12.882Z,264.38
2018-06-25T10:23:12.825Z,241.88
2018-06-25T10:24:12.768Z,247.50
2018-06-25T10:25:12.709Z,247.50
2018-06-25T10:26:12.651Z,438.75
2018-06-25T10:27:12.595Z,421.88
2018-06-25T10:28:12.538Z,433.13
2018-06-25T10:29:12.478Z,483.75
2018-06-25T10:30:12.424Z,337.50
2018-06-25T10:31:12.364Z,320.63
2018-06-25T10:32:12.309Z,343.13
2018-06-25T10:33:12.252Z,399.38
2018-06-25T10:34:12.195Z,292.50
2018-06-25T10:35:12.136Z,281.25
2018-06-25T10:36:12.085Z,202.50
2018-06-25T10:37:12.027Z,180.00
2018-06-25T10:38:11.975Z,180.00
2018-06-25T10:39:11.914Z,140.63
2018-06-25T10:40:11.859Z,112.50
2018-06-25T10:41:11.804Z,95.63
2018-06-25T10:42:11.915Z,84.38
2018-06-25T10:43:11.695Z,73.13
2018-06-25T10:44:11.637Z,61.88
2018-06-25T10:45:11.580Z,56.25
2018-06-25T10:46:11.525Z,50.63
2018-06-25T10:47:11.469Z,50.63
2018-06-25T10:48:11.411Z,45.00
2018-06-25T10:49:11.356Z,45.00
2018-06-25T10:50:11.310Z,50.63
2018-06-25T10:51:11.245Z,50.63
2018-06-25T10:52:11.190Z,50.63
2018-06-25T10:53:11.131Z,56.25
2018-06-25T10:54:11.075Z,56.25
2018-06-25T10:55:11.010Z,61.88
2018-06-25T10:56:10.960Z,61.88
2018-06-25T10:57:10.900Z,67.50
2018-06-25T10:58:10.889Z,73.13
2018-06-25T10:59:10.785Z,78.75
2018-06-25T11:00:11.059Z,84.38
2018-06-25T11:01:10.783Z,90.00
2018-06-25T11:02:10.612Z,95.63
2018-06-25T11:03:10.554Z,101.25
2018-06-25T11:04:10.495Z,101.25
2018-06-25T11:05:10.435Z,112.50
2018-06-25T11:06:10.384Z,118.13
2018-06-25T11:07:10.436Z,123.75
2018-06-25T11:08:10.262Z,129.38
2018-06-25T11:09:10.559Z,135.00
2018-06-25T11:10:10.143Z,140.63
2018-06-25T11:11:10.088Z,146.25
2018-06-25T11:12:10.030Z,151.88
2018-06-25T11:13:09.996Z,157.50
2018-06-25T11:14:09.933Z,163.13
2018-06-25T11:15:09.860Z,168.75
2018-06-25T11:16:09.836Z,180.00
2018-06-25T11:17:09.735Z,191.25
2018-06-25T11:18:09.697Z,202.50
2018-06-25T11:19:09.617Z,208.13
2018-06-25T11:20:09.560Z,213.75
2018-06-25T11:21:09.503Z,208.13
2018-06-25T11:22:09.443Z,202.50
2018-06-25T11:23:09.382Z,191.25
2018-06-25T11:24:09.327Z,180.00
2018-06-25T11:25:09.265Z,157.50
2018-06-25T11:26:09.205Z,151.88
2018-06-25T11:27:09.390Z,146.25
2018-06-25T11:28:09.089Z,140.63
2018-06-25T11:29:09.030Z,140.63
2018-06-25T11:30:08.971Z,146.25
2018-06-25T11:31:08.911Z,230.63
2018-06-25T11:32:08.854Z,309.38
2018-06-25T11:33:08.797Z,315.00
2018-06-25T11:34:08.737Z,320.63
2018-06-25T11:35:08.679Z,315.00
2018-06-25T11:36:08.619Z,315.00
2018-06-25T11:37:08.562Z,196.88
2018-06-25T11:38:08.503Z,185.63
2018-06-25T11:39:08.443Z,174.38
2018-06-25T11:40:08.385Z,168.75
2018-06-25T11:41:08.325Z,163.13
2018-06-25T11:42:08.266Z,129.38
2018-06-25T11:43:08.208Z,129.38
2018-06-25T11:44:08.150Z,106.88
2018-06-25T11:45:08.095Z,95.63
2018-06-25T11:46:08.037Z,90.00
2018-06-25T11:47:07.975Z,90.00
2018-06-25T11:48:07.918Z,90.00
2018-06-25T11:49:07.859Z,84.38
2018-06-25T11:50:07.800Z,90.00
2018-06-25T11:51:07.744Z,95.63
2018-06-25T11:52:07.684Z,101.25
2018-06-25T11:53:07.633Z,106.88
2018-06-25T11:54:07.569Z,112.50
2018-06-25T11:55:07.509Z,118.13
2018-06-25T11:56:07.450Z,123.75
2018-06-25T11:57:07.392Z,129.38
2018-06-25T11:58:07.334Z,135.00
2018-06-25T11:59:07.274Z,140.63
2018-06-25T12:00:07.298Z,140.63
2018-06-25T12:01:07.157Z,146.25
2018-06-25T12:02:07.171Z,157.50
2018-06-25T12:03:07.229Z,163.13
2018-06-25T12:04:06.984Z,163.13
2018-06-25T12:05:06.922Z,163.13
2018-06-25T12:06:06.901Z,157.50
2018-06-25T12:07:06.808Z,163.13
2018-06-25T12:08:06.752Z,157.50
2018-06-25T12:09:06.708Z,157.50
2018-06-25T12:10:06.628Z,157.50
2018-06-25T12:11:06.573Z,168.75
2018-06-25T12:12:06.593Z,163.13
2018-06-25T12:13:06.454Z,151.88
2018-06-25T12:14:06.443Z,151.88
2018-06-25T12:15:06.337Z,151.88
2018-06-25T12:16:06.280Z,151.88
2018-06-25T12:17:06.219Z,146.25
2018-06-25T12:18:06.162Z,140.63
2018-06-25T12:19:06.180Z,140.63
2018-06-25T12:20:06.071Z,140.63
2018-06-25T12:21:05.994Z,140.63
2018-06-25T12:22:05.932Z,140.63
2018-06-25T12:23:05.960Z,140.63
2018-06-25T12:24:05.810Z,135.00
2018-06-25T12:25:05.751Z,123.75
2018-06-25T12:26:05.694Z,123.75
2018-06-25T12:27:05.635Z,123.75
2018-06-25T12:28:05.584Z,123.75
2018-06-25T12:29:05.518Z,129.38
2018-06-25T12:30:05.522Z,129.38
2018-06-25T12:31:05.400Z,129.38
2018-06-25T12:32:05.395Z,129.38
2018-06-25T12:33:05.282Z,123.75
2018-06-25T12:34:05.226Z,118.13
2018-06-25T12:35:05.244Z,118.13
2018-06-25T12:36:05.109Z,118.13
2018-06-25T12:37:05.049Z,123.75
2018-06-25T12:38:04.993Z,129.38
2018-06-25T12:39:04.931Z,135.00
2018-06-25T12:40:04.874Z,140.63
2018-06-25T12:41:04.812Z,146.25
2018-06-25T12:42:04.752Z,151.88
2018-06-25T12:43:04.749Z,157.50
2018-06-25T12:44:04.637Z,157.50
2018-06-25T12:45:04.578Z,163.13
2018-06-25T12:46:04.520Z,157.50
2018-06-25T12:47:04.464Z,157.50