createdAt,value
2019-01-27T00:00:51.184Z,55.27
2019-01-27T00:03:59.593Z,57.63
2019-01-27T00:07:06.713Z,48.97
2019-01-27T00:10:15.172Z,44.67
2019-01-27T00:13:22.231Z,51.50
2019-01-27T00:16:30.647Z,65.10
2019-01-27T00:19:37.730Z,54.27
2019-01-27T00:25:46.181Z,53.13
2019-01-27T00:28:35.495Z,56.10
2019-01-27T00:31:42.604Z,57.73
2019-01-27T00:34:51.052Z,54.33
2019-01-27T00:37:58.237Z,63.13
2019-01-27T00:41:06.682Z,60.43
2019-01-27T00:44:13.748Z,62.33
2019-01-27T00:47:22.201Z,51.53
2019-01-27T00:50:29.321Z,60.67
2019-01-27T00:56:50.744Z,75.43
2019-01-27T01:02:57.293Z,61.17
2019-01-27T01:05:46.579Z,58.63
2019-01-27T01:08:53.702Z,58.07
2019-01-27T01:11:43.028Z,63.17
2019-01-27T01:14:50.154Z,92.97
2019-01-27T01:23:57.758Z,60.00
2019-01-27T01:27:04.845Z,54.97
2019-01-27T01:29:33.501Z,54.97
2019-01-27T01:32:02.026Z,60.93
2019-01-27T01:34:30.710Z,68.77
2019-01-27T01:36:59.384Z,74.77
2019-01-27T01:39:27.926Z,71.93
2019-01-27T01:41:56.604Z,66.73
2019-01-27T01:44:25.154Z,65.63
2019-01-27T01:46:53.824Z,57.33
2019-01-27T01:49:22.428Z,56.80
2019-01-27T01:51:51.102Z,58.03
2019-01-27T01:54:19.728Z,57.10
2019-01-27T01:56:48.358Z,59.77
2019-01-27T01:59:16.959Z,54.30
2019-01-27T02:02:04.770Z,54.60
2019-01-27T02:04:33.440Z,54.50
2019-01-27T02:07:02.009Z,63.67
2019-01-27T02:09:30.693Z,54.53
2019-01-27T02:11:59.356Z,54.63
2019-01-27T02:14:28.037Z,57.50
2019-01-27T02:16:56.678Z,55.80
2019-01-27T02:19:25.354Z,59.73
2019-01-27T02:21:54.040Z,57.33
2019-01-27T02:24:22.708Z,62.97
2019-01-27T02:26:51.322Z,52.63
2019-01-27T02:29:19.944Z,55.03
2019-01-27T02:31:48.577Z,54.80
2019-01-27T02:34:17.261Z,60.23
2019-01-27T02:36:45.885Z,59.13
2019-01-27T03:07:47.170Z,59.60
2019-01-27T03:17:25.879Z,52.67
2019-01-27T03:32:46.753Z,62.50
2019-01-27T03:42:23.752Z,49.20
2019-01-27T03:45:32.005Z,52.67
2019-01-27T03:48:38.824Z,54.37
2019-01-27T03:58:25.587Z,41.43
2019-01-27T04:51:14.457Z,49.60
2019-01-27T05:04:16.480Z,59.33
2019-01-27T05:10:18.121Z,43.90
2019-01-27T05:16:24.899Z,48.67
2019-01-27T06:42:43.870Z,29.47
2019-01-27T06:58:30.001Z,30.37
2019-01-27T07:01:58.420Z,30.03
2019-01-27T07:05:21.576Z,26.70
2019-01-27T07:22:30.686Z,31.63
2019-01-27T07:25:36.656Z,29.77
2019-01-27T07:28:44.434Z,31.30
2019-01-27T07:31:50.677Z,27.27
2019-01-27T07:34:58.571Z,31.10
2019-01-27T07:37:47.983Z,29.53
2019-01-27T07:41:11.406Z,26.53
2019-01-27T07:47:36.191Z,27.80
2019-01-27T07:50:43.700Z,30.53
2019-01-27T07:53:33.525Z,26.77
2019-01-27T07:56:54.918Z,31.17
2019-01-27T07:59:47.142Z,31.23
2019-01-27T08:03:00.767Z,32.30
2019-01-27T08:05:57.443Z,28.83
2019-01-27T08:09:11.388Z,31.70
2019-01-27T08:12:20.727Z,28.37
2019-01-27T08:15:20.181Z,31.77
2019-01-27T08:18:48.080Z,30.87
2019-01-27T08:21:54.310Z,34.10
2019-01-27T08:25:16.921Z,32.77
2019-01-27T08:28:25.152Z,32.83
2019-01-27T08:31:49.662Z,29.97
2019-01-27T08:34:55.681Z,31.90
2019-01-27T08:38:05.166Z,33.07
2019-01-27T08:41:00.836Z,31.10
2019-01-27T08:44:13.075Z,34.47
2019-01-27T08:47:03.936Z,30.47
2019-01-27T08:50:08.560Z,30.97
2019-01-27T08:52:59.196Z,30.43
2019-01-27T08:56:04.126Z,31.67
2019-01-27T08:58:51.983Z,30.83
2019-01-27T09:02:16.827Z,29.67
2019-01-27T09:05:06.335Z,24.87
2019-01-27T09:11:15.796Z,20.93
2019-01-27T09:14:03.191Z,20.73
2019-01-27T09:16:33.486Z,24.57
2019-01-27T09:19:09.651Z,25.17
2019-01-27T09:21:56.507Z,23.53
2019-01-27T09:24:42.993Z,22.47
2019-01-27T09:27:23.791Z,24.10
2019-01-27T09:29:54.026Z,25.27
2019-01-27T09:32:24.521Z,25.33
2019-01-27T09:34:57.966Z,26.47
2019-01-27T09:37:32.182Z,19.50
2019-01-27T09:40:05.608Z,27.20
2019-01-27T09:42:53.691Z,25.13
2019-01-27T09:45:32.264Z,24.83
2019-01-27T09:48:13.579Z,28.37
2019-01-27T09:50:53.998Z,28.17
2019-01-27T09:53:28.258Z,25.83
2019-01-27T09:56:01.553Z,23.53
2019-01-27T09:58:44.087Z,23.00
2019-01-27T10:01:31.155Z,24.80
2019-01-27T10:04:10.754Z,23.87
2019-01-27T10:06:47.342Z,23.53
2019-01-27T10:09:20.472Z,22.90
2019-01-27T10:11:53.922Z,20.93
2019-01-27T10:14:24.122Z,22.70
2019-01-27T10:16:57.221Z,22.90
2019-01-27T10:19:42.894Z,20.57
2019-01-27T10:22:22.070Z,22.37
2019-01-27T10:24:58.563Z,22.23
2019-01-27T10:27:31.537Z,20.73
2019-01-27T10:30:19.738Z,20.93
2019-01-27T10:32:52.833Z,23.30
2019-01-27T10:35:26.003Z,21.63
2019-01-27T10:38:02.346Z,18.47
2019-01-27T10:40:39.655Z,21.67
2019-01-27T10:43:07.471Z,27.47
2019-01-27T10:45:40.532Z,18.10
2019-01-27T10:48:13.813Z,16.87
2019-01-27T10:50:55.783Z,19.23
2019-01-27T10:53:52.595Z,16.70
2019-01-27T10:56:31.926Z,18.27
2019-01-27T10:59:02.176Z,18.87
2019-01-27T11:01:38.493Z,20.50
2019-01-27T11:04:11.807Z,18.83
2019-01-27T11:06:53.685Z,17.67
2019-01-27T11:09:30.105Z,19.73
2019-01-27T11:12:06.400Z,16.70
2019-01-27T11:14:39.661Z,19.10
2019-01-27T11:17:25.114Z,17.27
2019-01-27T11:19:57.908Z,18.97
2019-01-27T11:22:35.561Z,18.87
2019-01-27T11:25:12.914Z,18.33
2019-01-27T11:27:49.229Z,16.10
2019-01-27T11:30:19.499Z,17.10
2019-01-27T11:32:52.781Z,19.63
2019-01-27T11:35:23.042Z,17.23
2019-01-27T11:37:59.060Z,16.50
2019-01-27T11:40:32.194Z,16.37
2019-01-27T11:43:08.445Z,16.77
2019-01-27T11:45:38.642Z,12.17
2019-01-27T11:48:11.894Z,14.87
2019-01-27T11:50:42.175Z,15.37
2019-01-27T11:53:10.833Z,17.50
2019-01-27T11:55:39.459Z,16.77
2019-01-27T11:58:10.966Z,14.43
2019-01-27T12:00:41.291Z,15.63
2019-01-27T12:03:09.832Z,15.53
2019-01-27T12:05:38.465Z,13.80
2019-01-27T12:08:07.134Z,10.97
2019-01-27T12:10:35.687Z,11.77
2019-01-27T12:13:04.552Z,12.63
2019-01-27T12:15:33.307Z,14.13
2019-01-27T12:18:01.928Z,12.17
2019-01-27T12:20:30.550Z,14.93
2019-01-27T12:22:59.072Z,13.10
2019-01-27T12:25:27.715Z,13.37
2019-01-27T12:27:56.275Z,12.90
2019-01-27T12:30:25.008Z,13.10
2019-01-27T12:32:59.347Z,13.87
2019-01-27T12:35:27.973Z,12.83
2019-01-27T12:37:56.638Z,12.35
2019-01-27T12:40:25.862Z,13.25
2019-01-27T12:42:54.528Z,13.03
2019-01-27T12:45:23.179Z,13.13
2019-01-27T12:47:51.843Z,12.47
2019-01-27T12:50:21.085Z,11.97
2019-01-27T12:52:52.209Z,12.70
2019-01-27T12:55:23.836Z,15.10
2019-01-27T12:57:52.383Z,12.10
2019-01-27T13:00:39.376Z,11.53
2019-01-27T13:03:10.674Z,12.13
2019-01-27T13:05:39.353Z,12.20
2019-01-27T13:08:13.362Z,12.43
2019-01-27T13:10:42.537Z,13.10
2019-01-27T13:13:12.148Z,11.50
2019-01-27T13:15:40.841Z,13.63
2019-01-27T13:18:09.512Z,13.67
2019-01-27T13:20:38.187Z,14.73
2019-01-27T13:23:06.809Z,13.07
2019-01-27T13:25:38.374Z,12.27
2019-01-27T13:28:09.754Z,14.90
2019-01-27T13:30:41.072Z,13.95
2019-01-27T13:33:09.767Z,11.13
2019-01-27T13:35:38.930Z,13.87
2019-01-27T13:38:07.685Z,12.57
2019-01-27T13:40:36.404Z,13.40
2019-01-27T13:43:05.191Z,11.70
2019-01-27T13:45:33.930Z,10.67
2019-01-27T13:48:02.546Z,13.67
2019-01-27T13:50:31.202Z,17.30
2019-01-27T13:52:59.855Z,16.97
2019-01-27T13:55:32.735Z,15.93
2019-01-27T13:58:01.521Z,16.37
2019-01-27T14:00:41.949Z,19.43
2019-01-27T14:03:10.658Z,19.67
2019-01-27T14:05:42.244Z,20.37
2019-01-27T14:08:13.925Z,25.73
2019-01-27T14:10:45.278Z,23.67
2019-01-27T14:13:15.077Z,29.10
2019-01-27T14:15:44.376Z,29.97
2019-01-27T14:18:13.359Z,24.93
2019-01-27T14:20:42.007Z,25.73
2019-01-27T14:23:10.695Z,27.03
2019-01-27T14:25:39.321Z,20.17
2019-01-27T14:28:07.951Z,24.70
2019-01-27T14:30:39.422Z,21.67
2019-01-27T14:33:11.333Z,21.20
2019-01-27T14:35:52.214Z,22.70
2019-01-27T14:38:23.902Z,23.50
2019-01-27T14:40:52.588Z,19.60
2019-01-27T14:43:21.208Z,21.13
2019-01-27T14:45:49.881Z,27.93
2019-01-27T14:48:18.569Z,29.03
2019-01-27T14:50:48.893Z,37.50
2019-01-27T14:53:17.569Z,52.67
2019-01-27T14:55:47.017Z,57.17
2019-01-27T14:58:15.682Z,50.47
2019-01-27T15:00:45.484Z,57.87
2019-01-27T15:03:14.510Z,57.60
2019-01-27T15:05:43.180Z,46.03
2019-01-27T15:08:11.818Z,45.70
2019-01-27T15:10:43.220Z,44.83
2019-01-27T15:13:11.852Z,48.37
2019-01-27T15:15:40.732Z,58.83
2019-01-27T15:18:12.147Z,68.43
2019-01-27T15:20:46.322Z,78.60
2019-01-27T15:23:14.962Z,72.13
2019-01-27T15:25:43.609Z,76.13
2019-01-27T15:28:12.236Z,80.50
2019-01-27T15:30:43.768Z,100.57
2019-01-27T15:33:15.627Z,80.07
2019-01-27T15:35:44.307Z,105.87
2019-01-27T15:38:12.947Z,120.37
2019-01-27T15:40:41.628Z,103.90
2019-01-27T15:43:10.206Z,77.90
2019-01-27T15:45:38.850Z,87.90
2019-01-27T15:48:07.530Z,82.53
2019-01-27T15:50:36.860Z,94.07
2019-01-27T15:53:06.782Z,115.03
2019-01-27T15:55:39.363Z,114.53
2019-01-27T15:58:08.052Z,129.47
2019-01-27T16:00:36.814Z,134.67
2019-01-27T16:03:08.632Z,129.17
2019-01-27T16:05:40.086Z,143.03
2019-01-27T16:08:08.720Z,135.30
2019-01-27T16:10:37.355Z,132.57
2019-01-27T16:13:06.037Z,125.07
2019-01-27T16:15:36.353Z,122.67
2019-01-27T16:18:06.652Z,110.63
2019-01-27T16:20:35.287Z,118.00
2019-01-27T16:23:11.266Z,123.67
2019-01-27T16:25:41.457Z,127.33
2019-01-27T16:28:10.284Z,139.43
2019-01-27T16:30:58.071Z,137.53
2019-01-27T16:33:43.575Z,138.70
2019-01-27T16:36:12.280Z,137.37
2019-01-27T16:38:40.903Z,120.10
2019-01-27T16:41:09.589Z,131.77
2019-01-27T16:43:38.255Z,139.83
2019-01-27T16:46:07.042Z,107.10
2019-01-27T16:48:36.908Z,126.80
2019-01-27T16:51:05.725Z,121.27
2019-01-27T16:53:34.515Z,135.63
2019-01-27T16:56:06.291Z,147.60
2019-01-27T16:58:34.914Z,158.10
2019-01-27T17:01:04.151Z,175.83
2019-01-27T17:03:35.952Z,159.20
2019-01-27T17:06:05.473Z,156.20
2019-01-27T17:08:34.082Z,166.73
2019-01-27T17:11:02.721Z,161.73
2019-01-27T17:13:31.517Z,165.13
2019-01-27T17:16:00.624Z,171.47
2019-01-27T17:18:32.002Z,169.20
2019-01-27T17:21:00.646Z,214.23
2019-01-27T17:23:43.828Z,181.27
2019-01-27T17:26:12.463Z,135.97
2019-01-27T17:28:41.198Z,129.17
2019-01-27T17:31:12.832Z,134.57
2019-01-27T17:33:41.452Z,130.27
2019-01-27T17:36:10.134Z,141.33
2019-01-27T17:38:42.191Z,152.43
2019-01-27T17:41:10.895Z,145.80
2019-01-27T17:43:39.516Z,174.37
2019-01-27T17:46:14.069Z,188.07
2019-01-27T17:48:42.698Z,192.77
2019-01-27T17:51:11.469Z,183.23
2019-01-27T17:53:44.712Z,178.50
2019-01-27T17:56:19.963Z,159.67
2019-01-27T17:58:54.378Z,164.27
2019-01-27T18:01:24.969Z,153.30
2019-01-27T18:03:55.252Z,146.20
2019-01-27T18:06:42.002Z,129.60
2019-01-27T18:09:13.038Z,108.53
2019-01-27T18:11:43.396Z,111.93
2019-01-27T18:14:13.735Z,92.40
2019-01-27T18:16:46.901Z,95.23
2019-01-27T18:19:15.569Z,85.53
2019-01-27T18:21:44.197Z,87.23
2019-01-27T18:24:12.959Z,105.20
2019-01-27T18:26:41.780Z,93.70
2019-01-27T18:29:10.440Z,84.87
2019-01-27T18:31:44.316Z,86.87
2019-01-27T18:34:13.226Z,84.30
2019-01-27T18:36:41.903Z,86.93
2019-01-27T18:39:14.923Z,85.87
2019-01-27T18:41:48.476Z,91.93
2019-01-27T18:44:25.723Z,93.50
2019-01-27T18:46:54.449Z,109.57
2019-01-27T18:49:28.821Z,117.23
2019-01-27T18:51:57.514Z,113.83
2019-01-27T18:54:35.715Z,123.77
2019-01-27T18:57:13.270Z,118.30
2019-01-27T18:59:43.604Z,113.07
2019-01-27T19:02:32.585Z,98.93
2019-01-27T19:05:17.383Z,96.00
2019-01-27T19:07:47.705Z,95.80
2019-01-27T19:10:22.250Z,105.40
2019-01-27T19:12:52.622Z,109.70
2019-01-27T19:15:34.036Z,125.80
2019-01-27T19:18:22.777Z,129.93
2019-01-27T19:20:56.872Z,115.87
2019-01-27T19:23:45.095Z,118.23
2019-01-27T19:26:37.174Z,112.07
2019-01-27T19:29:26.621Z,125.73
2019-01-27T19:31:57.002Z,135.53
2019-01-27T19:34:36.081Z,136.60
2019-01-27T19:37:16.850Z,137.17
2019-01-27T19:39:51.352Z,120.10
2019-01-27T19:42:22.707Z,118.73
2019-01-27T19:45:09.570Z,121.10
2019-01-27T19:47:45.332Z,124.37
2019-01-27T19:50:19.824Z,133.67
2019-01-27T19:52:57.648Z,139.73
2019-01-27T19:55:44.582Z,187.23
2019-01-27T19:58:25.390Z,189.63
2019-01-27T20:00:58.831Z,211.93
2019-01-27T20:03:30.148Z,200.23
2019-01-27T20:06:02.153Z,200.20
2019-01-27T20:08:41.452Z,212.43
2019-01-27T20:11:27.855Z,240.57
2019-01-27T20:14:00.964Z,244.07
2019-01-27T20:16:31.299Z,242.00
2019-01-27T20:19:05.457Z,232.93
2019-01-27T20:21:37.044Z,224.97
2019-01-27T20:24:10.193Z,241.07
2019-01-27T20:26:49.713Z,257.87
2019-01-27T20:29:36.287Z,242.57
2019-01-27T20:32:13.258Z,232.70
2019-01-27T20:34:52.452Z,234.17
2019-01-27T20:37:29.171Z,228.67
2019-01-27T20:39:59.394Z,219.00
2019-01-27T20:42:43.222Z,219.23
2019-01-27T20:45:15.018Z,218.97
2019-01-27T20:47:45.384Z,235.40
2019-01-27T20:50:16.769Z,235.90
2019-01-27T20:52:53.736Z,246.80
2019-01-27T20:55:24.078Z,286.63
2019-01-27T20:57:57.850Z,268.27
2019-01-27T21:00:38.057Z,256.97
2019-01-27T21:03:24.709Z,240.07
2019-01-27T21:05:55.049Z,242.13
2019-01-27T21:08:28.484Z,232.90
2019-01-27T21:11:09.203Z,252.30
2019-01-27T21:13:51.284Z,225.40
2019-01-27T21:16:22.702Z,222.70
2019-01-27T21:18:56.850Z,229.80
2019-01-27T21:21:26.285Z,225.00
2019-01-27T21:23:54.905Z,209.23
2019-01-27T21:26:29.801Z,230.97
2019-01-27T21:28:59.137Z,224.27
2019-01-27T21:31:27.756Z,222.60
2019-01-27T21:33:56.387Z,222.23
2019-01-27T21:36:25.021Z,225.20
2019-01-27T21:38:53.572Z,211.30
2019-01-27T21:41:22.257Z,214.67
2019-01-27T21:43:54.939Z,202.43
2019-01-27T21:46:23.526Z,213.97
2019-01-27T21:48:58.230Z,199.27
2019-01-27T21:51:38.070Z,201.23
2019-01-27T21:54:06.713Z,187.83
2019-01-27T21:56:35.425Z,183.80
2019-01-27T21:59:04.456Z,195.57
2019-01-27T22:01:39.191Z,187.77
2019-01-27T22:04:07.827Z,201.60
2019-01-27T22:06:36.524Z,200.10
2019-01-27T22:09:08.033Z,176.90
2019-01-27T22:11:39.458Z,179.03
2019-01-27T22:14:09.203Z,174.73
2019-01-27T22:16:42.115Z,179.13
2019-01-27T22:19:10.805Z,166.00
2019-01-27T22:21:41.038Z,180.63
2019-01-27T22:24:09.662Z,225.20
2019-01-27T22:26:38.365Z,205.87
2019-01-27T22:29:06.967Z,212.03
2019-01-27T22:31:41.878Z,204.90
2019-01-27T22:34:10.436Z,204.93
2019-01-27T22:36:39.083Z,207.97
2019-01-27T22:39:08.949Z,186.20
2019-01-27T22:41:37.511Z,181.80
2019-01-27T22:44:06.201Z,216.67
2019-01-27T22:46:34.842Z,205.73
2019-01-27T22:49:03.493Z,208.43
2019-01-27T22:51:32.154Z,216.10
2019-01-27T22:54:00.824Z,199.27
2019-01-27T22:56:29.460Z,214.77
2019-01-27T22:58:58.145Z,210.70
2019-01-27T23:01:26.884Z,219.87
2019-01-27T23:03:55.562Z,207.10
2019-01-27T23:06:30.343Z,215.00
2019-01-27T23:08:58.935Z,229.20
2019-01-27T23:11:30.105Z,250.87
2019-01-27T23:13:58.789Z,304.20
2019-01-27T23:16:27.431Z,292.73
2019-01-27T23:18:56.103Z,298.23
2019-01-27T23:21:24.755Z,295.70
2019-01-27T23:23:54.102Z,291.97
2019-01-27T23:26:24.353Z,302.07
2019-01-27T23:28:52.997Z,301.27
2019-01-27T23:31:21.676Z,327.33
2019-01-27T23:33:50.247Z,254.27
2019-01-27T23:36:18.933Z,281.87
2019-01-27T23:38:47.562Z,277.43
2019-01-27T23:41:16.172Z,331.53
2019-01-27T23:43:44.812Z,338.00
2019-01-27T23:46:13.382Z,357.93
2019-01-27T23:48:42.161Z,370.50
2019-01-27T23:51:24.053Z,339.90
2019-01-27T23:53:55.442Z,316.30
2019-01-27T23:56:29.884Z,355.27
2019-01-27T23:58:58.533Z,311.20
