createdAt,value
2022-08-05T00:02:12.870Z,63.21
2022-08-05T00:04:47.446Z,63.25
2022-08-05T00:08:00.272Z,63.46
2022-08-05T00:10:27.208Z,63.91
2022-08-05T00:13:00.571Z,64.12
2022-08-05T00:15:57.712Z,63.92
2022-08-05T00:18:28.756Z,63.74
2022-08-05T00:21:02.014Z,64.01
2022-08-05T00:23:45.768Z,64.16
2022-08-05T00:26:20.726Z,64.29
2022-08-05T00:28:55.551Z,64.60
2022-08-05T00:31:53.934Z,64.47
2022-08-05T00:34:53.478Z,64.76
2022-08-05T00:37:16.548Z,64.78
2022-08-05T00:39:57.914Z,64.90
2022-08-05T00:42:33.240Z,64.78
2022-08-05T00:45:11.608Z,65.12
2022-08-05T00:47:53.238Z,65.42
2022-08-05T00:50:29.849Z,65.01
2022-08-05T00:53:03.026Z,65.16
2022-08-05T00:55:42.883Z,65.47
2022-08-05T00:58:19.050Z,65.37
2022-08-05T01:00:52.537Z,65.91
2022-08-05T01:03:31.062Z,65.93
2022-08-05T01:06:11.306Z,66.33
2022-08-05T01:08:48.543Z,66.13
2022-08-05T01:11:33.484Z,65.89
2022-08-05T01:14:16.180Z,65.98
2022-08-05T01:16:54.246Z,65.97
2022-08-05T01:20:01.940Z,65.75
2022-08-05T01:22:47.255Z,66.34
2022-08-05T01:25:42.303Z,66.63
2022-08-05T01:28:34.491Z,66.95
2022-08-05T01:31:14.436Z,67.12
2022-08-05T01:33:55.326Z,67.64
2022-08-05T01:36:35.368Z,68.12
2022-08-05T01:39:36.134Z,67.85
2022-08-05T01:42:15.301Z,67.78
2022-08-05T01:44:54.300Z,68.06
2022-08-05T01:47:38.949Z,68.57
2022-08-05T01:50:18.696Z,68.87
2022-08-05T01:53:06.107Z,68.84
2022-08-05T01:55:45.229Z,69.08
2022-08-05T01:58:40.356Z,68.75
2022-08-05T02:01:23.300Z,69.18
2022-08-05T02:03:59.993Z,69.60
2022-08-05T02:06:38.348Z,69.80
2022-08-05T02:09:12.187Z,70.00
2022-08-05T02:11:58.081Z,69.91
2022-08-05T02:14:35.611Z,70.26
2022-08-05T02:17:29.861Z,70.49
2022-08-05T02:20:23.142Z,70.77
2022-08-05T02:22:59.963Z,70.91
2022-08-05T02:25:49.830Z,70.94
2022-08-05T02:28:32.114Z,70.66
2022-08-05T02:31:14.528Z,70.49
2022-08-05T02:33:57.236Z,70.22
2022-08-05T02:36:32.563Z,70.63
2022-08-05T02:39:09.837Z,69.29
2022-08-05T02:42:00.429Z,69.84
2022-08-05T02:44:37.234Z,70.93
2022-08-05T02:47:12.356Z,70.94
2022-08-05T02:49:49.442Z,71.11
2022-08-05T02:52:29.652Z,70.96
2022-08-05T02:55:06.586Z,71.18
2022-08-05T02:58:11.822Z,71.44
2022-08-05T03:00:39.807Z,71.42
2022-08-05T03:03:16.533Z,71.69
2022-08-05T03:06:54.301Z,71.49
2022-08-05T03:08:45.977Z,70.71
2022-08-05T03:11:57.675Z,70.92
2022-08-05T03:14:21.787Z,70.98
2022-08-05T03:16:55.188Z,71.10
2022-08-05T03:19:34.148Z,70.94
2022-08-05T03:22:16.618Z,70.59
2022-08-05T03:24:53.414Z,70.28
2022-08-05T03:27:29.640Z,69.86
2022-08-05T03:30:13.399Z,70.22
2022-08-05T03:32:46.852Z,70.57
2022-08-05T03:35:20.708Z,70.25
2022-08-05T03:37:58.491Z,69.86
2022-08-05T03:40:32.250Z,70.24
2022-08-05T03:43:59.083Z,70.53
2022-08-05T03:45:59.162Z,70.67
2022-08-05T03:48:35.161Z,70.86
2022-08-05T03:52:37.212Z,71.01
2022-08-05T03:55:50.018Z,71.30
2022-08-05T03:57:18.317Z,71.55
2022-08-05T04:00:01.597Z,71.48
2022-08-05T04:02:52.247Z,71.68
2022-08-05T04:05:34.898Z,71.77
2022-08-05T04:08:14.485Z,72.13
2022-08-05T04:11:08.695Z,72.12
2022-08-05T04:13:50.526Z,72.26
2022-08-05T04:16:32.139Z,72.24
2022-08-05T04:19:10.644Z,71.80
2022-08-05T04:22:09.085Z,71.57
2022-08-05T04:24:37.070Z,71.64
2022-08-05T04:27:19.146Z,71.96
2022-08-05T04:29:52.315Z,71.76
2022-08-05T04:32:30.979Z,71.62
2022-08-05T04:35:17.609Z,71.20
2022-08-05T04:38:00.910Z,71.09
2022-08-05T04:40:36.947Z,71.05
2022-08-05T04:43:16.724Z,71.10
2022-08-05T04:45:55.173Z,71.46
2022-08-05T04:48:28.913Z,71.42
2022-08-05T04:51:09.993Z,71.22
2022-08-05T04:53:44.788Z,70.90
2022-08-05T04:56:34.913Z,71.14
2022-08-05T04:59:22.343Z,70.92
2022-08-05T05:02:07.653Z,70.89
2022-08-05T05:04:51.735Z,70.71
2022-08-05T05:07:29.608Z,69.75
2022-08-05T05:10:06.654Z,69.59
2022-08-05T05:12:39.937Z,69.46
2022-08-05T05:15:17.540Z,69.39
2022-08-05T05:18:08.965Z,69.74
2022-08-05T05:20:46.056Z,69.26
2022-08-05T05:23:19.900Z,69.46
2022-08-05T05:25:53.299Z,69.12
2022-08-05T05:28:26.729Z,67.75
2022-08-05T05:31:05.775Z,67.46
2022-08-05T05:33:59.261Z,67.82
2022-08-05T05:36:33.387Z,67.70
2022-08-05T05:39:11.479Z,67.25
2022-08-05T05:41:44.623Z,67.25
2022-08-05T05:44:36.611Z,67.38
2022-08-05T05:47:23.567Z,67.96
2022-08-05T05:50:04.669Z,68.79
2022-08-05T05:52:40.716Z,68.93
2022-08-05T05:55:20.222Z,69.34
2022-08-05T05:57:54.399Z,69.24
2022-08-05T06:00:31.818Z,69.34
2022-08-05T06:03:39.695Z,69.13
2022-08-05T06:06:03.116Z,68.51
2022-08-05T06:08:37.280Z,68.10
2022-08-05T06:11:13.361Z,68.02
2022-08-05T06:13:50.553Z,68.13
2022-08-05T06:16:30.697Z,67.85
2022-08-05T06:19:08.070Z,66.50
2022-08-05T06:21:42.957Z,62.19
2022-08-05T06:24:25.856Z,60.08
2022-08-05T06:27:00.862Z,57.79
2022-08-05T06:29:49.710Z,54.47
2022-08-05T06:32:29.514Z,51.17
2022-08-05T06:35:05.822Z,49.72
2022-08-05T06:37:57.575Z,47.08
2022-08-05T06:40:32.366Z,45.79
2022-08-05T06:43:05.816Z,44.42
2022-08-05T06:46:03.961Z,43.46
2022-08-05T06:48:55.440Z,42.31
2022-08-05T06:51:33.770Z,41.85
2022-08-05T06:54:07.063Z,41.10
2022-08-05T06:56:41.275Z,40.75
2022-08-05T06:59:28.348Z,39.66
2022-08-05T07:02:11.821Z,39.42
2022-08-05T07:04:48.066Z,37.72
2022-08-05T07:07:24.022Z,37.25
2022-08-05T07:10:10.996Z,36.76
2022-08-05T07:13:05.878Z,36.91
2022-08-05T07:16:01.449Z,35.88
2022-08-05T07:18:37.557Z,36.30
2022-08-05T07:21:25.867Z,35.91
2022-08-05T07:24:01.226Z,35.85
2022-08-05T07:26:34.588Z,35.25
2022-08-05T07:29:07.995Z,34.64
2022-08-05T07:31:54.659Z,34.53
2022-08-05T07:34:28.787Z,34.42
2022-08-05T07:37:01.991Z,33.07
2022-08-05T07:40:04.290Z,34.05
2022-08-05T07:42:31.770Z,34.21
2022-08-05T07:45:09.292Z,34.36
2022-08-05T07:47:42.994Z,35.32
2022-08-05T07:50:16.835Z,34.13
2022-08-05T07:52:49.952Z,34.72
2022-08-05T07:55:44.259Z,33.93
2022-08-05T07:58:57.488Z,33.26
2022-08-05T08:01:12.090Z,32.41
2022-08-05T08:03:45.629Z,31.98
2022-08-05T08:06:28.133Z,31.55
2022-08-05T08:09:01.415Z,31.40
2022-08-05T08:11:53.614Z,31.93
2022-08-05T08:14:28.927Z,31.45
2022-08-05T08:17:02.001Z,30.96
2022-08-05T08:20:10.135Z,31.77
2022-08-05T08:22:28.769Z,30.77
2022-08-05T08:25:02.721Z,31.18
2022-08-05T08:27:42.308Z,31.07
2022-08-05T08:30:32.497Z,31.09
2022-08-05T08:33:13.955Z,30.92
2022-08-05T08:35:52.911Z,30.82
2022-08-05T08:38:37.699Z,30.44
2022-08-05T08:41:14.258Z,29.92
2022-08-05T08:45:20.396Z,30.36
2022-08-05T08:46:43.562Z,30.16
2022-08-05T08:50:14.290Z,29.48
2022-08-05T08:52:15.666Z,29.86
2022-08-05T08:54:48.780Z,30.09
2022-08-05T08:57:22.869Z,30.35
2022-08-05T09:00:05.857Z,30.98
2022-08-05T09:02:39.117Z,29.77
2022-08-05T09:05:17.493Z,29.93
2022-08-05T09:07:57.612Z,30.40
2022-08-05T09:10:31.439Z,30.32
2022-08-05T09:13:05.255Z,29.59
2022-08-05T09:15:40.973Z,29.60
2022-08-05T09:18:14.149Z,30.07
2022-08-05T09:20:51.286Z,29.42
2022-08-05T09:23:27.179Z,30.13
2022-08-05T09:26:15.881Z,29.69
2022-08-05T09:29:00.687Z,30.04
2022-08-05T09:32:40.125Z,30.02
2022-08-05T09:34:48.795Z,30.45
2022-08-05T09:38:17.047Z,29.39
2022-08-05T09:40:33.568Z,29.49
2022-08-05T09:43:08.420Z,29.35
2022-08-05T09:46:07.571Z,29.09
2022-08-05T09:48:39.460Z,29.11
2022-08-05T09:51:15.265Z,29.20
2022-08-05T09:53:59.340Z,30.13
2022-08-05T09:56:35.297Z,30.58
2022-08-05T09:59:17.238Z,30.79
2022-08-05T10:01:57.978Z,31.38
2022-08-05T10:04:40.929Z,32.02
2022-08-05T10:07:20.791Z,32.01
2022-08-05T10:10:15.110Z,31.71
2022-08-05T10:12:53.585Z,32.01
2022-08-05T10:15:34.331Z,31.76
2022-08-05T10:18:14.642Z,30.19
2022-08-05T10:20:53.755Z,30.82
2022-08-05T10:23:55.633Z,30.98
2022-08-05T10:26:32.433Z,30.09
2022-08-05T10:29:09.118Z,30.34
2022-08-05T10:32:55.166Z,30.87
2022-08-05T10:34:36.603Z,29.56
2022-08-05T10:37:15.326Z,30.09
2022-08-05T10:40:03.097Z,29.99
2022-08-05T10:42:39.809Z,30.62
2022-08-05T10:45:30.490Z,29.61
2022-08-05T10:48:38.440Z,30.09
2022-08-05T10:51:28.477Z,29.74
2022-08-05T10:54:05.821Z,29.62
2022-08-05T10:56:58.688Z,29.62
2022-08-05T11:00:03.391Z,29.06
2022-08-05T11:02:38.182Z,29.76
2022-08-05T11:05:12.058Z,29.43
2022-08-05T11:08:12.725Z,29.47
2022-08-05T11:11:44.365Z,29.29
2022-08-05T11:14:57.835Z,28.70
2022-08-05T11:18:07.475Z,29.27
2022-08-05T11:20:44.233Z,29.64
2022-08-05T11:24:02.338Z,29.20
2022-08-05T11:26:28.972Z,30.16
2022-08-05T11:29:13.026Z,30.73
2022-08-05T11:31:58.704Z,30.58
2022-08-05T11:34:52.125Z,29.55
2022-08-05T11:38:36.951Z,30.06
2022-08-05T11:41:12.929Z,30.74
2022-08-05T11:44:07.317Z,30.97
2022-08-05T11:46:58.451Z,29.78
2022-08-05T11:49:37.975Z,29.06
2022-08-05T11:52:12.175Z,29.15
2022-08-05T11:54:54.964Z,28.90
2022-08-05T11:58:07.861Z,29.04
2022-08-05T12:00:31.752Z,28.98
2022-08-05T12:03:28.674Z,29.67
2022-08-05T12:06:06.474Z,28.75
2022-08-05T12:08:50.068Z,29.22
2022-08-05T12:11:40.603Z,29.99
2022-08-05T12:14:15.423Z,29.70
2022-08-05T12:16:52.646Z,28.41
2022-08-05T12:20:25.399Z,28.65
2022-08-05T12:22:22.748Z,28.90
2022-08-05T12:24:57.839Z,29.13
2022-08-05T12:27:33.232Z,29.33
2022-08-05T12:30:09.707Z,29.10
2022-08-05T12:32:51.158Z,29.69
2022-08-05T12:35:24.845Z,28.18
2022-08-05T12:38:13.157Z,28.38
2022-08-05T12:40:48.288Z,29.98
2022-08-05T12:43:23.519Z,29.41
2022-08-05T12:45:57.785Z,29.80
2022-08-05T12:48:40.135Z,30.51
2022-08-05T12:52:10.178Z,29.96
2022-08-05T12:54:16.471Z,29.86
2022-08-05T12:57:00.034Z,30.16
2022-08-05T13:00:08.798Z,30.30
2022-08-05T13:02:30.599Z,31.27
2022-08-05T13:05:08.399Z,30.23
2022-08-05T13:07:59.435Z,30.39
2022-08-05T13:10:34.077Z,29.91
2022-08-05T13:13:08.944Z,31.13
2022-08-05T13:15:50.927Z,30.67
2022-08-05T13:18:24.405Z,30.30
2022-08-05T13:20:58.846Z,30.71
2022-08-05T13:23:31.938Z,29.91
2022-08-05T13:26:07.631Z,29.63
2022-08-05T13:28:44.626Z,30.01
2022-08-05T13:31:17.686Z,29.87
2022-08-05T13:34:22.896Z,30.21
2022-08-05T13:37:00.273Z,30.84
2022-08-05T13:40:15.824Z,31.52
2022-08-05T13:42:27.411Z,30.44
2022-08-05T13:45:00.947Z,30.93
2022-08-05T13:48:08.478Z,31.39
2022-08-05T13:50:27.856Z,30.44
2022-08-05T13:53:03.021Z,30.50
2022-08-05T13:55:50.145Z,30.88
2022-08-05T13:58:32.215Z,29.48
2022-08-05T14:01:05.817Z,30.12
2022-08-05T14:03:40.414Z,29.78
2022-08-05T14:06:26.769Z,30.10
2022-08-05T14:09:02.126Z,29.75
2022-08-05T14:12:04.440Z,30.03
2022-08-05T14:14:34.848Z,30.16
2022-08-05T14:17:16.720Z,29.70
2022-08-05T14:19:55.281Z,29.29
2022-08-05T14:22:30.439Z,29.79
2022-08-05T14:25:21.456Z,29.78
2022-08-05T14:27:55.578Z,29.53
2022-08-05T14:30:28.705Z,28.95
2022-08-05T14:33:04.644Z,29.17
2022-08-05T14:35:50.337Z,29.30
2022-08-05T14:38:32.118Z,29.30
2022-08-05T14:41:08.530Z,29.27
2022-08-05T14:43:59.214Z,29.65
2022-08-05T14:46:35.469Z,29.53
2022-08-05T14:49:08.798Z,30.46
2022-08-05T14:51:43.242Z,29.80
2022-08-05T14:54:27.861Z,30.42
2022-08-05T14:57:09.773Z,30.71
2022-08-05T14:59:46.863Z,31.63
2022-08-05T15:02:22.645Z,32.20
2022-08-05T15:04:55.797Z,33.04
2022-08-05T15:08:11.575Z,32.23
2022-08-05T15:10:28.828Z,32.67
2022-08-05T15:13:04.897Z,33.79
2022-08-05T15:15:55.842Z,32.78
2022-08-05T15:18:29.536Z,32.43
2022-08-05T15:21:07.225Z,32.93
2022-08-05T15:23:41.041Z,33.26
2022-08-05T15:26:15.428Z,32.75
2022-08-05T15:29:06.060Z,33.21
2022-08-05T15:31:39.363Z,33.41
2022-08-05T15:34:32.514Z,34.51
2022-08-05T15:37:07.026Z,34.48
2022-08-05T15:40:58.832Z,34.87
2022-08-05T15:42:53.514Z,35.62
2022-08-05T15:45:37.120Z,34.48
2022-08-05T15:48:14.423Z,34.70
2022-08-05T15:50:49.121Z,34.47
2022-08-05T15:53:26.491Z,34.99
2022-08-05T15:56:14.375Z,35.19
2022-08-05T15:58:47.967Z,34.70
2022-08-05T16:01:29.502Z,35.15
2022-08-05T16:04:10.404Z,36.53
2022-08-05T16:06:43.752Z,36.04
2022-08-05T16:09:16.946Z,37.33
2022-08-05T16:11:55.334Z,37.23
2022-08-05T16:14:29.523Z,36.41
2022-08-05T16:17:03.957Z,36.21
2022-08-05T16:20:04.758Z,36.23
2022-08-05T16:22:34.286Z,36.38
2022-08-05T16:25:10.041Z,36.27
2022-08-05T16:28:00.387Z,36.39
2022-08-05T16:30:36.595Z,36.17
2022-08-05T16:33:11.047Z,36.37
2022-08-05T16:35:44.649Z,36.57
2022-08-05T16:38:25.740Z,36.96
2022-08-05T16:42:12.835Z,37.10
2022-08-05T16:43:56.640Z,37.73
2022-08-05T16:46:30.420Z,38.22
2022-08-05T16:49:07.209Z,38.25
2022-08-05T16:51:42.903Z,38.84
2022-08-05T16:54:28.956Z,39.92
2022-08-05T16:57:06.632Z,40.02
2022-08-05T17:00:01.270Z,39.91
2022-08-05T17:02:37.604Z,40.43
2022-08-05T17:05:12.443Z,40.05
2022-08-05T17:07:54.767Z,40.11
2022-08-05T17:10:30.659Z,40.71
2022-08-05T17:13:04.009Z,40.39
2022-08-05T17:15:49.681Z,41.05
2022-08-05T17:18:24.590Z,41.75
2022-08-05T17:21:00.203Z,41.50
2022-08-05T17:24:04.503Z,41.95
2022-08-05T17:26:26.820Z,42.08
2022-08-05T17:28:59.911Z,42.05
2022-08-05T17:31:57.282Z,42.22
2022-08-05T17:34:34.786Z,42.91
2022-08-05T17:37:29.532Z,42.78
2022-08-05T17:40:03.540Z,42.61
2022-08-05T17:42:36.865Z,42.63
2022-08-05T17:45:20.797Z,43.26
2022-08-05T17:47:56.393Z,43.38
2022-08-05T17:50:30.966Z,43.77
2022-08-05T17:53:08.688Z,43.66
2022-08-05T17:55:41.946Z,44.46
2022-08-05T17:58:16.161Z,44.17
2022-08-05T18:00:51.025Z,44.04
2022-08-05T18:03:56.083Z,44.16
2022-08-05T18:06:18.150Z,44.71
2022-08-05T18:09:04.035Z,45.20
2022-08-05T18:11:37.203Z,45.53
2022-08-05T18:14:13.523Z,45.53
2022-08-05T18:16:53.441Z,45.45
2022-08-05T18:19:26.579Z,46.20
2022-08-05T18:22:09.592Z,46.09
2022-08-05T18:24:45.840Z,46.44
2022-08-05T18:27:19.198Z,46.69
2022-08-05T18:29:54.778Z,47.11
2022-08-05T18:32:29.690Z,46.72
2022-08-05T18:35:02.823Z,46.96
2022-08-05T18:37:40.240Z,47.51
2022-08-05T18:41:51.034Z,47.39
2022-08-05T18:43:09.128Z,47.56
2022-08-05T18:45:49.732Z,47.80
2022-08-05T18:48:30.576Z,47.92
2022-08-05T18:52:05.669Z,47.82
2022-08-05T18:54:17.171Z,48.10
2022-08-05T18:56:52.199Z,48.77
2022-08-05T18:59:43.212Z,48.44
2022-08-05T19:02:27.867Z,48.72
2022-08-05T19:06:03.444Z,49.05
2022-08-05T19:07:57.547Z,48.95
2022-08-05T19:10:31.460Z,49.20
2022-08-05T19:13:06.015Z,49.00
2022-08-05T19:15:58.828Z,49.50
2022-08-05T19:18:33.717Z,50.35
2022-08-05T19:21:07.870Z,50.84
2022-08-05T19:24:07.655Z,51.77
2022-08-05T19:26:34.274Z,52.32
2022-08-05T19:29:08.742Z,53.04
2022-08-05T19:31:44.912Z,53.41
2022-08-05T19:34:24.419Z,53.23
2022-08-05T19:36:57.466Z,53.23
2022-08-05T19:39:32.034Z,53.65
2022-08-05T19:42:35.760Z,53.91
2022-08-05T19:45:14.376Z,54.42
2022-08-05T19:47:47.754Z,54.43
2022-08-05T19:50:21.049Z,54.78
2022-08-05T19:52:56.614Z,55.19
2022-08-05T19:56:15.368Z,55.75
2022-08-05T19:58:53.494Z,55.96
2022-08-05T20:01:28.922Z,56.46
2022-08-05T20:04:02.406Z,56.78
2022-08-05T20:06:45.731Z,56.80
2022-08-05T20:09:19.119Z,57.03
2022-08-05T20:11:52.193Z,57.09
2022-08-05T20:14:26.997Z,56.74
2022-08-05T20:17:04.843Z,57.71
2022-08-05T20:19:41.376Z,57.32
2022-08-05T20:22:16.232Z,58.19
2022-08-05T20:24:49.788Z,57.72
2022-08-05T20:27:26.778Z,57.91
2022-08-05T20:30:00.523Z,58.83
2022-08-05T20:32:36.737Z,58.85
2022-08-05T20:35:18.301Z,59.30
2022-08-05T20:38:06.431Z,59.11
2022-08-05T20:40:43.182Z,59.62
2022-08-05T20:43:16.364Z,60.00
2022-08-05T20:45:57.005Z,60.46
2022-08-05T20:48:36.569Z,61.03
2022-08-05T20:51:09.971Z,60.81
2022-08-05T20:53:43.038Z,60.63
2022-08-05T20:56:34.238Z,60.76
2022-08-05T20:59:26.172Z,60.59
2022-08-05T21:02:00.423Z,60.63
2022-08-05T21:04:34.941Z,61.35
2022-08-05T21:07:10.849Z,61.18
2022-08-05T21:09:50.390Z,61.33
2022-08-05T21:12:27.060Z,60.98
2022-08-05T21:15:01.265Z,61.66
2022-08-05T21:17:34.570Z,62.12
2022-08-05T21:20:12.611Z,62.27
2022-08-05T21:23:07.367Z,64.08
2022-08-05T21:25:44.450Z,64.86
2022-08-05T21:28:18.710Z,67.41
2022-08-05T21:30:56.741Z,69.78
2022-08-05T21:33:36.831Z,71.41
2022-08-05T21:36:14.484Z,74.91
2022-08-05T21:39:00.914Z,77.70
2022-08-05T21:41:35.499Z,82.99
2022-08-05T21:44:08.931Z,90.16
2022-08-05T21:46:44.156Z,92.86
2022-08-05T21:49:48.690Z,95.71
2022-08-05T21:52:26.796Z,98.57
2022-08-05T21:55:06.812Z,100.00
2022-08-05T21:57:42.668Z,100.00
2022-08-05T22:00:16.650Z,100.00
2022-08-05T22:02:49.702Z,100.00
2022-08-05T22:05:27.329Z,100.00
2022-08-05T22:08:02.605Z,100.00
2022-08-05T22:10:35.828Z,100.00
2022-08-05T22:14:19.777Z,100.00
2022-08-05T22:16:20.490Z,100.00
2022-08-05T22:18:58.750Z,100.00
2022-08-05T22:21:32.132Z,100.00
2022-08-05T22:24:40.820Z,100.00
2022-08-05T22:28:10.225Z,100.00
2022-08-05T22:30:38.332Z,100.00
2022-08-05T22:33:57.255Z,100.00
2022-08-05T22:36:24.086Z,100.00
2022-08-05T22:38:57.807Z,100.00
2022-08-05T22:42:09.460Z,100.00
2022-08-05T22:44:37.441Z,100.00
2022-08-05T22:47:11.808Z,100.00
2022-08-05T22:50:19.664Z,100.00
2022-08-05T22:52:40.022Z,100.00
2022-08-05T22:55:18.258Z,100.00
2022-08-05T22:57:55.278Z,100.00
2022-08-05T23:00:28.404Z,100.00
2022-08-05T23:03:04.586Z,100.00
2022-08-05T23:05:37.867Z,100.00
2022-08-05T23:08:13.127Z,100.00
2022-08-05T23:10:50.857Z,100.00
2022-08-05T23:13:27.685Z,100.00
2022-08-05T23:16:02.956Z,100.00
2022-08-05T23:18:35.117Z,100.00
2022-08-05T23:21:11.627Z,100.00
2022-08-05T23:23:49.585Z,100.00
2022-08-05T23:26:25.359Z,100.00
2022-08-05T23:29:02.049Z,100.00
2022-08-05T23:31:37.627Z,100.00
2022-08-05T23:34:10.706Z,100.00
2022-08-05T23:36:44.576Z,100.00
2022-08-05T23:39:32.257Z,100.00
2022-08-05T23:42:28.999Z,100.00
2022-08-05T23:45:04.557Z,97.84
2022-08-05T23:47:48.437Z,98.90
2022-08-05T23:50:26.488Z,91.68
2022-08-05T23:52:59.697Z,89.81
2022-08-05T23:55:34.067Z,83.32
2022-08-05T23:58:07.139Z,90.86
